ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020538171;Cavaliers;"PLEGINCK Martin";;"7011 LR/ Recto; 5280; vol.6, p.4";"Département des Arts graphiques"
cl020538175;Cavaliers;"PLEGINCK Martin";;"7015 LR/ Recto; 5284; vol.6, p.4";"Département des Arts graphiques"
cl020538180;"Divers animaux";"PLEGINCK Martin";;"7020 LR/ Recto; 5289; vol.6, p.4";"Département des Arts graphiques"
cl020538186;"Homme nu assis sur un aigle dans les airs";"KLEIN Hans";;"7026 LR/ Recto; 4444; vol.6, p.4";"Département des Arts graphiques"
cl020538189;"Les évangélistes";"LADENSPELDER Johann";;"7029 LR/ Recto; 4814; vol.6, p.4";"Département des Arts graphiques"
cl020538190;"Les évangélistes";"LADENSPELDER Johann";;"7030 LR/ Recto; 4815; vol.56, p.4";"Département des Arts graphiques"
cl020538192;"Les septs péchés capitaux";"LADENSPELDER Johann";;"7032 LR/ Recto; 4809; vol.64";"Département des Arts graphiques"
cl020538194;"Les septs péchés capitaux";"LADENSPELDER Johann";;"7034 LR/ Recto; 4811; vol.6, p.4";"Département des Arts graphiques"
cl020538198;Judith;"LADENSPELDER Johann";;"7038 LR/ Recto; 4805; vol.6, p.4";"Département des Arts graphiques"
cl020538199;Vénus;"LADENSPELDER Johann";;"7039 LR/ Recto; 4803; vol.6, p.4";"Département des Arts graphiques"
cl020538204;"Panneau d'ornements";"LADENSPELDER Johann";;"7044 LR/ Recto; 16106; vol.6, p.5";"Département des Arts graphiques"
cl020538205;"Symboles des quatre évangélistes";"Holbein le Jeune, Hans";;"7045 LR/ Recto; 3673; vol.6, p.5";"Département des Arts graphiques"
cl020538219;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7059 LR/ Recto; 4740; vol.6, p.5";"Département des Arts graphiques"
cl020538223;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7063 LR/ Recto; 4744; vol.6, p.5";"Département des Arts graphiques"
cl020538230;"Histoires de l'Ancien et du Nouveau Testament. La Nativité";"HIRSCHVOGEL Augustin";;"7070 LR/ Recto; 4751; vol.6, p.5";"Département des Arts graphiques"
cl020538232;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7072 LR/ Recto; 4753; vol.6, p.5";"Département des Arts graphiques"
cl020538234;"Histoires de l'Ancien et du Nouveau Testament. L'Adoration des bergers";"HIRSCHVOGEL Augustin";;"7074 LR/ Recto; 4755; vol.5, p.4";"Département des Arts graphiques"
cl020538239;"Paysage avec des arbres et une église à droite";"HIRSCHVOGEL Augustin";;"7079 LR/ Recto; 613; vol.6, p.5";"Département des Arts graphiques"
cl020538243;"Paysage avec la conversion de Saul";"HIRSCHVOGEL Augustin";;"7083 LR/ Recto; 615; vol.6, p.5";"Département des Arts graphiques"
cl020538246;"Les Muses : Polymnie";"BRUN Franz I";;"7086 LR/ Recto; 4892; vol.6, p.5";"Département des Arts graphiques"
cl020538250;"Un soldat portant un drapeau";"BRUN Franz I";1559;"7090 LR/ Recto; 4842; vol.6, p.5";"Département des Arts graphiques"
cl020538256;"Un soldat portant une arme sur l'épaule droite";"BRUN Franz I";1559;"7096 LR/ Recto; 4848; vol.6, p.5";"Département des Arts graphiques"
cl020538261;"Un soldat vu de profil appuyé sur une lance";"BRUN Franz I";1559;"7101 LR/ Recto; 4853; vol.6, p.5";"Département des Arts graphiques"
cl020538262;"Un soldat tenant une lance de sa main droite";"BRUN Franz I";1559;"7102 LR/ Recto; 4854; vol.6, p.5";"Département des Arts graphiques"
cl020538263;"Un soldat appuyé sur une longue épée";"BRUN Franz I";1559;"7103 LR/ Recto; 4855; vol.6, p.5";"Département des Arts graphiques"
cl020538269;"Les escrimeurs";"BRUN Franz I";;"7109 LR/ Recto; 4885; vol.6, p.5";"Département des Arts graphiques"
cl020538275;"Combat au bâton entre deux hommes";"BRUN Franz I";1559;"7115 LR/ Recto; 4882; vol.6, p.5";"Département des Arts graphiques"
cl020538279;"Les deux officiers à cheval et trois soldats";"BRUN Franz I";1559;"7119 LR/ Recto; 4858; vol.6, p.5";"Département des Arts graphiques"
cl020538283;"Le sultan en marche";"BRUN Franz I";1559;"7123 LR/ Recto; 4861; vol.6, p.6";"Département des Arts graphiques"
cl020538284;"Deux hommes et deux femmes turcs";"BRUN Franz I";1559;"7124 LR/ Recto; 4862; vol.6, p.6";"Département des Arts graphiques"
cl020538290;"Les noces de village";"BRUN Franz I";;"7130 LR/ Recto; 4878; vol.6, p.6";"Département des Arts graphiques"
cl020538296;"Les bouffons";"BRUN Franz I";;"7136 LR/ Recto; 871; vol.6, p.6";"Département des Arts graphiques"
cl020538299;"Les bouffons";"BRUN Franz I";;"7139 LR/ Recto; 4866; vol.6, p.6";"Département des Arts graphiques"
cl020538300;"Les bouffons";"BRUN Franz I";;"7140 LR/ Recto; 4867; vol.6, p.6";"Département des Arts graphiques"
cl020538301;"Les bouffons";"BRUN Franz I";;"7141 LR/ Recto; 4868; vol.6, p.6";"Département des Arts graphiques"
cl020538306;"Montant d'ornements";"BRUN Franz I";;"7146 LR/ Recto; 4835; vol.6, p.6";"Département des Arts graphiques"
cl020538318;"Hercule étouffant Antée";"Brosamer, Hans";1540;"7158 LR/ Recto; 1157; vol.6, p.6";"Département des Arts graphiques"
cl020538319;Laocoon;"Brosamer, Hans";1538;"7159 LR/ Recto; 4796; vol.6, p.6";"Département des Arts graphiques"
cl020538320;"Le baiser";"Brosamer, Hans";;"7160 LR/ Recto; 8870; vol.6, p.6";"Département des Arts graphiques"
cl020538321;"Le joueur de luth";"Brosamer, Hans";1537;"7161 LR/ Recto; 8871; vol.6, p.6";"Département des Arts graphiques"
cl020538322;"Aristote et Phyllis";"Brosamer, Hans";;"7162 LR/ Recto; 4797; vol.6, p.6";"Département des Arts graphiques"
cl020538326;"Portrait de Johann Henneberg, abbé de Fulda";"Brosamer, Hans";1541;"7166 LR/ Recto; 2310; vol.6, p.6";"Département des Arts graphiques"
cl020538330;"Jésus sur la barque pendant l'orage";"Brosamer, Hans";;"7170 LR/ Recto; 16276; vol.6, p.6";"Département des Arts graphiques"
cl020538332;Vignette;"MONOGRAMMISTE WI";;"7172 LR/ Recto; 4657; vol.6, p.7";"Département des Arts graphiques"
cl020538333;"Pyrame et Thisbé";"ANONYME XVIè s";;"7173 LR/ Recto; 14342; vol.6, p.7";"Département des Arts graphiques"
cl020538339;Guerrier;"MONOGRAMMISTE WI";;"7179 LR/ Recto; 4658; vol.6, p.7";"Département des Arts graphiques"
cl020538347;Vignette;"MONOGRAMMISTE R";;"7190 LR/ Recto; 16720; vol.6, p.7";"Département des Arts graphiques"
cl020538350;"La fuite en Egypte";"MONOGRAMMISTE L";;"7207 LR/ Recto; 2285; vol.6, p.7";"Département des Arts graphiques"
cl020538352;"Le Christ pleuré par les siens";"MONOGRAMMISTE L";;"7209 LR/ Recto; 17765; vol.6, p.7";"Département des Arts graphiques"
cl020538354;Absalon;"MONOGRAMMISTE H (surmontée d'une croix) W";;"7224 LR/ Recto; 4704; vol.6, p.8";"Département des Arts graphiques"
cl020538358;"Ornement d'orfèvrerie";"MONOGRAMMISTE H.N.";;"7232 LR/ Recto; 4698; vol.6, p.8";"Département des Arts graphiques"
cl020538360;"Ornement d'orfèvrerie";"MONOGRAMMISTE H.N.";;"7234 LR/ Recto; 4700; vol.6, p.8";"Département des Arts graphiques"
cl020538361;"Ornement d'orfèvrerie";"MONOGRAMMISTE H.N.";;"7235 LR/ Recto; 4701; vol.6, p.8";"Département des Arts graphiques"
cl020538365;"La Vierge à l'horloge";"MONOGRAMMISTE H avec un couteau";;"7245 LR/ Recto; 8049; vol.6, p.8";"Département des Arts graphiques"
cl020538372;Aiguière;"MONOGRAMMISTE S.E.";;"7256 LR/ Recto; 16305; vol.6, p.8";"Département des Arts graphiques"
cl020538376;"Combat de trois hommes";"MONOGRAMMISTE RB";;"7309 LR/ Recto; 4550; vol.6, p.10";"Département des Arts graphiques"
cl020538378;Vignette;"MONOGRAMMISTE RB";;"7311 LR/ Recto; 4549; vol.6, p.10";"Département des Arts graphiques"
cl020538379;"Saint Jérôme";"MONOGRAMMISTE RB";;"7312 LR/ Recto; 9822; vol.6, p.10";"Département des Arts graphiques"
cl020538383;Judith;"MONOGRAMMISTE RB";;"7316 LR/ Recto; 9821; vol.6, p.10";"Département des Arts graphiques"
cl020538385;"La danse de la mort";"Aert, Claesz. van Leyden";;"7335 LR/ Recto; 4223; vol.6, p.10";"Département des Arts graphiques"
cl020538389;"La danse de la mort";"Aert, Claesz. van Leyden";;"7339 LR/ Recto; 4226; vol.6, p.10";"Département des Arts graphiques"
cl020538391;"La danse de la mort";"Aert, Claesz. van Leyden";;"7341 LR/ Recto; 4228; vol.6, p.10";"Département des Arts graphiques"
cl020538394;"Le Martyre de Sainte Catherine";"ANONYME XVè s";;"7345 LR/ Recto; 4015; vol.6, p.11";"Département des Arts graphiques"
cl020538395;"Le martyre de Sainte Barbe";"ANONYME XVè s";;"7346 LR/ Recto; 4016; vol.6, p.11";"Département des Arts graphiques"
cl020538399;"Jésus-Christ et ses apôtres";"ANONYME XVè s";;"7349 LR/ Recto; 4605; vol.6, p.11";"Département des Arts graphiques"
cl020538400;"Un conseil présidé par un évêque";"ANONYME XVè s";;"7350 LR/ Recto; 4606; vol.6, p.11";"Département des Arts graphiques"
cl020538405;"Vignette au chiffre du Christ";"ANONYME XVè s";;"7355 LR/ Recto; 4039; vol.6, p.11";"Département des Arts graphiques"
cl020538409;Neptune;"ANONYME XVIè s";;"7359 LR/ Recto; 4677; vol.6, p.11";"Département des Arts graphiques"
cl020538417;"L'homme de douleurs";"ANONYME XVIè s";;"7367 LR/ Recto; 4019; vol.6, p.11";"Département des Arts graphiques"
cl020538421;"Ornement à la tête de chérubin";"ANONYME XVIè s";;"7371 LR/ Recto; 12965; vol.6, p.11";"Département des Arts graphiques"
cl020538422;"Panneau d'ornement";"ANONYME XVIè s";;"7372 LR/ Recto; 4614; vol.6, p.11";"Département des Arts graphiques"
cl020538426;"Montant d'ornement";"ANONYME XVIè s";;"7376 LR/ Recto; 4025; vol.6, p.11";"Département des Arts graphiques"
cl020538428;"Gaîne à l'enfant ailé";"CLAESZ. Allaert";;"7378 LR/ Recto; 16093; vol.6, p.11";"Département des Arts graphiques"
cl020538429;"Dessin de gaîne";"ANONYME XVIè s";;"7379 LR/ Recto; 4594; vol.6, p.11";"Département des Arts graphiques"
cl020538433;"Rinceau d'ornements";"ANONYME XVIè s";;"7383 LR/ Recto; 4965; vol.6, p.12";"Département des Arts graphiques"
cl020538435;"Le Triomphe de Bacchus";"ANONYME XVIè s";;"7385 LR/ Recto; 4217; vol.6, p.12";"Département des Arts graphiques"
cl020538437;"Bataille d'hommes nus";"CLAESZ. Allaert";;"7387 LR/ Recto; 4215; vol.6, p.12";"Département des Arts graphiques"
cl020538446;"Ecce homo";"ANONYME XVIè s";;"7396 LR/ Recto; 4641; vol.6, p.12";"Département des Arts graphiques"
cl020538447;"Mater dolorosa";"ANONYME XVIè s";;"7397 LR/ Recto; 4032; vol.6, p.12";"Département des Arts graphiques"
cl020538452;"La Messe de Saint Grégoire";"ANONYME XVIè s";;"7402 LR/ Recto; 4027; vol.6, p.12";"Département des Arts graphiques"
cl020538453;"La Messe de Saint Grégoire";"ANONYME XVIè s";;"7403 LR/ Recto; 4034; vol.6, p.12";"Département des Arts graphiques"
cl020538454;"Saint Bruno";"ANONYME XVIè s";;"7404 LR/ Recto; 4041; vol.6, p.12";"Département des Arts graphiques"
cl020538456;"Saint Jean";"ANONYME XVIè s";;"7406 LR/ Recto; 4599; vol.6, p.12";"Département des Arts graphiques"
cl020538457;"Saint Paul";"ANONYME XVIè s";;"7407 LR/ Recto; 4600; vol.6, p.12";"Département des Arts graphiques"
cl020538458;"Saint Pierre";"ANONYME XVIè s";;"7408 LR/ Recto; 4601; vol.6, p.12";"Département des Arts graphiques"
cl020538459;Moïse;"ANONYME XVIè s";;"7409 LR/ Recto; 4602; vol.6, p.12";"Département des Arts graphiques"
cl020538470;"Homme et femme nus";"ANONYME XVIè s";;"7420 LR/ Recto; 4213; vol.6, p.13";"Département des Arts graphiques"
cl020538481;"Vignette à l'homme chimérique";"CLAESZ. Allaert";;"7431 LR/R Recto; 16722; vol.6, p.13";"Département des Arts graphiques"
cl020538482;Vignette;"BINCK Jakob";;"7432 LR/ Recto; 16719; vol.6, p.13";"Département des Arts graphiques"
cl020538486;"Amour debout";"ANONYME XVIè s";;"7436 LR/ Recto; 4624; vol.6, p.13";"Département des Arts graphiques"
cl020538487;"Vignette à l'homme et aux deux dauphins";"ANONYME XVIè s";;"7437 LR/ Recto; 15079; vol.6, p.13";"Département des Arts graphiques"
cl020538497;"Panneau d'ornement";"ANONYME XVIè s";;"7447 LR/ Recto; 4615; vol.6, p.14";"Département des Arts graphiques"
cl020538500;"Pièce ronde";"ANONYME XVIè s";;"7450 LR/ Recto; 15631; vol.6, p.14";"Département des Arts graphiques"
cl020538507;"Vignette avec rinceaux d'ornement";"ANONYME XVIè s";;"7457 LR/ Recto; 15076; vol.6, p.14";"Département des Arts graphiques"
cl020538510;"Montant d'ornements";"ANONYME XVIè s";;"7460 LR/ Recto; 16746; vol.6, p.14";"Département des Arts graphiques"
cl020538516;"Portrait de Théodore de Bry";"BRY Theodor de";;"7466 LR/ Recto; 1064; vol.6, p.14";"Département des Arts graphiques"
cl020538526;"Manches de couteau";"BRY Theodor de";;"7476 LR/ Recto; 6519; vol.6, p.14";"Département des Arts graphiques"
cl020538527;"Manches de couteau";"BRY Theodor de";;"7477 LR/ Recto; 1134; vol.6, p.14";"Département des Arts graphiques"
cl020538528;"Manches de couteau";"BRY Theodor de";;"7478 LR/ Recto; 1135; vol.6, p.14";"Département des Arts graphiques"
cl020538529;"Manches de couteau et ferrement de gaîne";"BRY Johann Theodor de";;"7479 LR/ Recto; 1124; vol.6, p.14";"Département des Arts graphiques"
cl020538533;"Manche de couteau";"BRY Johann Theodor de";;"7483 LR/ Recto; 1128; vol.6, p.15";"Département des Arts graphiques"
cl020538535;"Manche de couteau";"BRY Theodor de";;"7485 LR/ Recto; 1130; vol.6, p.15";"Département des Arts graphiques"
cl020538536;"Manche de couteau";"BRY Theodor de";;"7486 LR/ Recto; 16611; vol.6, p.15";"Département des Arts graphiques"
cl020538537;"Manche de couteau";"BRY Theodor de";;"7487 LR/ Recto; 16612; vol.6, p.15";"Département des Arts graphiques"
cl020538541;"Manche de couteau";"BRY Theodor de";;"7491 LR/ Recto; 16616; vol.6, p.15";"Département des Arts graphiques"
cl020538545;"Manche de couteau";"BRY Johann Theodor de";;"7495 LR/ Recto; 12974; vol.6, p.15";"Département des Arts graphiques"
cl020538546;"Manche de couteau";"BRY Johann Theodor de";;"7496 LR/ Recto; 1144; vol.6, p.15";"Département des Arts graphiques"
cl020538549;"Manche de couteau";"BRY Johann Theodor de";;"7499 LR/ Recto; 1147; vol.6, p.15";"Département des Arts graphiques"
cl020538550;"Manche de couteau";"BRY Johann Theodor de";;"7500 LR/ Recto; 12973; vol.6, p.15";"Département des Arts graphiques"
cl020538551;"Fonds de monstres et frises";"BRY Theodor de";;"7501 LR/ Recto; 16526; vol.6, p.15";"Département des Arts graphiques"
cl020538554;"Frise d'ornement avecun médaillon oval";"BRY Theodor de";;"7504 LR/ Recto; 16623; vol.6, p.15";"Département des Arts graphiques"
cl020538557;"Judith et Holopherne";"BRY Theodor de";;"7507 LR/ Recto; 17369; vol.6, p.15";"Département des Arts graphiques"
cl020538560;"La famille";"BRY Theodor de";;"7510 LR/ Recto; 1070; vol.6, p.15";"Département des Arts graphiques"
cl020538562;"Panneau d'ornements";"BRY Theodor de";;"7561 LR/ Recto; 12126; vol.6, p.15";"Département des Arts graphiques"
cl020538563;"Trois ornements en vignettes";"BRY Theodor de";;"7562 LR/ Recto; 1114; vol.6, p.15";"Département des Arts graphiques"
cl020538567;"L'âge d'or";"BRY Johann Theodor de";;"7566 LR/ Recto; 7566; vol.6, p.16";"Département des Arts graphiques"
cl020538572;"Grande coupe, avec l'Orgueil et la Folie";"BRY Theodor de";;"7571 LR/ Recto; 713; vol.6, p.16";"Département des Arts graphiques"
cl020538577;"Coupe avec le buste de Hoopman van Narheit (le duc d'Alba)";"BRY Theodor de";;"7576 LR/ Recto; 1074; vol.6, p.16";"Département des Arts graphiques"
cl020538579;"Planche ronde pour assiette avec les portraits d'empereurs romains";"BRY Theodor de";;"7578 LR/ Recto; 708; vol.6, p.16";"Département des Arts graphiques"
cl020538580;"Planche ronde pour assiette avec les portraits d'empereurs romains";"BRY Theodor de";;"7579 LR/ Recto; 709; vol.6, p.16";"Département des Arts graphiques"
cl020538581;"Planche ronde pour assiette avec trois portraits d'empereurs romains";"BRY Theodor de";;"7580 LR/ Recto; 710; vol.6, p.16";"Département des Arts graphiques"
cl020538582;"Planche ronde pour assiette avec trois portraits d'empereurs romains";"BRY Theodor de";;"7581 LR/ Recto; 711; vol.6, p.16";"Département des Arts graphiques"
cl020538585;"Planche ronde pour assiette avec trois portraits d'empereurs romains";"BRY Theodor de";;"7584 LR/ Recto; 1077; vol.6, p.16";"Département des Arts graphiques"
cl020538587;"Frise en trois compartiments";"BRY Johann Theodor de";;"7586 LR/ Recto; 16624; vol.6, p.16";"Département des Arts graphiques"
cl020538588;"Quatre ornements pour coffrets et dé, avec sujets religieux et légendes";"BRY Johann Theodor de";;"7587 LR/ Recto; 1149; vol.6, p.16";"Département des Arts graphiques"
cl020538592;"Ornements avec arabesques et figures dans ovales";"BRY Theodor de";;"7591 LR/ Recto; 727; vol.6, p.16";"Département des Arts graphiques"
cl020538593;"Ornement avec Suzanne et Minerve";"BRY Johann Theodor de";;"7592 LR/ Recto; 728; vol.6, p.16";"Département des Arts graphiques"
cl020538597;Etui;"BRY Theodor de";;"7596 LR/ Recto; 6520; vol.6, p.16";"Département des Arts graphiques"
cl020538602;Etuis;"BRY Theodor de";;"7601 LR/ Recto; 725; vol.6, p.17";"Département des Arts graphiques"
cl020538604;Etuis;"BRY Theodor de";;"7603 LR/ Recto; 723; vol.6, p.17";"Département des Arts graphiques"
cl020538605;Agrafe;"BRY Theodor de";;"7604 LR/ Recto; 3196; vol.6, p.17";"Département des Arts graphiques"
cl020538614;Agrafes;"BRY Theodor de";;"7613 LR/ Recto; 11790; vol.6, p.17";"Département des Arts graphiques"
cl020538618;"Pendants de clefs avec figurines";"BRY Theodor de";;"7617 LR/ Recto; 9982; vol.6, p.17";"Département des Arts graphiques"
cl020538619;"Pendants de clefs avec petites arabesques et papillons";"BRY Theodor de";;"7618 LR/ Recto; 9981; vol.6, p.17";"Département des Arts graphiques"
cl020538620;Boucle;"BRY Theodor de";;"7619 LR/ Recto; 6518; vol.6, p.17";"Département des Arts graphiques"
cl020538626;"Ornements de gaîne avec une Minerve et tête d'ange";"BRY Theodor de";;"7625 LR/ Recto; 1138bis; vol.6, p.17";"Département des Arts graphiques"
cl020538631;"Sept petites pièces d'ornements pour des coffrets";"BRY Theodor de";;"7630 LR/ Recto; 733; vol.6, p.17";"Département des Arts graphiques"
cl020538632;"Danse de paysans";"BRY Theodor de";;"7631 LR/ Recto; 704; vol.6, p.17";"Département des Arts graphiques"
cl020538633;"Danse de paysans";"BRY Theodor de";;"7632 LR/ Recto; 1089; vol.6, p.17";"Département des Arts graphiques"
cl020538634;"Danse de seigneurs et de dames";"BRY Theodor de";;"7633 LR/ Recto; 705; vol.6, p.18";"Département des Arts graphiques"
cl020538637;"Objet d'art avec sujet et enfants au pied de la colonne";"BRY Theodor de";;"7636 LR/ Recto; 734; vol.6, p.18";"Département des Arts graphiques"
cl020538646;"La Fontaine de Jouvence";"BRY Theodor de";;"7645 LR/ Recto; 1083; vol.6, p.18";"Département des Arts graphiques"
cl020538647;"Fête de village";"BRY Theodor de";;"7646 LR/ Recto; 1082; vol.6, p.18";"Département des Arts graphiques"
cl020538650;"Marche de troupes, en avant un officier à cheval";"BRY Theodor de";;"7649 LR/ Recto; 1086; vol.6, p.18";"Département des Arts graphiques"
cl020538651;"Marche de troupes, en avant un officier à cheval";"BRY Theodor de";;"7650 LR/ Recto; 1087; vol.6, p.18";"Département des Arts graphiques"
cl020538658;"Animaux marins";"BRY Theodor de";;"7657 LR/ Recto; 6557; vol.6, p.18";"Département des Arts graphiques"
cl020538659;"Triomphe du Christ";"BRY Theodor de";;"7658 LR/ Recto; 1167; vol.6, p.18";"Département des Arts graphiques"
cl020538662;"4 bas-reliefs : dieux et monstres marins";"BRY Theodor de";;"7661 LR/ Recto; 716; vol.6, p.18";"Département des Arts graphiques"
cl020538666;"4 bas-reliefs : dieux et monstres marins";"BRY Theodor de";;"7665 LR/ Recto; 1091; vol.6, p.18";"Département des Arts graphiques"
cl020538671;"Ornement en largeur";"BRY Theodor de";;"7670 LR/ Recto; 1106; vol.6, p.19";"Département des Arts graphiques"
cl020538678;"Entourage d'ornement";"BRY Theodor de";;"7677 LR/ Recto; 1098; vol.6, p.19";"Département des Arts graphiques"
cl020538681;"Milieu rapporté";"BRY Theodor de";;"7680 LR/ Recto; 1101; vol.6, p.19";"Département des Arts graphiques"
cl020538683;"Sujet grotesque";"BRY Theodor de";;"7682 LR/ Recto; 1103; vol.6, p.19";"Département des Arts graphiques"
cl020538693;"Arabesque, trois figurines dans des cartouches";"BRY Theodor de";;"7692 LR/ Recto; 9918; vol.6, p.19";"Département des Arts graphiques"
cl020538695;"Arabesque, deux têtes d'amours et animaux";"BRY Theodor de";;"7694 LR/ Recto; 9920; vol.6, p.19";"Département des Arts graphiques"
cl020538698;"4 écussons";"BRY Theodor de";;"7697 LR/ Recto; 719; vol.6, p.19";"Département des Arts graphiques"
cl020538699;"4 écussons";"BRY Theodor de";;"7698 LR/ Recto; 720; vol.6, p.19";"Département des Arts graphiques"
cl020538700;"4 écussons";"BRY Theodor de";;"7699 LR/ Recto; 721; vol.6, p.19";"Département des Arts graphiques"
cl020538705;"Les lois du mariage";"BRY Theodor de";;"7704 LR/ Recto; 2385; vol.6, p.20";"Département des Arts graphiques"
cl020538710;"Fallitur et fallit venus insidiata tenebres";"BRY Theodor de";;"7709 LR/ Recto; 15191; vol.6, p.20";"Département des Arts graphiques"
cl020538711;"Nativas et paupertatis amor";"BRY Theodor de";;"7710 LR/ Recto; 2352; vol.6, p.20";"Département des Arts graphiques"
cl020538712;"Portrait de Georgius Labius, médecin";"BRY Theodor de";;"7711 LR/ Recto; 1065; vol.6, p.20";"Département des Arts graphiques"
cl020538714;"Les deux femmes nues";"KRUG Ludwig";;"7713 LR/ Recto; 13293; vol.6, p.20";"Département des Arts graphiques"
cl020538724;"Les vertus théologales : Charité";"MIGNOT Daniel";;"7726 LR/ Recto; 16696/7; vol.6, p.20";"Département des Arts graphiques"
cl020538725;"Les vertus cardinales : Prudence";"MIGNOT Daniel";;"7727 LR/ Recto; 16696/7; vol.6, p.20";"Département des Arts graphiques"
cl020538726;Ornements;"MIGNOT Daniel";;"7728 LR/ Recto; 14898; vol.6, p.20";"Département des Arts graphiques"
cl020538727;"Ornements d'orfèvrerie";"RAAB Heinrich";;"7729 LR/ Recto; 4685; vol.6, p.20";"Département des Arts graphiques"
cl020538734;"Dessins d'orfèvrerie silhouettés";"SAUR Corbinian";;"7736 LR/ Recto; 5538; vol.6, p.20";"Département des Arts graphiques"
cl020538739;"Dessins d'orfèvrerie silhouettés";"SAUR Corbinian";;"7741 LR/ Recto; 5543; vol.6, p.20";"Département des Arts graphiques"
cl020538746;"Ornement d'orfèvre";Anonyme;;"7748 LR/ Recto; 5735; vol.6, p.20";"Département des Arts graphiques"
cl020538747;"Sans titre";Anonyme;;"7749 LR/ Recto; 5736; vol.6, p.20";"Département des Arts graphiques"
cl020538751;"Deux pièces niellées";"MONOGRAMMISTE A.D.";;"7753 LR/ Recto; 4497; vol.6, p.21";"Département des Arts graphiques"
cl020538753;"Ornement d'orfèvrerie";"MONOGRAMMISTE CA.B.";;"7755 LR/ Recto; 4519; vol.6, p.21";"Département des Arts graphiques"
cl020538755;Ornements;"MONOGRAMMISTE FB";;"7764 LR/ Recto; 4523; vol.6, p.21";"Département des Arts graphiques"
cl020538758;Ornements;"MONOGRAMMISTE FB";;"7767 LR/ Recto; 4526; vol.6, p.21";"Département des Arts graphiques"
cl020538761;Ornement;"MONOGRAMMISTE FB";;"7769 LR/ Recto; 16419; vol.6, p.21";"Département des Arts graphiques"
cl020538766;"Ornements noirs à fond blanc";"MONOGRAMMISTE N.R.";;"7783 LR/ Recto; 4732; vol.6, p.21";"Département des Arts graphiques"
cl020538769;"Ornements de bijouterie";"MONOGRAMMISTE WDP";;"7786 LR/ Recto; 7936; vol.6, p.21";"Département des Arts graphiques"
cl020538773;"Ornements de bijouterie";"MONOGRAMMISTE WDP";;"7790 LR/ Recto; 7940; vol.6, p.21";"Département des Arts graphiques"
cl020538774;"Dessins d'orfèvrerie";"ARNOLDT Georg";;"7791 LR/ Recto; 4694; vol.6, p.21";"Département des Arts graphiques"
cl020538777;Silhouettes;"BEUTLER Mathias";;"7794 LR/ Recto; 4818; vol.6, p.21";"Département des Arts graphiques"
cl020538784;Pendants;"BIRCKENHULTZ Paul";;"7801 LR/ Recto; 4825; vol.6, p.21";"Département des Arts graphiques"
cl020538785;"Pendants d'oreille";"BIRCKENHULTZ Paul";;"7802 LR/ Recto; 4826; vol.6, p.21";"Département des Arts graphiques"
cl020538786;"Frontispice pour 'Varii generis opera aurifabris necessaria'";"BIRCKENHULTZ Paul";;"7803 LR/ Recto; 4827; vol.6, p.21";"Département des Arts graphiques"
cl020538790;Arabesques;"BIRCKENHULTZ Paul";;"7807 LR/ Recto; 4831; vol.6, p.21";"Département des Arts graphiques"
cl020538791;Arabesques;"BIRCKENHULTZ Paul";;"7808 LR/ Recto; 4832; vol.6, p.21";"Département des Arts graphiques"
cl020538793;"Ornement pour un pendentif ""Ars His Myronis Nobilis Effingitus Pagellulis""";"BIRCKENHULTZ Paul";;"7810 LR/ Recto; 13317; vol.6, p.21";"Département des Arts graphiques"
cl020538794;"Ornement pour un pendentif ""Ars His Myronis Nobilis Effingitus Pagellulis""";"BIRCKENHULTZ Paul";;"7811 LR/ Recto; 13318; vol.6, p.21";"Département des Arts graphiques"
cl020538795;"Ornement de bijouterie pour ""Ars His Myronis Nobilis Effingitus Pagellulis""";"BIRCKENHULTZ Paul";;"7812 LR/ Recto; 13319; vol.6, p.21";"Département des Arts graphiques"
cl020538797;"Ornement pour un pendentif ""Ars His Myronis Nobilis Effingitus Pagellulis""";"BIRCKENHULTZ Paul";;"7814 LR/ Recto; 13321; vol.6, p.22";"Département des Arts graphiques"
cl020538800;"Bout de fourreau d'épée";"BIRCKENHULTZ Paul";;"7817 LR/ Recto; 16605; vol.6, p.21";"Département des Arts graphiques"
cl020538813;"Ornements noirs sur fond blanc";"DRUSSE Nikolaus";;"7830 LR/ Recto; 16694/8; vol.6, p.21";"Département des Arts graphiques"
cl020538817;"Ornement pour orfèvrerie";"GENTSCH Andreas";;"7834 LR/ Recto; 4898; vol.6, p.21";"Département des Arts graphiques"
cl020538819;"Mascaron entouré de grotesques et insectes";"HAILLER Daniel";;"7836 LR/ Recto; 4822; vol.6, p.22";"Département des Arts graphiques"
cl020538821;"Frontispice pour ""Zierhat boichilgen...""";"HALVER Johann";;"7838 LR/ Recto; 16146; vol.6, p.22";"Département des Arts graphiques"
cl020538830;"Montants d'ornements";"HEEL Johann Wilhelm";1665;"7847 LR/ Recto; 4777; vol.6, p.22";"Département des Arts graphiques"
cl020538839;"Ornement pour orfèvre";"LUNING Andreas";;"7856 LR/ Recto; 4670; vol.6, p.22";"Département des Arts graphiques"
