ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010154497;vase;;;"AO 30162";"Département des Antiquités orientales"
cl010165331;lampe;;;"AO 4483";"Département des Antiquités orientales"
cl010167373;vase;;;"AO 6693";"Département des Antiquités orientales"
cl010174607;sarcophage;;"638 / 1096  (Islamique)";"SB 309";"Département des Antiquités orientales"
cl010174612;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 314; AS 2443";"Département des Antiquités orientales"
cl010174614;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 316; AS 6690";"Département des Antiquités orientales"
cl010174717;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 282; B 51";"Département des Antiquités orientales"
cl010174718;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 283; AS 1495";"Département des Antiquités orientales"
cl010175111;relief;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 727; AS 1210";"Département des Antiquités orientales"
cl010175804;brique;;;"SB 1706; AS 9924; IRS, n°62 bis";"Département des Antiquités orientales"
cl010175807;brique;;"-668 / -653  (Néo-élamite II : Tepti-huban-Inshushinak)";"SB 1710; AS 1716; IRS, n°62";"Département des Antiquités orientales"
cl010175876;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1639; AS 3336; IRS, n°50";"Département des Antiquités orientales"
cl010175894;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1725; AS 5187; IRS, n°58";"Département des Antiquités orientales"
cl010175895;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1726; AS 5186; IRS, n°58";"Département des Antiquités orientales"
cl010177301;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 3336; AS 10416";"Département des Antiquités orientales"
cl010177306;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3341";"Département des Antiquités orientales"
cl010177307;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3342";"Département des Antiquités orientales"
cl010177384;vase;;;"SB 3453";"Département des Antiquités orientales"
cl010177395;vase;;"-305 / 0  (Séleucide ; Parthe)";"SB 3465; I 442";"Département des Antiquités orientales"
cl010177407;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3479; M 481";"Département des Antiquités orientales"
cl010177422;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3494; P 410";"Département des Antiquités orientales"
cl010177429;vase;;"-100 / 100  (Séleucide ; Parthe)";"SB 3502; R 648";"Département des Antiquités orientales"
cl010177758;vase;;"-100 / 100  (Séleucide ; Parthe)";"SB 3843; GS 842";"Département des Antiquités orientales"
cl010177798;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3884; GS 2063";"Département des Antiquités orientales"
cl010177800;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3886; GS 2217";"Département des Antiquités orientales"
cl010177837;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3925; GS 2859";"Département des Antiquités orientales"
cl010178260;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 4359; GS 2519";"Département des Antiquités orientales"
cl010183076;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10371; AOD 811; AOD 812; AOD 651; AOD 813";"Département des Antiquités orientales"
cl010183213;vase;;;"SB 10378";"Département des Antiquités orientales"
cl010183295;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10611 C";"Département des Antiquités orientales"
cl010183296;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10611 D";"Département des Antiquités orientales"
cl010183297;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10611 E";"Département des Antiquités orientales"
cl010183298;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10611 F";"Département des Antiquités orientales"
cl010183319;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10631; F 19";"Département des Antiquités orientales"
cl010183324;"vase ; figurine";;"-305 / 224  (Séleucide)";"SB 10636; N 514";"Département des Antiquités orientales"
cl010183329;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10641";"Département des Antiquités orientales"
cl010183335;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10648";"Département des Antiquités orientales"
cl010183336;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10649; AS 9751";"Département des Antiquités orientales"
cl010183341;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10654; AS 2386";"Département des Antiquités orientales"
cl010183349;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10662; F 348";"Département des Antiquités orientales"
cl010183393;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10675; AOD 766";"Département des Antiquités orientales"
cl010183396;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10679; AS 14028";"Département des Antiquités orientales"
cl010183399;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10682; 20; AOD 807";"Département des Antiquités orientales"
cl010183400;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10683; 61 M";"Département des Antiquités orientales"
cl010184098;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"SB 11400";"Département des Antiquités orientales"
cl010184099;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"SB 11401";"Département des Antiquités orientales"
cl010188492;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17394; AS 646; IRS, n°50";"Département des Antiquités orientales"
cl010188501;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17572; AS 823; IRS, n°56";"Département des Antiquités orientales"
cl010188502;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17573; IRS, n°56; AS 1103";"Département des Antiquités orientales"
cl010188504;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17575; AS 3347; IRS, n°56";"Département des Antiquités orientales"
cl010188506;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17577; AS 817; IRS, n°56";"Département des Antiquités orientales"
cl010188508;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17579; IRS, n°56; AS 539";"Département des Antiquités orientales"
cl010188519;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17590; IRS, n°58";"Département des Antiquités orientales"
cl010188523;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17594; AS 1268";"Département des Antiquités orientales"
cl010188528;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17599; AS 981; IRS, n°58";"Département des Antiquités orientales"
cl010188532;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17603; AS 401; IRS, n°58";"Département des Antiquités orientales"
cl010188536;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17607; AS 1266; IRS, n°58";"Département des Antiquités orientales"
cl010188537;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17608; IRS, n°58";"Département des Antiquités orientales"
cl010188542;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17613; AS 1260; IRS, n°58";"Département des Antiquités orientales"
cl010188546;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17617; IRS, n°58";"Département des Antiquités orientales"
cl010188550;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17621; AS 405; IRS, n°58";"Département des Antiquités orientales"
cl010188551;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17622; IRS, n°58";"Département des Antiquités orientales"
cl010188557;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17628; AS 1263; IRS, n°58";"Département des Antiquités orientales"
cl010188565;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17636; AS 1257";"Département des Antiquités orientales"
cl010188569;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17640; AS 885; IRS, n°58";"Département des Antiquités orientales"
cl010188616;brique;;;"SB 17704; IRS, n°62 bis; AS 827";"Département des Antiquités orientales"
cl010188617;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak [?])";"SB 17705; IRS, n°62 bis; AS 3360";"Département des Antiquités orientales"
cl010188625;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha [?])";"SB 17713; AS 958; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188627;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17715; AS 643; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188630;brique;;;"SB 17718; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188633;brique;;;"SB 17721; AS 3177; IRS, n°62 bis";"Département des Antiquités orientales"
cl010191440;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20768; IRS, n°50";"Département des Antiquités orientales"
cl010191442;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1703; IRS, n°50; SB 20770; AS 697";"Département des Antiquités orientales"
cl010191449;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20777";"Département des Antiquités orientales"
cl010191454;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20782; IRS, n°50";"Département des Antiquités orientales"
cl010191459;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20787";"Département des Antiquités orientales"
cl010191474;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 20805; IRS, n°58";"Département des Antiquités orientales"
cl010191489;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak [?])";"SB 20820; AS 675; IRS, n°50";"Département des Antiquités orientales"
cl010192438;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 11216; AS 14331; SB 21880";"Département des Antiquités orientales"
cl010192439;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 21881; AS 10415";"Département des Antiquités orientales"
cl010195507;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3056";"Département des Antiquités orientales"
cl010195510;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3054";"Département des Antiquités orientales"
cl010195703;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3062";"Département des Antiquités orientales"
cl010195704;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 3057";"Département des Antiquités orientales"
cl010195705;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"AS 10673";"Département des Antiquités orientales"
cl010241988;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"AS 825; IRS, n°54";"Département des Antiquités orientales"
cl010247027;vase;;"-305 / 224  (Séleucide ; Parthe)";"N 783; N 783";"Département des Antiquités orientales"
cl010358257;amulette;;;"AO 12788 2; TG 2531";"Département des Antiquités orientales"
cl010358258;amulette;;;"AO 12788 3; TG 3923";"Département des Antiquités orientales"
cl010403165;"perle ; collier";;;"AO 12792 2; TG 3231";"Département des Antiquités orientales"
cl010403180;"perle ; collier";;;"AO 12792 12; TG 3597";"Département des Antiquités orientales"
cl010403187;"perle ; collier";;;"AO 12792 17; TG 3168";"Département des Antiquités orientales"
cl010403191;"perle ; collier";;;"AO 12792 21; TG 3748";"Département des Antiquités orientales"
cl010403199;"perle ; collier";;;"AO 12792 28; TG 3651";"Département des Antiquités orientales"
cl010403203;"perle ; collier";;;"AO 12792 30; TG 3924";"Département des Antiquités orientales"
cl010403209;"perle ; collier";;;"AO 12792 36; TG 4110";"Département des Antiquités orientales"
cl010403210;"perle ; collier";;;"AO 12792 37; TG 2043";"Département des Antiquités orientales"
cl010403215;"perle ; collier";;;"AO 12792 42; TG 4162";"Département des Antiquités orientales"
cl010403217;"perle ; collier";;;"AO 12792 44; TG 2825";"Département des Antiquités orientales"
cl010403221;"perle ; collier";;;"AO 12792 46; TG 2094";"Département des Antiquités orientales"
cl010403226;"perle ; collier";;;"AO 12792 51; TG 3256";"Département des Antiquités orientales"
cl010403228;"perle ; collier";;;"AO 12792 54; TG 3199";"Département des Antiquités orientales"
cl010416523;perle;;;"AO 12792 52; TG 2111";"Département des Antiquités orientales"
cl010416539;"perle ; collier";;;"AO 12792 98; TG 2790";"Département des Antiquités orientales"
cl010419770;lampe;;;"KLN 27";"Département des Antiquités orientales"
cl010443311;perle;;;"AO 14263 2; TG 4915";"Département des Antiquités orientales"
cl010443315;perle;;;"AO 14263 6; TG 4702";"Département des Antiquités orientales"
cl010478742;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak [?])";"IRS, n°50";"Département des Antiquités orientales"
cl010336165;"coupe ; plat";;"395 / 641  (époque byzantine)";"SN 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336230;coupe;;"395 / 641  (époque byzantine)";"AC 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336240;coupe;;"395 / 641  (époque byzantine)";"AC 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010128956;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17553; IRS, n°55; AS 3027";"Département des Antiquités orientales"
cl010128972;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17557; AS 886; IRS, n°55";"Département des Antiquités orientales"
cl010128975;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17560; AS 897; IRS, n°55";"Département des Antiquités orientales"
cl010128980;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17565; IRS, n°55";"Département des Antiquités orientales"
cl010128993;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17449; AS 796; IRS, n°50";"Département des Antiquités orientales"
cl010128999;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17455; AS 3025; EKI 40; IRS, n°50";"Département des Antiquités orientales"
cl010129003;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17459; AS 3042; IRS, n°50";"Département des Antiquités orientales"
cl010129023;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17477; AS 834; IRS, n°54";"Département des Antiquités orientales"
cl010129028;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17482; AS 806; IRS, n°54";"Département des Antiquités orientales"
cl010129030;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17484; AS 804; IRS, n°54";"Département des Antiquités orientales"
cl010129032;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17486; AS 3349; IRS, n°54";"Département des Antiquités orientales"
cl010129033;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17487; AS 5076; IRS, n°54";"Département des Antiquités orientales"
cl010129039;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17493; AS 1664; IRS, n°53";"Département des Antiquités orientales"
cl010129042;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17496; AS 890; IRS, n°53";"Département des Antiquités orientales"
cl010129043;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17497; IRS, n°53";"Département des Antiquités orientales"
cl010129045;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17499; AS 536; IRS, n°53";"Département des Antiquités orientales"
cl010129070;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17524; IRS, n°53";"Département des Antiquités orientales"
cl010129090;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17302; AS 4824; IRS, n°50";"Département des Antiquités orientales"
cl010129092;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17304; IRS, n°50; AS 663";"Département des Antiquités orientales"
cl010129096;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17307; AS 660; IRS, n°50";"Département des Antiquités orientales"
cl010129102;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17312; IRS, n°50; AS 674";"Département des Antiquités orientales"
cl010129106;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17532; AS 798; IRS, n°55";"Département des Antiquités orientales"
cl010129107;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17533; IRS, n°55; A 6124";"Département des Antiquités orientales"
cl010129111;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17537; IRS, n°55; AS 3445";"Département des Antiquités orientales"
cl010129112;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17538; AS 810; IRS, n°55";"Département des Antiquités orientales"
cl010129113;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17539; AS 899; IRS, n°55";"Département des Antiquités orientales"
cl010129119;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17545; IRS, n°55";"Département des Antiquités orientales"
cl010129120;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17546; AS 829; IRS, n°55";"Département des Antiquités orientales"
cl010129155;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17314; AS 727; IRS, n°50";"Département des Antiquités orientales"
cl010129158;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17317; AOD 594; IRS, n°50";"Département des Antiquités orientales"
cl010129159;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17318; AS 744; IRS, n°50";"Département des Antiquités orientales"
cl010129162;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17321; IRS, n°50; AS 3301";"Département des Antiquités orientales"
cl010129170;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17329; AS 649; IRS, n°50";"Département des Antiquités orientales"
cl010129174;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17333; AS 601; IRS, n°50";"Département des Antiquités orientales"
cl010129177;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17336; AS 657; IRS, n°50";"Département des Antiquités orientales"
cl010129185;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17344; AS 656; IRS, n°50";"Département des Antiquités orientales"
cl010129190;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17348; AS 9378; IRS, n°50";"Département des Antiquités orientales"
cl010129218;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17373; AS 3040; IRS, n°50";"Département des Antiquités orientales"
cl010129224;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17379; IRS, n°50; AS 3338";"Département des Antiquités orientales"
cl010129228;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17383; IRS, n°50; AS 3353";"Département des Antiquités orientales"
cl010129233;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17388; AS 1270; IRS, n°50";"Département des Antiquités orientales"
cl010129237;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17392; AS 1665; IRS, n°50";"Département des Antiquités orientales"
cl010129242;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17398; AS 3356; IRS, n°50";"Département des Antiquités orientales"
cl010129253;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17409; AS 681; IRS, n°50";"Département des Antiquités orientales"
cl010137425;"perle ; collier";;;"AO 12792 1; TG 3687";"Département des Antiquités orientales"
cl010146794;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 3";"Département des Antiquités orientales"
cl010146887;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 8";"Département des Antiquités orientales"
cl010165288;vase;;;"AO 4437";"Département des Antiquités orientales"
cl010170346;vase;;;"AO 968";"Département des Antiquités orientales"
cl010174611;vase;;"-305 / 0  (Séleucide ; Parthe)";"SB 313; AS 1494";"Département des Antiquités orientales"
cl010175113;relief;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 729; AS 4991";"Département des Antiquités orientales"
cl010175809;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1714; AS 879; IRS, n°58";"Département des Antiquités orientales"
cl010175810;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1715; AS 881; IRS, n°58";"Département des Antiquités orientales"
cl010175811;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1716; AS 3021; IRS, n°58";"Département des Antiquités orientales"
cl010175870;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1628; AS 978; IRS, n°50";"Département des Antiquités orientales"
cl010175875;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1638; IRS, n°50; AS 648";"Département des Antiquités orientales"
cl010175887;brique;;"-668 / -653  (Néo-élamite II : Tepti-huban-Inshushinak)";"SB 1718; AS 3606; IRS, n°61";"Département des Antiquités orientales"
cl010175889;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1720; AS 3020; IRS, n°58";"Département des Antiquités orientales"
cl010175891;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1722; AS 5185; IRS, n°58";"Département des Antiquités orientales"
cl010175892;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1723; AS 979; IRS, n°58";"Département des Antiquités orientales"
cl010175896;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1727; IRS, n°58; AS 3173";"Département des Antiquités orientales"
cl010176895;vase;;;"SB 2817; AS 15463";"Département des Antiquités orientales"
cl010177302;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 3337; AS 14329";"Département des Antiquités orientales"
cl010177381;vase;;"-305 / 0  (Séleucide ; Parthe)";"SB 3450";"Département des Antiquités orientales"
cl010177393;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3463; H 464";"Département des Antiquités orientales"
cl010177419;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3491; N 852";"Département des Antiquités orientales"
cl010177802;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3888; GS 2231";"Département des Antiquités orientales"
cl010177834;vase;;"-305 / 0  (Séleucide ; Parthe)";"SB 3922; GS 2658; S 105";"Département des Antiquités orientales"
cl010178205;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 4289; GS 2032";"Département des Antiquités orientales"
cl010178247;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 4344; GS 2357";"Département des Antiquités orientales"
cl010178278;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 4376; GS 2645";"Département des Antiquités orientales"
cl010183234;"vase ; brasero ; support";;"-247 / 224  (Parthe)";"SB 10551; AOD 801";"Département des Antiquités orientales"
cl010183293;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10611 A";"Département des Antiquités orientales"
cl010183299;"anse de vase ; vase";;;"SB 10611 G";"Département des Antiquités orientales"
cl010183321;"anse de vase ; vase";;"-305 / 224  (Séleucide ; Parthe)";"SB 10633; N 438";"Département des Antiquités orientales"
cl010183327;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10639; U 314";"Département des Antiquités orientales"
cl010183333;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10646; P 156";"Département des Antiquités orientales"
cl010183344;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10657; AS 2372";"Département des Antiquités orientales"
cl010183352;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3533; X 196; SB 10665";"Département des Antiquités orientales"
cl010183354;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10667";"Département des Antiquités orientales"
cl010183356;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10669";"Département des Antiquités orientales"
cl010183358;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10671; X 110";"Département des Antiquités orientales"
cl010183395;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10678; E 252";"Département des Antiquités orientales"
cl010183397;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10680";"Département des Antiquités orientales"
cl010183398;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10681; AOD 708";"Département des Antiquités orientales"
cl010183402;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10685; E 258";"Département des Antiquités orientales"
cl010183403;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10686; AS 14768";"Département des Antiquités orientales"
cl010184164;"élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11467; SB 760; AS 14779; SB 704; AS 3263; SB 11422; AS 1203; SB 11418; SB 11412; IRS, n°46; SB 11478; SB 11479; SB 11488; SB 724; SB 729; PEZARD et POTTIER 351";"Département des Antiquités orientales"
cl010184165;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11468; SB 703; AS 3052; SB 11405; SB 11410; AS 1197; SB 11415; SB 11419; SB 11420; SB 11421; IRS, n°46; SB 11486; SB 11487; AS 1199; SB 11413; PEZARD et POTTIER 352";"Département des Antiquités orientales"
cl010188447;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak [?])";"SB 17663; IRS, n°62 bis; IRS, n°50; AS 639";"Département des Antiquités orientales"
cl010188498;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17569; IRS, n°56; AS 1089";"Département des Antiquités orientales"
cl010188499;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17570; IRS, n°56; AS 3260";"Département des Antiquités orientales"
cl010188500;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17571; IRS, n°56; AS 803";"Département des Antiquités orientales"
cl010188503;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17574; AS 1090; IRS, n°56";"Département des Antiquités orientales"
cl010188505;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17576; AS 799; IRS, n°56";"Département des Antiquités orientales"
cl010188507;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17578; IRS, n°56";"Département des Antiquités orientales"
cl010188510;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17581; IRS, n°56 bis";"Département des Antiquités orientales"
cl010188511;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17582; IRS, n°56 bis";"Département des Antiquités orientales"
cl010188512;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17583; AS 3600; IRS, n°56 bis";"Département des Antiquités orientales"
cl010188516;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17587; IRS, n°58";"Département des Antiquités orientales"
