ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101140;"Plaque : La Crucifixion, d'une série de dix ""La Passion du Christ"" (OA 11134 à OA 11143)";"Ydeux, Martial";"1540 / 1560  (Milieu du XVIe siècle)";"OA 11143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101162;"Plaque : La Crucifixion";"Pénicaud, Jean I";"vers 1530";"OA 11198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101301;"Assiette : Le Mois de février";"Court, Jean";"1550 / 1600  (2e moitié du XVIe siècle)";"R 277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101955;"Salière carrée : Sujets mythologiques (Hercule et Antée)";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"R 265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101958;"Assiette : Histoire de Psyché, d'un ensemble de six assiettes ""Histoire de Psyché"" (R 271, R 275, R 295 à R 298)";"Reymond, Pierre";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101962;"Aiguière : Joseph reçoit l'intendance d'Egypte";"Reymond, Pierre";"vers 1575";"R 276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101964;"Assiette : Le Mois de novembre";"Court, Jean";"1550 / 1600  (2e moitié du XVIe siècle)";"R 280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101965;"Aiguière : Le Festin de Balthasar";"Reymond, Pierre";"1550 / 1575  (3e quart du XVIe siècle)";"R 281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101968;"Coupe couverte : Adam et Eve";"Maître I.C. ; Delaune, Etienne";"1560 / 1600  (2e moitié du XVIe siècle)";"R 287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101974;"Assiette : La Toilette de Psyché, d'un ensemble de six assiettes ""Histoire de Psyché"" (R 271, R 275, R 295 à R 298)";"Reymond, Pierre";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101981;"Plat rond : La Victoire de Gédéon sur les Madianites";"Reymond, Pierre ; Salomon, Bernard";"vers 1575";"R 307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101982;"Plat rond : La Mort de Joab";"Reymond, Pierre ; Salomon, Bernard";"vers 1575";"R 308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101983;"Assiette : L'Abandon de Psyché, d'une série de deux (R 309)";"Pénicaud, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"R 310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101987;"Assiette : Le Roi Midas";"Maître I.C. ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"R 315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101988;"Assiette : Le Mois de mars";"Maître I.C.";"1550 / 1600  (2e moitié du XVIe siècle)";"R 316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101990;"Assiette : Le Mois de juillet";"Maître I.C.";"1550 / 1600  (2e moitié du XVIe siècle)";"R 318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102833;"Assiette : Le mois de février, d'une série de quatre (OA 955 1 à 4)";"Limosin, Léonard ; Delaune, Etienne";"1540 / 1560  (Milieu du XVIe siècle)";"OA 955 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102834;"Assiette : Le mois d'avril, d'une série de quatre (OA 955 1 à 4)";"Limosin, Léonard ; Delaune, Etienne";"1540 / 1560  (Milieu du XVIe siècle)";"OA 955 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102835;"Assiette : L'Abandon des nouveaux-nés israélites, d'un ensemble de trois ""Histoire de Moïse"" (OA 985 2, OA 12102)";"Limosin, Léonard ; Salomon, Bernard";"vers 1560";"OA 985 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102838;"Plaque : Le Christ devant Caïphe, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102839;"Plaque : La Montée au Calvaire dans un grand paysage, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 G";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102841;"Plaque : La Crucifixion, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 I";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102845;"Couvercle de coupe : Le Triomphe de Neptune";"Reymond, Pierre ; Androuet du Cerceau, Jacques Ier";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2456 B; N 1309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102846;"Salière hexagonale : Les Travaux d'Hercule, d'une paire (OA 978 B)";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"OA 978 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103111;"Salière : Les Dieux de l'Olympe, d'une paire illustrant Dieux et Vertus (R 301)";"Guibert, Jean ; Delaune, Etienne";"1600 / 1620  (Début du XVIIe siècle)";"R 300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103603;"Plaque : L'Adoration de l'Eucharistie";"Reymond, Jean";"1600 / 1620  (Début du XVIIe siècle)";"OA 45";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103787;Châsse;Anonyme;"1200 / 1300  (XIIIe siècle)";"LP 2305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103899;"Assiette : Le Mois de septembre";"Court, Jean";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2435; N 1372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104129;"Couvercle de coupe : Le Triomphe de Diane";"Reymond, Pierre ; Androuet du Cerceau, Jacques Ier";"1540 / 1560  (Milieu du XVIe siècle)";"MR 4960; N 1310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104354;"Assiette : Le mois de juin";"Court, Jean";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2436; N 1371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104472;"Tasse : sainte Agnès";;"1600 / 1700  (XVIIe siècle)";"MR 2475; Inv. 97";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104531;"Plaque : Enée consulte Helenus, d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104534;"Plaque : Le Christ devant Hérode, d'une série de dix ""La Passion du Christ"" (OA 11134 à OA 11143)";"Ydeux, Martial";"1540 / 1560  (Milieu du XVIe siècle)";"OA 11140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104569;"Assiette : L'Expulsion du Paradis, Scène de la Genèse, d'un ensemble de deux assiettes (OA 6190)";"Reymond, Pierre ; Lucas van Leyden";1560;"OA 6191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104688;"Aiguière : Abraham et Melchisedech";"Reymond, Pierre ; Salomon, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"MR 2416; N 1301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104690;"Plaque : Le Lavement des pieds";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle [?])";"MR 2532; N 1311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104786;"Pyxide : bustes d'anges";;"1250 / 1270  (XIIIe siècle)";"OA 937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105355;"Plaque ovale : L'Assomption";"Laudin, Noël II";"1600 / 1620  (Début du XVIIe siècle)";"MR 2641; Inv. 75";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105398;"Plaque circulaire : Auguste, d'un ensemble de huit (MR 2566 à 2574)";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MR 2568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105910;"Plaque : La Crucifixion";"Maître KIP ; Nicoletto da Modena";"1540 / 1560  (Milieu du XVIe siècle)";"OA 4005";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105912;"Assiette : Le mois de janvier, d'une série de quatre (OA 955 1 à 4)";"Limosin, Léonard ; Delaune, Etienne";"1540 / 1560  (Milieu du XVIe siècle)";"OA 955 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106888;"Gémellion à décor d'écu fleurdelysé et de scènes courtoises";;"1235 / 1270  (2e tiers du XIIIe siècle)";"MRR 170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106938;"Miroir : Vénus et l'Amour";"Limosin , François I";"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 205; N 1409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106950;"Plaque centrale d'une croix : Christ d'applique non couronné";Anonyme;"1200 / 1225  (1er quart du XIIIe siècle)";"MRR 250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107022;"Pied de croix ou de chandelier";Anonyme;"1200 / 1300  (XIIIe siècle)";"MR 2659 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107068;"Fond de coupe : Portrait féminin";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"OA 997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109089;"Assiette : Suzanne est surprise par les vieillards, d'un ensemble de six ""Histoire de Suzanne"" (MR 2423 à MR 2428)";"Reymond, Pierre ; Boyvin, René";"vers 1580";"MR 2424; N 1285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109091;"Coupe plate : Junon sur son char";;"1500 / 1600  (XVIe siècle)";"MR 2465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109094;"Plaque : Le Siège de Calais";"Limosin, Léonard";"vers 1560";"MR 2523; N 1319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109135;"Pyxide à décor d'écus et de rosaces";;"1260 / 1280  (XIIIe siècle)";"MR 2656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109294;"Salière hexagonale : Les Travaux d'Hercule";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"OA 978 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109311;"Plaque : Marie Madeleine";"Laudin, Jacques I";"1650 / 1700  (2e moitié du XVIIe siècle [?])";"MR 2638; Inv. 88";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109312;"Coupe : Saint Michel terrassant le dragon";"Laudin, Jacques I ; Laudin, Jacques II";"1600 / 1700  (XVIIe siècle)";"MR 2477; Inv. 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109313;"Plaque circulaire : Claude, d'un ensemble de huit (MR 2566 à 2574)";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MR 2570; Inv. 137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109328;"Couvercle de sucrier : les Vertus cardinales";"Nouailher, Jean-Baptiste II";"1700 / 1800  (XVIIIe siècle)";"MR 2441 B; Inv. 113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109474;"Médaillon double face : saint Sébastien et saint Jérôme";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 3084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110133;"Couvercle de la coupe : Neptune";"Pénicaud, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2457 B; N 1240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110136;"Médaillon : Le Lavement des pieds";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"OA 977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111229;"Assiette : Le Triomphe de Joseph, d'un ensemble de six, ""Histoire de Joseph"" (N 1355 à N 1360)";"Maître I.C. ; Salomon, Bernard";"vers 1600";"N 1359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111467;"Pendant de harnais (?) garni d'une bélière : motif de 2 épées entrecroisées";Anonyme;"1200 / 1300  (XIIIe siècle)";"D 144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111523;"Plaque : L'entrée du Christ à Jérusalem, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111525;"Triptyque : La Vierge de pitié entre Saint Pierre et Saint Paul";"Maître aux grands fronts";"vers 1500";"LP 296 BIS; N 1216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111527;"Triptyque : le Couronnement de la Vierge (trois plaques)";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 4000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111528;"Triptyque : Saints (sainte Geneviève, sainte Marthe, saint Lazare, sainte Madeleine, saint Laurent)";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 7547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111529;"Plaque rectangulaire : Le Couronnement de la Vierge";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"MR 2565; N 1217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111530;"Plaque : Vierge de pitié entre saint Jean et sainte Madeleine";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 4011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111531;"Baiser de paix : La Nativité";Anonyme;"1500 / 1900  (Début du XVIe siècle [?] ; XIXe siècle [?])";"OA 6184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111533;"Plaque : Abraham et Melchisédec, d'un ensemble de quatre plaques : Préfigurations de l'Eucharistie (OA 11017 à OA 11020)";"Nouailher, Colin ; Salomon, Bernard";"1565 / 1570  (3e quart du XVIe siècle)";"OA 11017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111642;"Médaillon : Le Couronnement de la Vierge";"Maître du triptyque de Louis XII";"vers 1500";"N 1218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111654;"Assiette : Le Peuple rend les honneurs divins à Psyché, d'une série de deux (R 310)";"Pénicaud, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"R 309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111656;"Plaque : Tritons et néréides";"Ydeux, Martial ; Androuet du Cerceau, Jacques Ier";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111660;"Plaque : Le Festin de Didon et Enée";"Anonyme ; Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111662;"Plaque : La Toilette de Psyché";"Limosin, Léonard";"vers 1543";"MRR 281; N 1250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111663;"Plaque : Portrait du connétable de Montmorency";"Limosin, Léonard";1556;"N 1254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111667;"Retable de la Sainte-Chapelle : La Crucifixion";"Limosin, Léonard ; Abate, Nicolò dell'";"1552 / 1553  (Milieu du XVIe siècle ; 3e quart du XVIe siècle)";"MR XIII suppl 208 1; N 1243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111668;"Retable de la Sainte-Chapelle : La Résurrection";"Limosin, Léonard ; Abate, Nicolò dell'";"1552 / 1553  (3e quart du XVIe siècle ; Milieu du XVIe siècle)";"MR XIII suppl 208 2; N 1244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111672;"Assiette : Le Mois de février, d'un ensemble de cinq assiettes du service aux armoiries rapprochées de celles de la famille Séguier (R 262, R 264, MR 2431, R 268, MR 2429)";"Reymond, Pierre";1566;"R 262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111674;"Assiette : Le mois de décembre, d'un ensemble de cinq assiettes du service aux armoiries rapprochées de celles de la famille Séguier (R 262, R 264, MR 2431, R 268, MR 2429)";"Reymond, Pierre";1566;"MR 2429; N 1300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111678;"Assiette : Le Mois d'avril, d'un ensemble de neuf assiettes, Les Mois (N 1290 à N 1298)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"N 1293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111688;"Plat ovale : Le Jugement de Salomon";"Reymond, Pierre";"vers 1575";"MR 2417; N 1283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111715;"Coffret à sujets mythologiques, Jupiter foudroyant les Titans";"Courteys, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 3897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111749;"Salière : Figures allégoriques";"Limosin, Joseph ; Delaune, Etienne";"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2501; N 1393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111750;"Revers de miroir : Orphée devant Pluton et Proserpine";"Limosin , François I";"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2626; N 1400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111768;"Coupe couverte : Le Repas de Didon et Énée";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 6186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111772;"Coupe couverte : Repas de divinités marines";"Court, Jean ; Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Bonasone, Giulio di Antonio";"1550 / 1600  (2e moitié du XVIe siècle)";"R 294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111775;"Assiette : Joseph et la femme de Putiphar, d'un ensemble de six, ""Histoire de Joseph"" (N 1355 à N 1360)";"Maître I.C. ; Salomon, Bernard";"vers 1600";"N 1355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111776;"Assiette : Le Songe du pharaon, d'un ensemble de six, ""Histoire de Joseph"" (N 1355 à N 1360)";"Maître I.C. ; Salomon, Bernard";"vers 1600";"N 1357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111788;"Revers de miroir : Orion est percé par les flèches";"Anonyme ; Delaune, Etienne ; Penni, Luca";"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2623; N 1398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111789;"Médaillon : Caligula , d'une série de quatre médaillons ""Empereurs"" (MRR 260, MRR 264, MRR 269)";"Laudin, Jacques I";;"MRR 263; N 1436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111905;"Assiette : Psyché et Cerbère, d'un ensemble de six assiettes ""Histoire de Psyché"" (R 271, R 275, R 295 à R 298)";"Reymond, Pierre";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111984;"Petite boîte rectangulaire";Anonyme;"1200 / 1300  (XIIIe siècle [?])";"OA 7747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111991;"Vervelle ou écu triangulaire";Anonyme;"1200 / 1300  (XIIIe siècle)";"SN 788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112157;"Salière ronde : Jeux d'enfants";"Maître I.C. ; Aldegrever, Heinrich";"1550 / 1600  (2e moitié du XVIe siècle)";"R 263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112802;"Plaque des Feuillantines : Saint Thomas sous les traits de François Ier";"Limosin, Léonard";"vers 1550";"MR XIII suppl 211; N 1245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112803;"Plaque : Le Père de Psyché consulte l'oracle d'Apollon";"Limosin, Léonard";1543;"MRR 280; N 1249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112913;"Médaillon : David, d'un ensemble de trois médaillons ""Les Preux"" (MR 2525 à MR 2527)";"Nouailher, Colin";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2527; N 1328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112939;"Assiette : La découverte du berceau de Moïse, d'un ensemble de trois ""Histoire de Moïse"" (OA 985 1 et 2)";"Limosin, Léonard";"vers 1560";"OA 12102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113288;"Crosse : le couronnement de la Vierge";Anonyme;"1250 / 1275  (3e quart du XIIIe siècle)";"OA 8268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113289;"Pyxide : Bustes d'anges, fleurons";;"1220 / 1225  (1er quart du XIIIe siècle)";"OA 7742";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113290;"Médaillon ajouré provenant d'un coffret : deux monstres ailés à une tête";;"avant 1227";"OA 9471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113678;"Coupe : La Création de l'homme";"Maître I.C.";"1550 / 1700  (2e moitié du XVIe siècle [?] ; XVIIe siècle [?])";"MR 2464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114140;"Plaque : Vénus et l'Amour";"Limosin, Léonard";1555;"MRR 274; N 1251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114673;"Médaillon : Joyeuse Assemblée dans un bateau";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116057;"Plaque : L'Arrivée de la maison de la Vierge à Lorette";"Maître KIP";"1540 / 1560  (Milieu du XVIe siècle)";"OA 3093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116201;"Plaque : Une prédication (illustration du ""Notre Père"")";"Nouailher, Colin";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2617; N 1336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116498;"Coupe couverte : Allégorie du vin";"Reymond, Pierre";1544;"OA 974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117080;"Vase : Abraham et Melchisédech";"Reymond, Pierre";"1535 / 1570  (2e tiers du XVIe siècle)";"MR 2440; N 1302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117082;"Salière : Les Travaux d'Hercule";"Anonyme ; Aldegrever, Heinrich";"1580 / 1600  (Fin du XVIe siècle [?])";"R 305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117083;"Aiguière en grisaille : Combat de centaures et de divinités marines";"Anonyme ; Androuet du Cerceau, Jacques Ier";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 6185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117084;"Salière ronde : Sujets mythologiques";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"R 267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117205;"Assiette : Le mois d'avril";"Maître I.C.";"1580 / 1600  (Fin du XVIe siècle)";"R 289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117207;"Plaque : Hérodiade";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 3089";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117208;"Plaque : Nativité";Anonyme;"1480 / 1530  (Fin du XVe siècle - début du XVIe siècle)";"OAR 359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117209;"Plaque : La Vierge de pitié";"Maître I.C.";"vers 1600";"OA 961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117212;"Plaque : L'Annonciation";"Limosin, Léonard";"1540 / 1560  (Milieu du XVIe siècle)";"OA 4027";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117223;"Plat : Le mois d'avril";"Miette, Jean ; Delaune, Etienne";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2422; N 1374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117234;"Plaque : Le Mois de mai ou Le Printemps";"Limosin, Léonard";"vers 1572";"OA 953";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117289;"Plaque : Femme tenant une corne d'abondance des deux mains, d'une série de quatre (OA 2526 à OA 2529)";"Pénicaud, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 2527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117291;"Coupe ronde : Tobie et l'ange";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MRR 174; N 1446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117292;"Fond de coupe plate : Sujets mythologiques";"Nouailher, Pierre I";"1700 / 1715  (Début du XVIIIe siècle)";"MR 2451; N 1412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117512;"Plaque : Dieu bénissant (avec OA 969 B)";"Ydeux, Martial ; Raimondi, Marcantonio ; Santi, Raffaello, dit Raphaël";"1540 / 1560  (Milieu du XVIe siècle)";"OA 969 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117938;"Médaillon : Pompée";"Courteys, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2529; N 1315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117998;"Plaque : Jésus-Christ devant Pilate";"Dürer, Albrecht ; Maître fin";"1500 / 1600  (XVIe siècle)";"OA 9354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118095;"Sucrier : Arthémise et Antiope";"Laudin, Nicolas I";"1600 / 1700  (XVIIe siècle)";"MR 2450; D 608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118104;"Plaque : La Résurrection, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1485 / 1500  (Fin du XVe siècle)";"OA 6309 K";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010201992;"Plaque polychrome : Sibylle, d'une paire (OA 956 A)";Anonyme;"1800 / 1820  (Début du XIXe siècle)";"OA 956 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
