ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010392128;"clou, fragment ; fiche, fragment ; plaque, fragment ; penture, fragment ; tige fragment";;;"CN 3.861.004; 9788";"Service de l'Histoire du Louvre"
cl010392145;"penture, fragment";;;"CN 3.865; 9781";"Service de l'Histoire du Louvre"
cl010392164;"clou, fragment ; penture, fragment ; lame de couteau, fragment ; crochet, fragment";;;"CN 3.815; 9850";"Service de l'Histoire du Louvre"
cl010392172;"penture, fragment ; clou, fragment ; objet indéterminé, fragment ; fiche, fragment ; crochet, fragment ; tige fragment";;;"CN 3.575.003; 9423";"Service de l'Histoire du Louvre"
cl010392210;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 3.980.003";"Service de l'Histoire du Louvre"
cl010392223;"clou, fragment ; penture, fragment ; fiche, fragment ; tige fragment";;;"CN 3.995.005";"Service de l'Histoire du Louvre"
cl010392275;"fiche, fragment ; penture, fragment";;;"CN 3.922.002";"Service de l'Histoire du Louvre"
cl010392310;"fiche, fragment ; tôle, fragment ; penture, fragment ; ferrure, fragment";;;"CN 3.103";"Service de l'Histoire du Louvre"
cl010392315;"fiche, fragment ; tôle, fragment ; penture, fragment ; anneau ; crochet, fragment ; tige fragment ; élément de construction, fragment ; piton, fragment";;;"CN 3.104.006";"Service de l'Histoire du Louvre"
cl010392328;"objet indéterminé, fragment ; penture, fragment ; tôle, fragment ; plaque, fragment";;;"CN 3.138.005";"Service de l'Histoire du Louvre"
cl010392351;"pointe, fragment ; penture, fragment ; tige fragment ; clou, fragment ; fiche, fragment ; lame, fragment";;;"CN 3.000.007";"Service de l'Histoire du Louvre"
cl010392358;"ferrure, fragment ; piton, fragment ; pointe, fragment ; fiche, fragment ; penture, fragment";;;"CN 3.23.003";"Service de l'Histoire du Louvre"
cl010392368;"penture, fragment ; objet indéterminé, fragment ; ferrure, fragment ; plaque, fragment";;;"CN 3.138.012";"Service de l'Histoire du Louvre"
cl010392399;"tôle, fragment ; penture, fragment ; fiche, fragment";;;"CN 3.75";"Service de l'Histoire du Louvre"
cl010392428;"clou, fragment ; piton, fragment ; penture, fragment ; ferrure, fragment";;;"CN 3.159.002";"Service de l'Histoire du Louvre"
cl010392431;"fiche, fragment ; ferrure, fragment";;;"CN 3.149.005";"Service de l'Histoire du Louvre"
cl010392469;"clou, fragment ; tige fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 3.419";"Service de l'Histoire du Louvre"
cl010392498;"fiche, fragment ; tôle, fragment ; élément de construction, fragment ; penture, fragment";;;"CN 3.319";"Service de l'Histoire du Louvre"
cl010392499;"objet indéterminé, fragment ; penture, fragment ; clou, fragment ; pointe, fragment ; tige fragment ; tube, fragment";;;"CN 4.151.002";"Service de l'Histoire du Louvre"
cl010392504;"penture, fragment";;;"CN 3.365.003";"Service de l'Histoire du Louvre"
cl010392544;"tige fragment ; penture, fragment";;;"CN 3.451";"Service de l'Histoire du Louvre"
cl010392712;"tige fragment ; penture, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 5.52.006; 3284";"Service de l'Histoire du Louvre"
cl010392744;"penture, fragment";;;"CN 5.51.005; 1538";"Service de l'Histoire du Louvre"
cl010392785;"tige fragment ; penture, fragment";;;"CN 5.5.002";"Service de l'Histoire du Louvre"
cl010392789;"penture, fragment";;;"CN 5.000.004";"Service de l'Histoire du Louvre"
cl010392873;"ferrure, fragment";;;"CN 6.314.002; 8727";"Service de l'Histoire du Louvre"
cl010392938;"ferrure, fragment";;;"CN 6.322; 8732";"Service de l'Histoire du Louvre"
cl010392984;"penture, fragment";;;"CN 6.390.005";"Service de l'Histoire du Louvre"
cl010393023;"penture, fragment";;;"CN 6.277.003; 8725";"Service de l'Histoire du Louvre"
cl010393080;"penture, fragment";;;"CN 6.210; 8702";"Service de l'Histoire du Louvre"
cl010393118;ferrure;;;"CN 7.18.004; 9367";"Service de l'Histoire du Louvre"
cl010393119;"penture, fragment";;;"CN 6.167.002; 8678";"Service de l'Histoire du Louvre"
cl010393650;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 6.159; 8619";"Service de l'Histoire du Louvre"
cl010393663;"penture, fragment";;;"CN 7.60.003; 3171";"Service de l'Histoire du Louvre"
cl010393665;"penture, fragment ; tige fragment ; clou, fragment ; anneau";;;"CN 7.380.003; 10060";"Service de l'Histoire du Louvre"
cl010393671;"penture, fragment";;;"CN 7.398.002; 9385";"Service de l'Histoire du Louvre"
cl010393673;"tige fragment ; tôle, fragment ; penture, fragment ; clou, fragment";;;"CN 7.384.002; 10064";"Service de l'Histoire du Louvre"
cl010393689;"clou, fragment ; penture, fragment ; tôle, fragment";;;"CN 7.131.003; 9380";"Service de l'Histoire du Louvre"
cl010393795;"penture, fragment";;;"CN 7.366.002; 10058";"Service de l'Histoire du Louvre"
cl010393833;"penture, fragment ; clou, fragment ; tige fragment ; crochet, fragment ; tôle, fragment";;;"CN 7.446.005; 10067";"Service de l'Histoire du Louvre"
cl010393839;"penture, fragment";;;"CN 7.737";"Service de l'Histoire du Louvre"
cl010393850;"penture, fragment ; tôle, fragment ; clou, fragment ; pointe, fragment";;;"CN 7.451.002; 10090";"Service de l'Histoire du Louvre"
cl010393873;"penture, fragment";;;"CN 7.660";"Service de l'Histoire du Louvre"
cl010393933;"clou, fragment ; penture, fragment";;;"CN 7.426.002; 10081";"Service de l'Histoire du Louvre"
cl010393938;"clou, fragment ; penture, fragment";;;"CN 7.400.002; 10071";"Service de l'Histoire du Louvre"
cl010393939;"clou, fragment ; penture, fragment ; tige fragment ; fiche, fragment";;;"CN 8.1";"Service de l'Histoire du Louvre"
cl010393950;"clou, fragment ; penture, fragment ; pointe, fragment";;;"CN 8.58";"Service de l'Histoire du Louvre"
cl010393955;"crochet, fragment ; fiche, fragment ; tige fragment ; penture, fragment ; clou, fragment ; outil, fragment ; ferrure, fragment ; pointe, fragment";;;"CN 8.000.002";"Service de l'Histoire du Louvre"
cl010393962;"fiche, fragment ; penture, fragment ; clou, fragment ; tôle, fragment";;;"CN 8.17.003";"Service de l'Histoire du Louvre"
cl010393993;"penture, fragment";;;"CN 8.53";"Service de l'Histoire du Louvre"
cl010394085;"clou, fragment ; fiche, fragment ; penture, fragment ; tôle, fragment";;;"CN 9.91.002; 8271";"Service de l'Histoire du Louvre"
cl010394105;"penture, fragment";;;"CN 9.42.004; 2978";"Service de l'Histoire du Louvre"
cl010394122;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 9.99.002; 8278";"Service de l'Histoire du Louvre"
cl010394140;"penture, fragment ; tôle, fragment";;;"CN 9.2.008; 2950";"Service de l'Histoire du Louvre"
cl010394165;"penture, fragment ; fiche, fragment";;;"CN 9.56; 8261";"Service de l'Histoire du Louvre"
cl010394234;"clou, fragment ; penture, fragment";;;"CN 10.223.002";"Service de l'Histoire du Louvre"
cl010394235;"clou, fragment ; penture, fragment";;;"CN 10.14.002";"Service de l'Histoire du Louvre"
cl010394248;"clou, fragment ; penture, fragment";;;"CN 9.791.002";"Service de l'Histoire du Louvre"
cl010394259;penture;;;"CN 12732; CN 15.102";"Service de l'Histoire du Louvre"
cl010394260;"clou, fragment ; penture, fragment";;;"CN 9.646.002";"Service de l'Histoire du Louvre"
cl010394919;"tige fragment ; clou, fragment ; tôle, fragment ; penture, fragment";;;"CN 11.10; 8757";"Service de l'Histoire du Louvre"
cl010394924;"clou, fragment ; élément de construction, fragment ; penture, fragment ; tige fragment ; ferrure, fragment ; piton, fragment ; tôle, fragment ; objet civil domestique";;;"CN 11.33.004; 8775";"Service de l'Histoire du Louvre"
cl010394929;"clou, fragment ; piton, fragment ; tôle, fragment ; outil, fragment ; pointe, fragment ; penture, fragment ; ferrure, fragment";;;"CN 11.28; 8762";"Service de l'Histoire du Louvre"
cl010394994;"fiche, fragment ; tige fragment ; ferrure, fragment ; élément de construction, fragment ; clou, fragment ; penture, fragment";;;"CN 11.59.004; 8769";"Service de l'Histoire du Louvre"
cl010395001;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 11.140";"Service de l'Histoire du Louvre"
cl010395025;"clou, fragment ; penture, fragment";;;"CN 11.87.003; 8777";"Service de l'Histoire du Louvre"
cl010395032;"clou, fragment ; penture, fragment";;;"CN 11.88.004; 8778";"Service de l'Histoire du Louvre"
cl010395034;"penture, fragment";;;"CN 11.64.005; 5362";"Service de l'Histoire du Louvre"
cl010395243;"fiche, fragment ; pointe, fragment ; tige fragment ; clou, fragment ; penture, fragment ; piton, fragment ; crochet, fragment ; manche, fragment";;;"CN 11.245.002; 9347";"Service de l'Histoire du Louvre"
cl010395374;"fiche, fragment ; tige fragment ; ferrure, fragment ; penture, fragment";;;"CN 11.326.004";"Service de l'Histoire du Louvre"
cl010395549;"clou, fragment ; piton, fragment ; penture, fragment";;;"CN 11.438";"Service de l'Histoire du Louvre"
cl010395551;"clou, fragment ; penture, fragment";;;"CN 11.342.003";"Service de l'Histoire du Louvre"
cl010395561;"penture, fragment";;;"CN 11.265; 9352";"Service de l'Histoire du Louvre"
cl010395571;"clou, fragment ; penture, fragment";;;"CN 11.311";"Service de l'Histoire du Louvre"
cl010395590;"clou, fragment ; clou ; penture, fragment";;;"CN 3.680.002; 9805";"Service de l'Histoire du Louvre"
cl010395607;"penture, fragment";;;"CN 11.711";"Service de l'Histoire du Louvre"
cl010395641;"clou ; fiche ; ferrure, fragment";;;"CN 11.637.002";"Service de l'Histoire du Louvre"
cl010395691;"clou ; fiche ; plaque, fragment ; fiche, fragment ; clou, fragment ; piton ; piton, fragment ; ferrure, fragment ; élément de construction, fragment";;;"CN 11.947.002";"Service de l'Histoire du Louvre"
cl010395713;"clou ; tige fragment ; penture, fragment";;;"CN 11.715.002";"Service de l'Histoire du Louvre"
cl010395783;"tige fragment ; clou, fragment ; anneau, fragment ; fiche, fragment ; penture, fragment ; crochet, fragment";;;"CN 12.65.002; 8388";"Service de l'Histoire du Louvre"
cl010395908;"clou, fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 12.132.002; 8549";"Service de l'Histoire du Louvre"
cl010395925;"fiche, fragment ; clou, fragment ; piton, fragment ; penture, fragment";;;"CN 12.114.003; 8410";"Service de l'Histoire du Louvre"
cl010395958;"clou, fragment ; tige fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 12.100.002; 8403";"Service de l'Histoire du Louvre"
cl010396008;"clou, fragment ; fiche, fragment ; penture, fragment ; piton, fragment ; tôle, fragment";;;"CN 12.219.007";"Service de l'Histoire du Louvre"
cl010396040;"penture, fragment ; tôle, fragment ; clou, fragment ; piton, fragment ; pointe, fragment ; outil, fragment";;;"CN 12.249.008; 8565";"Service de l'Histoire du Louvre"
cl010396079;"clou, fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 12.197; 8557";"Service de l'Histoire du Louvre"
cl010396152;"clou, fragment ; ferrure, fragment ; pointe, fragment ; penture, fragment ; tôle, fragment ; fiche, fragment ; tige fragment";;;"CN 12.338.004; 8540";"Service de l'Histoire du Louvre"
cl010396175;"tige fragment ; penture, fragment ; ferrure, fragment ; clou, fragment";;;"CN 12.308";"Service de l'Histoire du Louvre"
cl010396186;"clou, fragment ; crochet, fragment ; penture, fragment ; piton, fragment";;;"CN 12.354.002; 8601";"Service de l'Histoire du Louvre"
cl010396200;"pointe, fragment ; penture, fragment";;;"CN 12.361";"Service de l'Histoire du Louvre"
cl010396236;"clou, fragment ; piton, fragment ; tôle, fragment ; penture, fragment";;;"CN 12.828.002";"Service de l'Histoire du Louvre"
cl010396247;"penture, fragment";;;"CN 12.924.005; 15708";"Service de l'Histoire du Louvre"
cl010396259;"clou, fragment ; penture, fragment ; tôle, fragment ; ferrure, fragment";;;"CN 12.766.003";"Service de l'Histoire du Louvre"
cl010396264;"clou, fragment ; penture, fragment";;;"CN 12.853.002";"Service de l'Histoire du Louvre"
cl010396323;"clou, fragment ; ferrure, fragment";;;"CN 12.655";"Service de l'Histoire du Louvre"
cl010396359;"clou, fragment ; penture, fragment ; tige fragment ; tôle, fragment ; fiche, fragment";;;"CN 13.103.005; 8240";"Service de l'Histoire du Louvre"
cl010396390;"fiche, fragment ; penture, fragment ; clou, fragment ; pointe, fragment";;;"CN 13.5.002; 8097";"Service de l'Histoire du Louvre"
cl010396393;"fiche, fragment ; penture, fragment ; clou, fragment ; pointe, fragment ; tige fragment";;;"CN 13.000.005; 8243";"Service de l'Histoire du Louvre"
cl010396417;"fiche, fragment ; penture, fragment";;;"CN 13.86.003; 8228";"Service de l'Histoire du Louvre"
cl010396436;"penture, fragment ; clou, fragment ; piton";;;"CN 13.71.002; 8114";"Service de l'Histoire du Louvre"
cl010396837;"penture, fragment ; pointe, fragment";;;"CN 13.94.003; 8235";"Service de l'Histoire du Louvre"
cl010396872;"clou, fragment ; piton, fragment ; ferrure, fragment ; penture, fragment ; tige fragment ; fiche, fragment";;;"CN 13.224.002";"Service de l'Histoire du Louvre"
cl010396992;"penture, fragment";;;"CN 13.338.003; 15031";"Service de l'Histoire du Louvre"
cl010397026;"tige fragment ; penture, fragment";;;"CN 13.452.003";"Service de l'Histoire du Louvre"
cl010397071;"tige fragment ; penture, fragment";;;"CN 13.480.002";"Service de l'Histoire du Louvre"
cl010397096;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 13.470.002";"Service de l'Histoire du Louvre"
cl010397127;"penture, fragment ; outil, fragment";;;"CN 14.52.003; 8336";"Service de l'Histoire du Louvre"
cl010397134;"fiche, fragment ; clou, fragment ; penture, fragment ; pointe, fragment";;;"CN 14.5.004; 8316";"Service de l'Histoire du Louvre"
cl010397150;"clou, fragment ; penture, fragment ; piton, fragment ; lame, fragment ; fiche, fragment ; tige fragment";;;"CN 14.48; 8335";"Service de l'Histoire du Louvre"
cl010397172;"clou, fragment ; tige fragment ; piton, fragment ; penture, fragment ; pointe, fragment ; crochet, fragment ; ferrure, fragment ; fiche, fragment";;;"CN 14.9.003; 8318";"Service de l'Histoire du Louvre"
cl010397183;"clou, fragment ; tôle, fragment ; tige fragment ; piton, fragment ; pointe, fragment ; fiche, fragment ; penture, fragment";;;"CN 14.12.002; 8321";"Service de l'Histoire du Louvre"
cl010397430;"clef, fragment";;;"CN 3.462.005; 22163";"Service de l'Histoire du Louvre"
cl010397452;"clou, fragment ; penture, fragment";;;"CN 15.357.002";"Service de l'Histoire du Louvre"
cl010397462;"clou, fragment ; pointe, fragment ; outil, fragment ; fiche, fragment ; penture, fragment";;;"CN 15.458.004";"Service de l'Histoire du Louvre"
cl010397501;"penture, fragment";;;"CN 15.242.003";"Service de l'Histoire du Louvre"
cl010397511;"clou, fragment ; penture, fragment";;;"CN 15.188";"Service de l'Histoire du Louvre"
cl010397521;"clou, fragment ; ferrure, fragment ; tige fragment ; pointe, fragment ; fiche, fragment ; penture, fragment ; tôle, fragment";;;"CN 15.49";"Service de l'Histoire du Louvre"
cl010397566;"ferrure, fragment ; tôle, fragment ; penture, fragment";;;"CN 14.211.002";"Service de l'Histoire du Louvre"
cl010397628;"penture, fragment ; fiche, fragment ; objet indéterminé, fragment ; clou, fragment ; pointe, fragment";;;"CN 14.70.002; 8348";"Service de l'Histoire du Louvre"
cl010397705;"clou, fragment ; tige fragment ; pointe, fragment ; fiche, fragment ; élément de construction, fragment ; penture, fragment";;;"CN 15.40.002";"Service de l'Histoire du Louvre"
cl010397722;"clou, fragment ; crochet, fragment ; ferrure, fragment";;;"CN 15.13";"Service de l'Histoire du Louvre"
cl010397727;"clou, fragment ; pointe, fragment ; objet indéterminé, fragment ; ferrure, fragment ; piton, fragment ; tige fragment";;;"CN 15.14.004";"Service de l'Histoire du Louvre"
cl010397732;"clou, fragment ; piton, fragment ; pointe, fragment ; tige fragment ; crochet, fragment ; penture, fragment ; élément de construction, fragment";;;"CN 15.000.005; 8740";"Service de l'Histoire du Louvre"
cl010397804;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 17.110.002";"Service de l'Histoire du Louvre"
cl010397831;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 17.347";"Service de l'Histoire du Louvre"
cl010397853;"clou, fragment ; pointe, fragment ; piton, fragment ; fiche, fragment ; penture, fragment";;;"CN 17.135.003";"Service de l'Histoire du Louvre"
cl010397857;"clou, fragment ; fiche, fragment ; penture, fragment ; élément de construction, fragment";;;"CN 17.253.002";"Service de l'Histoire du Louvre"
cl010397923;"clou, fragment ; tige fragment ; piton, fragment ; pointe, fragment ; fiche, fragment ; penture, fragment ; outil, fragment";;;"CN 17.000.003";"Service de l'Histoire du Louvre"
cl010397992;"clou, fragment ; penture, fragment";;;"CN 17.525";"Service de l'Histoire du Louvre"
cl010398002;"clou, fragment ; penture, fragment ; piton, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 17.614";"Service de l'Histoire du Louvre"
cl010398027;"penture, fragment ; piton, fragment";;;"CN 17.442.002";"Service de l'Histoire du Louvre"
cl010398099;"penture, fragment";;;"CN 18.135.006";"Service de l'Histoire du Louvre"
cl010398137;"penture, fragment";;;"CN 18.242.002";"Service de l'Histoire du Louvre"
cl010398147;"clou, fragment ; penture, fragment";;;"CN 18.285.003";"Service de l'Histoire du Louvre"
cl010398175;"penture, fragment ; fiche, fragment ; élément de construction, fragment";;;"CN 18.162.002";"Service de l'Histoire du Louvre"
cl010398178;"clou, fragment ; penture, fragment";;;"CN 18.362.002";"Service de l'Histoire du Louvre"
cl010398199;"penture, fragment";;;"CN 18.380";"Service de l'Histoire du Louvre"
cl010398213;"clou, fragment ; penture, fragment";;;"CN 19.000";"Service de l'Histoire du Louvre"
cl010398219;"clou, fragment ; penture, fragment";;;"CN 19.5.002";"Service de l'Histoire du Louvre"
cl010398263;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 20.156.002";"Service de l'Histoire du Louvre"
cl010398325;"penture, fragment ; clou, fragment ; pointe, fragment ; outil, fragment";;;"CN 20.101.002";"Service de l'Histoire du Louvre"
cl010398388;"clou, fragment ; fiche, fragment ; penture, fragment ; tige fragment";;;"CN 21.59.011";"Service de l'Histoire du Louvre"
cl010398407;"clou, fragment ; fiche, fragment ; anneau, fragment ; penture, fragment ; tige fragment ; tôle, fragment";;;"CN 21.260.004";"Service de l'Histoire du Louvre"
cl010398410;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 21.222.002";"Service de l'Histoire du Louvre"
cl010398417;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 21.294.003";"Service de l'Histoire du Louvre"
cl010398425;"clou, fragment ; penture, fragment";;;"CN 21.47.002";"Service de l'Histoire du Louvre"
cl010398441;"tige fragment ; clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 21.96.003";"Service de l'Histoire du Louvre"
cl010398450;"tige fragment ; clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 21.87";"Service de l'Histoire du Louvre"
cl010398473;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 21.136";"Service de l'Histoire du Louvre"
cl010398500;"penture, fragment";;;"CN 22.81";"Service de l'Histoire du Louvre"
cl010398502;"clou, fragment ; penture, fragment ; tige fragment ; fiche, fragment";;;"CN 22.100.002";"Service de l'Histoire du Louvre"
cl010398508;"penture, fragment ; piton, fragment";;;"CN 22.107.003";"Service de l'Histoire du Louvre"
cl010398548;"clou, fragment ; penture, fragment";;;"CN 22.1";"Service de l'Histoire du Louvre"
cl010398550;"clou, fragment ; penture, fragment ; fiche, fragment ; piton, fragment ; pointe, fragment ; outil, fragment";;;"CN 25.9";"Service de l'Histoire du Louvre"
cl010398570;"plaque, fragment ; penture, fragment";;;"CN 25.000.002";"Service de l'Histoire du Louvre"
cl010398661;"penture, fragment";;;"CN 24.477.006";"Service de l'Histoire du Louvre"
cl010398709;"tige fragment ; penture, fragment ; tôle, fragment";;;"CN 27.112.002";"Service de l'Histoire du Louvre"
cl010398712;"tige fragment ; tôle, fragment ; penture, fragment";;;"CN 27.140.002";"Service de l'Histoire du Louvre"
cl010398723;"penture, fragment ; clou, fragment ; piton, fragment ; fiche, fragment";;;"CN 26.133.005";"Service de l'Histoire du Louvre"
cl010398745;"fiche, fragment ; clou, fragment ; plaque, fragment ; penture, fragment ; tige fragment ; pointe, fragment";;;"CN 26.125.002";"Service de l'Histoire du Louvre"
cl010398825;"clou, fragment ; tige fragment ; pointe, fragment ; ferrure, fragment";;;"CN 26.38.005";"Service de l'Histoire du Louvre"
cl010398983;"clou, fragment ; penture, fragment";;;"CN 29.66.002";"Service de l'Histoire du Louvre"
cl010399107;"fiche, fragment ; clou, fragment ; penture, fragment ; tige fragment";;;"CN 29.51.002";"Service de l'Histoire du Louvre"
cl010399189;"clou ; penture, fragment ; piton, fragment ; élément de construction, fragment";;;"CN 5.172.003";"Service de l'Histoire du Louvre"
cl010399196;"penture, fragment ; clou, fragment ; fiche, fragment ; pointe, fragment";;;"CN 29.41.002";"Service de l'Histoire du Louvre"
cl010399231;"clou, fragment ; penture, fragment";;;"CN 28.361";"Service de l'Histoire du Louvre"
cl010399275;"clou, fragment ; penture, fragment";;;"CN 28.449";"Service de l'Histoire du Louvre"
cl010399279;"clou, fragment ; fiche, fragment ; penture, fragment ; pointe, fragment";;;"CN 28.420";"Service de l'Histoire du Louvre"
cl010399284;"clou, fragment ; penture, fragment";;;"CN 28.486.003";"Service de l'Histoire du Louvre"
cl010399303;"clou, fragment ; fiche, fragment ; piton, fragment ; outil, fragment ; tige fragment ; crochet, fragment ; penture, fragment";;;"CN 28.25.006";"Service de l'Histoire du Louvre"
cl010399429;"clou, fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 28.000.005";"Service de l'Histoire du Louvre"
cl010399440;"penture, fragment";;;"CN 28.196.002";"Service de l'Histoire du Louvre"
cl010399447;"clou, fragment ; piton, fragment ; fiche, fragment ; tige fragment ; penture, fragment ; outil, fragment";;;"CN 28.59";"Service de l'Histoire du Louvre"
cl010399474;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 28.1.002";"Service de l'Histoire du Louvre"
cl010399504;"clou, fragment ; penture, fragment ; piton, fragment ; outil, fragment ; tige fragment";;;"CN 28.82.002";"Service de l'Histoire du Louvre"
cl010399506;"clou, fragment ; tôle, fragment ; tige fragment ; penture, fragment";;;"CN 28.66";"Service de l'Histoire du Louvre"
cl010399547;"clou, fragment ; penture, fragment";;;"CN 28.167.004";"Service de l'Histoire du Louvre"
cl010399597;"penture, fragment";;;"CN 28.556.002; 19051";"Service de l'Histoire du Louvre"
cl010399608;"penture, fragment";;;"CN 28.588.003; 18016";"Service de l'Histoire du Louvre"
cl010399613;"penture, fragment";;;"CN 28.588.006; 18015";"Service de l'Histoire du Louvre"
cl010399632;"penture, fragment";;;"CN 28.588.011; 18017";"Service de l'Histoire du Louvre"
cl010399636;"penture, fragment";;;"CN 28.588.013; 18009";"Service de l'Histoire du Louvre"
cl010399643;C;;;"CN 28.588.014; 18013";"Service de l'Histoire du Louvre"
cl010399645;"C ; penture, fragment";;;"CN 28.588.015; 18010";"Service de l'Histoire du Louvre"
cl010399651;"penture, fragment";;;"CN 28.588.019; 18001";"Service de l'Histoire du Louvre"
cl010399744;"tôle, fragment ; clou, fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 28.588.021";"Service de l'Histoire du Louvre"
cl010400243;"tige fragment ; penture, fragment ; plaque, fragment ; outil, fragment";;;"CN 30.6.010";"Service de l'Histoire du Louvre"
cl010400323;"pointe, fragment ; penture, fragment ; clou, fragment ; fiche, fragment";;;"CN 30.16.007";"Service de l'Histoire du Louvre"
cl010400383;"tige fragment ; crochet, fragment ; pointe, fragment ; ferrure, fragment ; fiche, fragment ; penture, fragment ; tube, fragment ; piton, fragment ; clou, fragment ; tôle, fragment";;;"CN 30.17.004";"Service de l'Histoire du Louvre"
cl010400753;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 30.36.002";"Service de l'Histoire du Louvre"
cl010400767;"penture, fragment ; outil, fragment";;;"CN 30.36.003; CN 30.80";"Service de l'Histoire du Louvre"
cl010400774;"penture, fragment";;;"CN 30.64";"Service de l'Histoire du Louvre"
cl010400776;"penture, fragment";;;"CN 30.125.002; 17672";"Service de l'Histoire du Louvre"
cl010400818;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment ; tôle, fragment";;;"CN 30.80.002";"Service de l'Histoire du Louvre"
cl010400822;"tige fragment ; tôle, fragment ; penture, fragment ; clou, fragment";;;"CN 30.94.002";"Service de l'Histoire du Louvre"
cl010400828;"clou, fragment ; penture, fragment ; tige fragment ; fiche, fragment";;;"CN 32.63";"Service de l'Histoire du Louvre"
cl010400865;"clou, fragment ; fiche, fragment ; tige fragment ; penture, fragment";;;"CN 32.10";"Service de l'Histoire du Louvre"
cl010400891;"clou, fragment ; penture, fragment";;;"CN 31.167";"Service de l'Histoire du Louvre"
cl010400895;"penture, fragment";;;"CN 31.231.003";"Service de l'Histoire du Louvre"
cl010400899;"clou, fragment ; tôle, fragment ; penture, fragment";;;"CN 31.24.003";"Service de l'Histoire du Louvre"
cl010400954;"penture, fragment";;;"CN 33.296";"Service de l'Histoire du Louvre"
cl010401010;"penture, fragment";;;"CN 33.18";"Service de l'Histoire du Louvre"
cl010401072;"penture, fragment ; clou, fragment ; tige fragment";;;"CN 33.398.002";"Service de l'Histoire du Louvre"
cl010401074;"penture, fragment ; clou, fragment ; tige fragment ; piton, fragment ; pointe, fragment ; tôle, fragment";;;"CN 33.452.002";"Service de l'Histoire du Louvre"
cl010401092;"tige fragment ; penture, fragment ; clou, fragment";;;"CN 33.327.003";"Service de l'Histoire du Louvre"
cl010401125;"penture, fragment ; clou, fragment";;;"CN 36.153";"Service de l'Histoire du Louvre"
cl010401128;"penture, fragment";;;"CN 36.166";"Service de l'Histoire du Louvre"
cl010401137;"clou, fragment ; pointe, fragment ; fiche, fragment ; penture, fragment";;;"CN 36.18.002";"Service de l'Histoire du Louvre"
cl010401172;"fiche, fragment ; plaque, fragment ; tige fragment ; clou, fragment ; tôle, fragment ; penture, fragment ; piton, fragment";;;"CN 36.39.006";"Service de l'Histoire du Louvre"
cl010401199;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 36.191";"Service de l'Histoire du Louvre"
cl010401232;"clou, fragment ; penture, fragment";;;"CN 38.14";"Service de l'Histoire du Louvre"
cl010401255;"ferrure, fragment ; clou, fragment ; pointe, fragment";;;"CN 38.000.002";"Service de l'Histoire du Louvre"
cl010401261;"clou, fragment ; tige fragment ; tôle, fragment ; penture, fragment";;;"CN 38.43.002";"Service de l'Histoire du Louvre"
cl010401309;"clou, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 37.84";"Service de l'Histoire du Louvre"
cl010401317;"clou, fragment ; tige fragment ; penture, fragment ; tôle, fragment";;;"CN 37.181.002";"Service de l'Histoire du Louvre"
cl010401320;"clou, fragment ; penture, fragment ; crochet, fragment";;;"CN 37.207";"Service de l'Histoire du Louvre"
cl010401325;"penture, fragment";;;"CN 37.1";"Service de l'Histoire du Louvre"
cl010401406;"tige fragment ; tôle, fragment ; penture, fragment";;;"CN 37.119.002";"Service de l'Histoire du Louvre"
cl010401431;"clou, fragment ; penture, fragment";;;"CN 41.34";"Service de l'Histoire du Louvre"
cl010401434;"penture, fragment ; plaque, fragment";;;"CN 41.79.002";"Service de l'Histoire du Louvre"
cl010401514;"clou, fragment ; ferrure, fragment";;;"CN 39.115.003";"Service de l'Histoire du Louvre"
cl010401518;"clou, fragment ; penture, fragment";;;"CN 39.7";"Service de l'Histoire du Louvre"
cl010401526;"clou, fragment ; penture, fragment";;;"CN 38.19";"Service de l'Histoire du Louvre"
cl010401547;"clou, fragment ; penture, fragment";;;"CN 45.4";"Service de l'Histoire du Louvre"
