ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010406739;"reste animal, coquillage";;"1600 / 1700  ";"CC PROV 045";"Service de l'Histoire du Louvre"
cl010406740;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 206; K47-U-II; OA 2253";"Service de l'Histoire du Louvre"
cl010406743;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 209; K47; OA 2377";"Service de l'Histoire du Louvre"
cl010406751;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 213; K47-O-II; OA 2252";"Service de l'Histoire du Louvre"
cl010406767;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 215; K47-D-III; OA 2194";"Service de l'Histoire du Louvre"
cl010406769;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 216; K47-R-II; OA 2208";"Service de l'Histoire du Louvre"
cl010406772;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 217; OA 2341; K47";"Service de l'Histoire du Louvre"
cl010406775;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 218; K47-O-II; OA 2191";"Service de l'Histoire du Louvre"
cl010406797;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 227; K47-U-II; OA 2237";"Service de l'Histoire du Louvre"
cl010406925;"reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 233; K47-R-II; OA 2244";"Service de l'Histoire du Louvre"
cl010406963;"reste animal, dent ; reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 235; OA 159; K47-B-III; K47-R-II";"Service de l'Histoire du Louvre"
cl010407133;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 240; K47-U-II; L 85";"Service de l'Histoire du Louvre"
cl010407134;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 241; K47-D-II; L 85";"Service de l'Histoire du Louvre"
cl010407136;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 243; L 85; K47-D-III";"Service de l'Histoire du Louvre"
cl010407139;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 246; L 85; K47-E-I";"Service de l'Histoire du Louvre"
cl010407140;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 247; K47-A-III; L 85";"Service de l'Histoire du Louvre"
cl010407149;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 254; K47-A-III; L 85";"Service de l'Histoire du Louvre"
cl010407159;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 261; L 85; K47-U-II";"Service de l'Histoire du Louvre"
cl010407160;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 262; K47-S-II; L 85";"Service de l'Histoire du Louvre"
cl010407166;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 263; L 85; K47-D-II";"Service de l'Histoire du Louvre"
cl010407169;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 265; K47-E-I; L 85";"Service de l'Histoire du Louvre"
cl010407180;"reste animal coquillage, fragment";;"1200 / 1300  (XIIIe siècle)";"CC PROV 274; L 85; K47";"Service de l'Histoire du Louvre"
cl010407182;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 276; K47-R-II; L 85";"Service de l'Histoire du Louvre"
cl010407183;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 277; K47-D-III; L 85";"Service de l'Histoire du Louvre"
cl010407195;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 624; K47-L-III; OA 2189";"Service de l'Histoire du Louvre"
cl010407205;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 628; K47-R-III; OA 2175";"Service de l'Histoire du Louvre"
cl010407207;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 629; K47-F-III; OA 2173";"Service de l'Histoire du Louvre"
cl010407209;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 630; K47-U-III; OA 2184";"Service de l'Histoire du Louvre"
cl010407221;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 613; OA 2161; K47-D-II; L 85";"Service de l'Histoire du Louvre"
cl010407226;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 616; K47-T-II; L 85; OA 2187";"Service de l'Histoire du Louvre"
cl010407230;"reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 639; K47-G-II; OA 2192";"Service de l'Histoire du Louvre"
cl010407232;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 618; K47-D-III; OA 2248; L 85";"Service de l'Histoire du Louvre"
cl010407241;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 620; K47-Q-II; L 85";"Service de l'Histoire du Louvre"
cl010426962;"reste animal, os";;;"JT Sond2.614.13.1";"Service de l'Histoire du Louvre"
cl010426965;"reste animal, os";;;"JT Sond2.0.2";"Service de l'Histoire du Louvre"
cl010426967;"reste animal, coquillage";;;"JT Sond2.0.8";"Service de l'Histoire du Louvre"
cl010441396;scorie;;;"CN 23115; 48215";"Service de l'Histoire du Louvre"
cl010441430;scorie;;;"CN 14396; 51427";"Service de l'Histoire du Louvre"
cl010469415;"reste animal coquillage, fragment";;;"CN 19144; 28660";"Service de l'Histoire du Louvre"
cl010469422;"reste animal coquillage, fragment";;;"CN 6931";"Service de l'Histoire du Louvre"
cl010469425;"reste animal coquillage, fragment";;;"CN 1622; 3065";"Service de l'Histoire du Louvre"
cl010385224;scorie;;;"CN 50.325";"Service de l'Histoire du Louvre"
cl010385228;scorie;;;"CN 12.73";"Service de l'Histoire du Louvre"
cl010385232;scorie;;;"CN 12.136";"Service de l'Histoire du Louvre"
cl010385236;scorie;;;"CN 63.11";"Service de l'Histoire du Louvre"
cl010385241;scorie;;;"CN 12.73.002";"Service de l'Histoire du Louvre"
cl010385255;scorie;;;"CN 51.419";"Service de l'Histoire du Louvre"
cl010385260;scorie;;;"CN 50.136";"Service de l'Histoire du Louvre"
cl010385266;scorie;;;"CN 12.219.004";"Service de l'Histoire du Louvre"
cl010385275;scorie;;;"CN 11.677";"Service de l'Histoire du Louvre"
cl010385276;scorie;;;"CN 51.196";"Service de l'Histoire du Louvre"
cl010385281;scorie;;;"CN 9.369";"Service de l'Histoire du Louvre"
cl010385283;scorie;;;"CN 51.35";"Service de l'Histoire du Louvre"
cl010385286;scorie;;;"CN 50.135";"Service de l'Histoire du Louvre"
cl010385294;scorie;;;"CN 51.224";"Service de l'Histoire du Louvre"
cl010385297;scorie;;;"CN 11.243; P 835";"Service de l'Histoire du Louvre"
cl010385298;scorie;;;"CN 11.93; P 3677";"Service de l'Histoire du Louvre"
cl010385305;scorie;;;"CN 10.55.001";"Service de l'Histoire du Louvre"
cl010385306;scorie;;;"CN 10.54.001";"Service de l'Histoire du Louvre"
cl010385307;scorie;;;"CN 8.418";"Service de l'Histoire du Louvre"
cl010385328;"scorie ; monnaie";;;"GL 202.000";"Service de l'Histoire du Louvre"
cl010385342;scorie;;;"CN 3.997";"Service de l'Histoire du Louvre"
cl010385345;scorie;;;"CN 3.818; P 36 55";"Service de l'Histoire du Louvre"
cl010385348;"clou, fragment ; scorie";;;"GL 203.001";"Service de l'Histoire du Louvre"
cl010385350;scorie;;;"CN 3.924";"Service de l'Histoire du Louvre"
cl010385351;scorie;;;"CN 3.541";"Service de l'Histoire du Louvre"
cl010385356;scorie;;;"CN 3.861";"Service de l'Histoire du Louvre"
cl010385358;scorie;;;"GL 202.035";"Service de l'Histoire du Louvre"
cl010385359;scorie;;;"CN 3.861.001";"Service de l'Histoire du Louvre"
cl010385366;scorie;;;"GL 201.027.002";"Service de l'Histoire du Louvre"
cl010385367;scorie;;;"CN 3.845";"Service de l'Histoire du Louvre"
cl010385369;scorie;;;"CN 3.403";"Service de l'Histoire du Louvre"
cl010385370;scorie;;;"CN 3.386";"Service de l'Histoire du Louvre"
cl010385372;scorie;;;"CN 3.375";"Service de l'Histoire du Louvre"
cl010385374;scorie;;;"CN 3.861.002";"Service de l'Histoire du Louvre"
cl010385376;scorie;;;"CN 3.995";"Service de l'Histoire du Louvre"
cl010385378;scorie;;;"GL 203.017";"Service de l'Histoire du Louvre"
cl010385381;scorie;;;"CN 24.19.002; S 1";"Service de l'Histoire du Louvre"
cl010385382;scorie;;;"CN 3.404";"Service de l'Histoire du Louvre"
cl010385387;scorie;;;"CN 3.881";"Service de l'Histoire du Louvre"
cl010385389;scorie;;;"CN 3.988";"Service de l'Histoire du Louvre"
cl010385395;scorie;;;"CN 3.779.002";"Service de l'Histoire du Louvre"
cl010385398;scorie;;;"CN 3.978.002; 739";"Service de l'Histoire du Louvre"
cl010385402;scorie;;;"CN 24.373.002";"Service de l'Histoire du Louvre"
cl010385406;scorie;;;"CN 14.260; 853";"Service de l'Histoire du Louvre"
cl010385408;scorie;;;"CN 15.1";"Service de l'Histoire du Louvre"
cl010385413;scorie;;;"CN 21.222";"Service de l'Histoire du Louvre"
cl010385415;scorie;;;"CN 3.377";"Service de l'Histoire du Louvre"
cl010385416;scorie;;;"CN 3.614";"Service de l'Histoire du Louvre"
cl010385418;scorie;;;"CN 3.728.002; P 822";"Service de l'Histoire du Louvre"
cl010385419;scorie;;;"CN 14.70";"Service de l'Histoire du Louvre"
cl010385432;scorie;;;"CN 3.541.002; 627";"Service de l'Histoire du Louvre"
cl010385463;scorie;;;"CN 13.386; P: 2916; 15098";"Service de l'Histoire du Louvre"
cl010385464;scorie;;;"CN 3.476";"Service de l'Histoire du Louvre"
cl010385465;scorie;;;"CN 24.308";"Service de l'Histoire du Louvre"
cl010385469;scorie;;;"CN 24.420";"Service de l'Histoire du Louvre"
cl010385472;scorie;;;"CN 24.319.002; 1123; 1124";"Service de l'Histoire du Louvre"
cl010385476;scorie;;;"CN 12.347.002";"Service de l'Histoire du Louvre"
cl010385478;scorie;;;"CN 24.113; P 1904";"Service de l'Histoire du Louvre"
cl010385479;scorie;;;"CN 3.460";"Service de l'Histoire du Louvre"
cl010385484;"scorie ; objet indéterminé";;;"CN 9.369.002; 857";"Service de l'Histoire du Louvre"
cl010385486;scorie;;;"CN 12.652";"Service de l'Histoire du Louvre"
cl010385491;scorie;;;"CN 13.503";"Service de l'Histoire du Louvre"
cl010385492;scorie;;;"CN 12.746";"Service de l'Histoire du Louvre"
cl010385495;scorie;;;"CN 24.330.002";"Service de l'Histoire du Louvre"
cl010385497;scorie;;;"CN 3.138";"Service de l'Histoire du Louvre"
cl010385501;scorie;;;"CN 3.11; 733";"Service de l'Histoire du Louvre"
cl010385506;scorie;;;"CN 16.410.002; RI 16404";"Service de l'Histoire du Louvre"
cl010385509;scorie;;;"CN 24.477.002; Sond 4 et 5";"Service de l'Histoire du Louvre"
cl010385511;scorie;;;"CN 3.56";"Service de l'Histoire du Louvre"
cl010385512;scorie;;;"CN 12.330";"Service de l'Histoire du Louvre"
cl010385515;scorie;;;"CN 24.329; 24329(1)";"Service de l'Histoire du Louvre"
cl010385519;scorie;;;"CN 26.37";"Service de l'Histoire du Louvre"
cl010385520;scorie;;;"CN 3.114.002; 851";"Service de l'Histoire du Louvre"
cl010385525;scorie;;;"CN 3.53; P 779";"Service de l'Histoire du Louvre"
cl010385530;scorie;;;"CN 24.546";"Service de l'Histoire du Louvre"
cl010385531;scorie;;;"CN 3.118.002";"Service de l'Histoire du Louvre"
cl010385533;scorie;;;"CN 3.66";"Service de l'Histoire du Louvre"
cl010385535;scorie;;;"CN 5.90.002; P 207";"Service de l'Histoire du Louvre"
cl010385538;scorie;;;"CN 5.42; P 202";"Service de l'Histoire du Louvre"
cl010385539;scorie;;;"CN 12.347.003; 651";"Service de l'Histoire du Louvre"
cl010385540;scorie;;;"CN 5.72.002; P 205";"Service de l'Histoire du Louvre"
cl010385541;scorie;;;"CN 12.803.002; P 790";"Service de l'Histoire du Louvre"
cl010385542;scorie;;;"CN 5.479";"Service de l'Histoire du Louvre"
cl010385545;scorie;;;"CN 24.381";"Service de l'Histoire du Louvre"
cl010385546;scorie;;;"CN 5.101.002";"Service de l'Histoire du Louvre"
cl010385548;scorie;;;"CN 5.55; P 203";"Service de l'Histoire du Louvre"
cl010385553;"scorie ; objet indéterminé";;;"CN 5.42.002";"Service de l'Histoire du Louvre"
cl010385558;scorie;;;"CN 4.143.002; F 22";"Service de l'Histoire du Louvre"
cl010385562;scorie;;;"CN 4.36; P 74";"Service de l'Histoire du Louvre"
cl010385563;scorie;;;"CN 4.50.002";"Service de l'Histoire du Louvre"
cl010385569;scorie;;;"CN 4.42.002";"Service de l'Histoire du Louvre"
cl010385570;scorie;;;"CN 4.13; P 70";"Service de l'Histoire du Louvre"
cl010385571;scorie;;;"JT 2.6.011";"Service de l'Histoire du Louvre"
cl010385577;scorie;;;"CN 4.24; P 71";"Service de l'Histoire du Louvre"
cl010385581;scorie;;;"CN 4.104";"Service de l'Histoire du Louvre"
cl010385583;scorie;;;"CN 4.146";"Service de l'Histoire du Louvre"
cl010385584;scorie;;;"JT 2.245.008; ST.4 Inv.8";"Service de l'Histoire du Louvre"
cl010385585;scorie;;;"CN 4.95";"Service de l'Histoire du Louvre"
cl010385589;scorie;;;"JT 2.2.001";"Service de l'Histoire du Louvre"
cl010385590;"scorie ; objet indéterminé";;;"CN 4.93";"Service de l'Histoire du Louvre"
cl010385594;scorie;;;"JT 2.243.003";"Service de l'Histoire du Louvre"
cl010385595;scorie;;;"CN 4.76.002";"Service de l'Histoire du Louvre"
cl010385597;scorie;;;"CN 4.34.003; P 73";"Service de l'Histoire du Louvre"
cl010385601;scorie;;;"CN 4.48.002; P 81";"Service de l'Histoire du Louvre"
cl010385605;scorie;;;"CN 4.101.003; P 99";"Service de l'Histoire du Louvre"
cl010385606;scorie;;;"CN 4.110";"Service de l'Histoire du Louvre"
cl010385608;scorie;;;"CN 5.108";"Service de l'Histoire du Louvre"
cl010385612;scorie;;;"JT 2.244.012; St.4";"Service de l'Histoire du Louvre"
cl010385613;"scorie ; objet indéterminé";;;"JT 2.233.003";"Service de l'Histoire du Louvre"
cl010385616;"scorie ; clou, fragment";;;"JT 2.234.006";"Service de l'Histoire du Louvre"
cl010385618;scorie;;;"JT 2.234.008";"Service de l'Histoire du Louvre"
cl010385622;scorie;;;"JT 2.249.011; St.5";"Service de l'Histoire du Louvre"
cl010385630;"scorie ; tige";;;"JT 2.203.002";"Service de l'Histoire du Louvre"
cl010385631;scorie;;;"JC 121.182; 5";"Service de l'Histoire du Louvre"
cl010385645;"scorie ; objet indéterminé";;;"JT 2.236.001";"Service de l'Histoire du Louvre"
cl010385652;"scorie ; clou, fragment ; plaque";;;"CN 1.0";"Service de l'Histoire du Louvre"
cl010385671;scorie;;;"CN 6.40.002; 8445";"Service de l'Histoire du Louvre"
cl010385673;"objet indéterminé ; scorie";;;"JC 122 017 16; 16";"Service de l'Histoire du Louvre"
cl010385676;"clou ; clou, fragment ; plaque, fragment ; scorie ; objet indéterminé";;;"JC 122.020 221; 221";"Service de l'Histoire du Louvre"
cl010385691;scorie;;;"CN 7.22; P 147";"Service de l'Histoire du Louvre"
cl010385694;scorie;;;"CN 7.31";"Service de l'Histoire du Louvre"
cl010385696;scorie;;;"CN 7.18";"Service de l'Histoire du Louvre"
cl010385697;scorie;;;"CN 7.29; 22.5.84; P 148";"Service de l'Histoire du Louvre"
cl010385700;scorie;;;"CN 7.6.002";"Service de l'Histoire du Louvre"
cl010385705;scorie;;;"CN 7.410.002";"Service de l'Histoire du Louvre"
cl010385711;scorie;;;"CN 7.721; F 131; 16.04.85";"Service de l'Histoire du Louvre"
cl010385714;"scorie ; objet indéterminé";;;"CN 7.740";"Service de l'Histoire du Louvre"
cl010385716;scorie;;;"CN 7.45";"Service de l'Histoire du Louvre"
cl010385732;scorie;;;"CN 7.749";"Service de l'Histoire du Louvre"
cl010385733;scorie;;;"CN 7.43";"Service de l'Histoire du Louvre"
cl010385738;"scorie ; clou ; tôle";;;"JT 2.256.010; St.4";"Service de l'Histoire du Louvre"
cl010385746;"scorie ; clou, fragment";;;"JT 2.257.013; St.5";"Service de l'Histoire du Louvre"
cl010385755;scorie;;;"JC 122.060 4; 4";"Service de l'Histoire du Louvre"
cl010385761;scorie;;;"JT 2.259.003; St.5 Inv.3";"Service de l'Histoire du Louvre"
cl010385762;"scorie ; clou, fragment";;;"JT 2.253.006; St.5";"Service de l'Histoire du Louvre"
cl010385771;scorie;;;"JT 2.267.011";"Service de l'Histoire du Louvre"
cl010385782;scorie;;;"JC 121.204; 9";"Service de l'Histoire du Louvre"
cl010385886;scorie;;;"CN 2.111; P 114";"Service de l'Histoire du Louvre"
cl010385888;scorie;;;"CN 2.58";"Service de l'Histoire du Louvre"
cl010385889;scorie;;;"CN 2.18; P 54";"Service de l'Histoire du Louvre"
cl010385893;scorie;;;"CN 2.122.002; P 107";"Service de l'Histoire du Louvre"
cl010385894;scorie;;;"CN 28.46";"Service de l'Histoire du Louvre"
cl010385898;scorie;;;"CN 2.78";"Service de l'Histoire du Louvre"
cl010385900;scorie;;;"CN 28.67";"Service de l'Histoire du Louvre"
cl010385911;scorie;;;"CN 28.25.002";"Service de l'Histoire du Louvre"
cl010385914;scorie;;;"CN 2.87.003; P 63";"Service de l'Histoire du Louvre"
cl010385915;scorie;;;"CN 28.647";"Service de l'Histoire du Louvre"
cl010385916;scorie;;;"CN 2.41; P 56";"Service de l'Histoire du Louvre"
cl010385918;scorie;;;"CN 33.540";"Service de l'Histoire du Louvre"
cl010385921;scorie;;;"CN 2.83.005; P 60";"Service de l'Histoire du Louvre"
cl010385922;scorie;;;"CN 36.157.002";"Service de l'Histoire du Louvre"
cl010385927;scorie;;;"CN 33.159";"Service de l'Histoire du Louvre"
cl010385931;scorie;;;"CN 3.218.003";"Service de l'Histoire du Louvre"
cl010385937;scorie;;;"CN 3.104; 571";"Service de l'Histoire du Louvre"
cl010385942;scorie;;;"CN 33.550";"Service de l'Histoire du Louvre"
cl010385945;"scorie ; clou, fragment";;;"CN 31.0";"Service de l'Histoire du Louvre"
cl010385957;scorie;;;"CN 29.80";"Service de l'Histoire du Louvre"
cl010385971;scorie;;;"CN 3.122";"Service de l'Histoire du Louvre"
cl010385972;scorie;;;"CN 3.43";"Service de l'Histoire du Louvre"
cl010385973;"scorie ; objet indéterminé";;;JT.2.365.005;"Service de l'Histoire du Louvre"
cl010385976;"scorie ; objet indéterminé ; clou";;;JT.2.329.3;"Service de l'Histoire du Louvre"
cl010385977;scorie;;;"CN 3.98; 603";"Service de l'Histoire du Louvre"
cl010385981;scorie;;;"CN 3.31";"Service de l'Histoire du Louvre"
cl010385983;scorie;;;"JT 2.333.002";"Service de l'Histoire du Louvre"
cl010385988;scorie;;;"CN 3.64.002; 596";"Service de l'Histoire du Louvre"
cl010385992;scorie;;;"JT 2.324.002";"Service de l'Histoire du Louvre"
cl010385998;scorie;;;"CN 3.38.002";"Service de l'Histoire du Louvre"
cl010386003;scorie;;;"JT 2.338.004";"Service de l'Histoire du Louvre"
cl010386007;scorie;;;"JT 2.368.003";"Service de l'Histoire du Louvre"
cl010386008;"scorie ; clou";;;"JT 2.338.006";"Service de l'Histoire du Louvre"
cl010386012;"scorie ; objet indéterminé";;;"JT 2.333.003; 2235";"Service de l'Histoire du Louvre"
cl010386014;"scorie ; objet indéterminé";;;"CN 48.38";"Service de l'Histoire du Louvre"
cl010386017;"scorie ; objet indéterminé";;;"CN 48.207";"Service de l'Histoire du Louvre"
cl010386021;"scorie ; objet indéterminé";;;"CN 48.128";"Service de l'Histoire du Louvre"
cl010386025;"objet indéterminé ; scorie";;;"CN 44.6";"Service de l'Histoire du Louvre"
cl010386028;scorie;;;"CN 48.164";"Service de l'Histoire du Louvre"
cl010386145;scorie;;;"CN 12.100";"Service de l'Histoire du Louvre"
cl010386538;scorie;;;"CN 1.29; P 64";"Service de l'Histoire du Louvre"
cl010386553;scorie;;;"CN 1.49.002; P 122";"Service de l'Histoire du Louvre"
cl010386554;scorie;;;"CN 1.38.004; P 85";"Service de l'Histoire du Louvre"
cl010386679;"élément de construction, fragment ; scorie";;;"CN 3.575.002";"Service de l'Histoire du Louvre"
cl010386764;"élément de construction, fragment ; scorie";;;"CN 3.199.002";"Service de l'Histoire du Louvre"
cl010388523;"élément de construction, fragment ; scorie ; brique, fragment";;;"CN 10.147.003";"Service de l'Histoire du Louvre"
cl010388585;"brique, fragment ; tuile, fragment ; scorie";;;"CN 10.225";"Service de l'Histoire du Louvre"
cl010388606;"élément de construction, fragment ; scorie";;;"CN 10.231";"Service de l'Histoire du Louvre"
cl010388683;"élément de construction, fragment ; vase, récipient, fragment ; objet indéterminé ; clou, fragment ; escargot, fragment";;;"CN 10.368.004";"Service de l'Histoire du Louvre"
cl010388691;"tuile, fragment ; brique, fragment ; vase, récipient, fragment ; caillou";;;"CN 10.251";"Service de l'Histoire du Louvre"
cl010389033;"reste animal coquillage, fragment";;;"CN 11.715";"Service de l'Histoire du Louvre"
cl010389955;"tuile, fragment ; caillou";;;"CN 24.319.011; 1115,5; 1117";"Service de l'Histoire du Louvre"
cl010389958;"tuile, fragment ; brique, fragment ; reste animal coquillage, fragment";;;"CN 24.359";"Service de l'Histoire du Louvre"
cl010390484;"tuile, fragment ; objet indéterminé, fragment ; caillou ; vase, récipient ; reste animal coquillage, fragment";;;"CN 33.456.004";"Service de l'Histoire du Louvre"
cl010390707;scorie;;;"CN 46.183";"Service de l'Histoire du Louvre"
cl010390844;"caillou ; objet indéterminé, fragment";;;"CN 52.201";"Service de l'Histoire du Louvre"
cl010390852;"élément de construction, fragment ; escargot, fragment";;;"CN 51.451";"Service de l'Histoire du Louvre"
cl010390972;"élément de construction, fragment ; tuile, fragment ; caillou";;;"CN 52.354.020";"Service de l'Histoire du Louvre"
cl010391029;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; caillou";;;"CN 52.354.072";"Service de l'Histoire du Louvre"
cl010391316;"pointe, fragment ; caillou";;;"CN 2.38.010; 126";"Service de l'Histoire du Louvre"
cl010392195;"objet indéterminé, fragment ; pointe, fragment ; clou, fragment ; caillou";;;"CN 3.204.013; 3589";"Service de l'Histoire du Louvre"
cl010392949;"clou ; tige ; caillou";;;"CN 5.208.002; 3319";"Service de l'Histoire du Louvre"
cl010395006;"caillou ; élément de construction, fragment";;;"CN 66.60.003";"Service de l'Histoire du Louvre"
cl010395012;"caillou ; élément de construction, fragment";;;"CN 66.60.005";"Service de l'Histoire du Louvre"
cl010395046;caillou;;;"CN 66.60.017; B.8.L86";"Service de l'Histoire du Louvre"
cl010395048;caillou;;;"CN 66.60.019; A8.L86";"Service de l'Histoire du Louvre"
cl010395552;"outil, fragment ; caillou";;;"CN 73 F4.4";"Service de l'Histoire du Louvre"
cl010395595;"outil, fragment ; caillou";;;"CN 73 F5.002";"Service de l'Histoire du Louvre"
cl010395603;"élément de construction, fragment ; caillou";;;"CN 73 F8.3";"Service de l'Histoire du Louvre"
cl010396192;"escargot, fragment";;;"JC 118.163 803; 803";"Service de l'Histoire du Louvre"
cl010396266;caillou;;;"JC 118.163 796; 796";"Service de l'Histoire du Louvre"
cl010396277;caillou;;;"JC 118.163 779; 779";"Service de l'Histoire du Louvre"
cl010396301;caillou;;;"JC 118.163 775; 775";"Service de l'Histoire du Louvre"
cl010396316;caillou;;;"JC 118.163 764; 764";"Service de l'Histoire du Louvre"
cl010396396;caillou;;;"JC 118.163 94; 94";"Service de l'Histoire du Louvre"
cl010396447;caillou;;;"JC 118.163 547; 547";"Service de l'Histoire du Louvre"
cl010396448;caillou;;;"JC 118.163 522; 522";"Service de l'Histoire du Louvre"
cl010396833;caillou;;;"JC 118.163 353; 353";"Service de l'Histoire du Louvre"
cl010396874;caillou;;;"JC 118.163 480; 480";"Service de l'Histoire du Louvre"
cl010396875;caillou;;;"JC 118.163 447; 447";"Service de l'Histoire du Louvre"
cl010396884;caillou;;;"JC 118.163 413; 413";"Service de l'Histoire du Louvre"
cl010396982;caillou;;;"JC 118.163 175; 175";"Service de l'Histoire du Louvre"
cl010396985;caillou;;;"JC 118.163 160; 160";"Service de l'Histoire du Louvre"
cl010396986;caillou;;;"JC 118.163 120; 120";"Service de l'Histoire du Louvre"
cl010397009;caillou;;;"JC 118.163 132; 132";"Service de l'Histoire du Louvre"
cl010397053;caillou;;;"JC 118.163 244; 244";"Service de l'Histoire du Louvre"
cl010397072;caillou;;;"JC 118.163 289; 289";"Service de l'Histoire du Louvre"
cl010397644;caillou;;;"JC 118.185; 106/14";"Service de l'Histoire du Louvre"
cl010397646;"caillou ; outil";;;"JC 118.175; 106/4";"Service de l'Histoire du Louvre"
cl010397654;"caillou ; outil";;;"JC 118.239; 128/3";"Service de l'Histoire du Louvre"
cl010397656;"caillou ; clou, fragment";;;"JC 118.402; 133/2";"Service de l'Histoire du Louvre"
cl010397660;caillou;;;"JC 118.131 1; 1";"Service de l'Histoire du Louvre"
cl010397720;"outil, fragment ; caillou ; objet indéterminé, fragment";;;"JC 118.237.004; 130/4";"Service de l'Histoire du Louvre"
cl010397728;"outil, fragment ; caillou ; objet indéterminé, fragment";;;"JC 118.180; 106/9";"Service de l'Histoire du Louvre"
cl010397763;"outil ; caillou";;;"JC 118.177; 106/6";"Service de l'Histoire du Louvre"
cl010402262;"élément de construction, fragment ; caillou ; objet indéterminé, fragment";;;"CN 67.113";"Service de l'Histoire du Louvre"
cl010402508;"élément de construction, fragment ; caillou ; objet indéterminé, fragment";;;"JC 107.179 104; 104";"Service de l'Histoire du Louvre"
cl010402570;scorie;;;"CN 67.1.003";"Service de l'Histoire du Louvre"
cl010402574;"clou, fragment ; tôle, fragment ; scorie ; tige fragment ; tuyau, fragment ; objet indéterminé, fragment";;;"CN 67.1.004";"Service de l'Histoire du Louvre"
cl010402586;"objet indéterminé, fragment ; reste animal, os";;;"JC 102.140 10; 10";"Service de l'Histoire du Louvre"
cl010402607;"objet indéterminé, fragment ; scorie ; clou, fragment";;;"JC 102.012 18; 18";"Service de l'Histoire du Louvre"
cl010403287;"clou, fragment ; scorie";;;"JC 105.999 21; 21";"Service de l'Histoire du Louvre"
cl010403333;"élément de construction, fragment ; objet indéterminé, fragment ; scorie";;;"JC 105.432 3; 3";"Service de l'Histoire du Louvre"
cl010403404;scorie;;;"JC 106 001 156; 156";"Service de l'Histoire du Louvre"
cl010403410;"clou, fragment ; objet indéterminé, fragment ; tôle, fragment ; piton, fragment ; scorie ; penture, fragment ; reste animal, os ; vase, récipient, fragment";;;"JC 106 001 98; 98";"Service de l'Histoire du Louvre"
cl010403415;caillou;;;"JT 1.27.3";"Service de l'Histoire du Louvre"
cl010403422;"objet indéterminé, fragment ; clou, fragment ; reste animal, os ; scorie ; piton, fragment ; caillou ; anneau ; crochet, fragment ; fiche, fragment";;;"JC 106 045 55; 55";"Service de l'Histoire du Louvre"
cl010403445;"élément de construction, fragment ; caillou";;;"JT 2.397.1";"Service de l'Histoire du Louvre"
cl010403458;"tige fragment ; tôle, fragment ; objet indéterminé, fragment ; caillou ; reste animal, os ; clou, fragment";;;"JC 106 035 7; 7";"Service de l'Histoire du Louvre"
cl010403463;"objet indéterminé, fragment ; scorie ; reste animal, os ; vase, récipient, fragment ; piton, fragment ; tige fragment ; clou, fragment ; plaque, fragment ; reste animal, dent";;;"JC 106 005 37; 37";"Service de l'Histoire du Louvre"
cl010403522;"objet indéterminé, fragment ; caillou";;;"JT 2.401.1.1; 1";"Service de l'Histoire du Louvre"
