ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020527971;"Le rappel des glaneuses";"DAMMAN Benjamin Louis Auguste";;"6426 C/ Recto; PFH-5968";"Département des Arts graphiques"
cl010166739;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6050; TCL 5,6050";"Département des Antiquités orientales"
cl020218205;"Etudes diverses avec figures nues";"Delacroix, Eugène";;"RF 10406, Recto; vol.23, p.53";"Département des Arts graphiques"
cl020008187;"Projet de décor mural pour un intérieur de palais";"FASOLO Giovanni Antonio";;"INV 5812, Recto; NIII 1115; MA 1079; vol.3, p.193";"Département des Arts graphiques"
cl020043229;"Alexandre domptant Bucéphale";"Gros, Antoine-Jean Baron";;"RF 34522, Verso; Inventaire Gros AJG 441; vol.27, p.439";"Département des Arts graphiques"
cl020104835;"Martyre de sainte Ursule et des onze mille vierges";"DANDINI Pietro";;"INV 14551, Recto; NIII 26915; MA 12620; Inventaire italien, t. IV R 274; vol.6, p.439";"Département des Arts graphiques"
cl020105119;"Figure escaladant un rocher";"ANONYME ITALIEN XVIIè s";;"INV 14827, Recto; NIII 31920; vol.6, p.494";"Département des Arts graphiques"
cl020511458;"4 juin 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2643, Recto; Inventaire Autographes C 2643";"Département des Arts graphiques"
cl010282093;figurine;Nicostratos;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myr 225; Myrina 243";"Département des Antiquités grecques, étrusques et romaines"
cl020006259;"Sainte Famille avec le petit saint Jean présentant un chardonneret à l'Enfant";"Biscaino, Bartolommeo";"Vers 1655";"INV 9189, Recto; NIII 6682; MA 6210; vol.4, p.393";"Département des Arts graphiques"
cl020502234;"Etudes de jambes";"ANONYME ITALIEN XVIIè s";;"INV 14298.B, Verso; NIII 26001; MA 12611; Inventaire italien, t. IV R 551";"Département des Arts graphiques"
cl020511428;"23 décembre 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2612, Recto; Inventaire Autographes C 2612";"Département des Arts graphiques"
cl020556640;"15 juin 1893, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.65, Recto";"Département des Arts graphiques"
cl020557162;"31 août 1897, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.24, Recto";"Département des Arts graphiques"
cl020502233;"Croquis de chapiteau";"ANONYME ITALIEN XVIIè s";;"INV 14298, Verso; NIII 26001; MA 12611; Inventaire italien, t. IV R 549";"Département des Arts graphiques"
cl020504010;"Portrait présumé d'Ermance Canelle de Provisy, épouse de l'artiste";"CALS Adolphe Félix";1840;"REC 112, Recto";"Département des Arts graphiques"
cl020506448;"9 juillet (1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11176, Verso; Inventaire Autographes C 1478";"Département des Arts graphiques"
cl020509234;"Sans date, sans lieu, de Mignan à ses parents et amis";"Daubigny, Charles-François";1836;"A 299, Recto; Inventaire Autographes C 299";"Département des Arts graphiques"
cl020511222;"13 février 1854, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1854;"A 2417, Recto; Inventaire Autographes C 2417";"Département des Arts graphiques"
cl020133470;"Etude de personnage";"Chapu, Henri";;"RF 23010, 1; vol.24, p.426";"Département des Arts graphiques"
cl020133471;"Scène d'après l'antique : un défilé triomphal";"Chapu, Henri";;"RF 23010, 2; vol.24, p.426";"Département des Arts graphiques"
cl020133476;"Scène d'après l'antique";"Chapu, Henri";;"RF 23010, 7; vol.24, p.426";"Département des Arts graphiques"
cl020133480;"Croquis sommaire d'un groupe de personnage";"Chapu, Henri";;"RF 23010, 11; vol.24, p.426";"Département des Arts graphiques"
cl020133482;"Scène d'après l'antique, avec un personnage tenant une lyre";"Chapu, Henri";;"RF 23010, 13; vol.24, p.426";"Département des Arts graphiques"
cl020133487;"Plusieurs études de personnage tenant une lyre";"Chapu, Henri";;"RF 23010, 18; vol.24, p.426";"Département des Arts graphiques"
cl020133488;"Plusieurs études de femme nue allongée";"Chapu, Henri";;"RF 23010, 19; vol.24, p.426";"Département des Arts graphiques"
cl020133491;"Croquis de personnages";"Chapu, Henri";;"RF 23010, 22; vol.24, p.426";"Département des Arts graphiques"
cl020133493;"Deux études pour un groupe sculpté";"Chapu, Henri";;"RF 23010, 24; vol.24, p.426";"Département des Arts graphiques"
cl020133494;"Figure ailée dans les airs";"Chapu, Henri";;"RF 23010, 25; vol.24, p.426";"Département des Arts graphiques"
cl020133495;"Diverses études pour une composition";"Chapu, Henri";;"RF 23010, 26; vol.24, p.426";"Département des Arts graphiques"
cl020133498;"Etude pour une composition";"Chapu, Henri";;"RF 23010, 29; vol.24, p.426";"Département des Arts graphiques"
cl020133503;"Etude d'une figure ailée ; longue note manuscrite";"Chapu, Henri";;"RF 23010, 34; vol.24, p.426";"Département des Arts graphiques"
cl020133505;"Etudes d'après des scènes de la vie du Christ";"Chapu, Henri";;"RF 23010, 36; vol.24, p.426";"Département des Arts graphiques"
cl020133508;"Soldat, tenant un bouclier, debout parmi des corps étendus";"Chapu, Henri";;"RF 23010, 39; vol.24, p.426";"Département des Arts graphiques"
cl020133510;"Groupe de personnages";"Chapu, Henri";;"RF 23010, 41; vol.24, p.426";"Département des Arts graphiques"
cl020133518;"Groupe de personnages";"Chapu, Henri";;"RF 23010, 49; vol.24, p.426";"Département des Arts graphiques"
cl020133520;"Groupe de personnages";"Chapu, Henri";;"RF 23010, 51; vol.24, p.426";"Département des Arts graphiques"
cl020133525;"Groupes de personnages, d'après l'antique";"Chapu, Henri";;"RF 23010.3, Recto; vol.24, p.426";"Département des Arts graphiques"
cl020133528;"Groupe de personnages, d'après l'antique";"Chapu, Henri";;"RF 23010.5, Recto; vol.24, p.426";"Département des Arts graphiques"
cl020133530;"Scène de combat, d'après l'antique";"Chapu, Henri";;"RF 23010, 56; vol.24, p.426";"Département des Arts graphiques"
cl020133534;"Groupe de personnages";"Chapu, Henri";;"RF 23010, 59; vol.24, p.426";"Département des Arts graphiques"
cl020133539;"Scène de combat d'après l'antique";"Chapu, Henri";;"RF 23010, 62; vol.24, p.426";"Département des Arts graphiques"
cl020133541;"Personnage portant une tunique";"Chapu, Henri";;"RF 23010, 64; vol.24, p.426";"Département des Arts graphiques"
cl020133543;"Groupe de personnages, d'après l'antique";"Chapu, Henri";;"RF 23010, 66; vol.24, p.426";"Département des Arts graphiques"
cl020133546;"Trois études de statues";"Chapu, Henri";;"RF 23010, 69; vol.24, p.426";"Département des Arts graphiques"
cl020133548;"Groupe de soldats autour d'un drapeau";"Chapu, Henri";;"RF 23010.9, Recto; vol.24, p.426";"Département des Arts graphiques"
cl020133557;"Tentation du Christ, étude pour un groupe sculpté";"Chapu, Henri";;"RF 23010, 79; vol.24, p.426";"Département des Arts graphiques"
cl020133560;"Personnages se tenant par la taille";"Chapu, Henri";;"RF 23010, 82; vol.24, p.426";"Département des Arts graphiques"
cl020133563;"La Lapidation de saint Etienne";"Chapu, Henri";;"RF 23010, 85; vol.24, p.426";"Département des Arts graphiques"
cl020133571;"Groupes de personnages jouant de la musique";"Chapu, Henri";;"RF 23010, 93; vol.24, p.426";"Département des Arts graphiques"
cl020133575;"Deux têtes de femme";"Chapu, Henri";;"RF 23010, 97; vol.24, p.426";"Département des Arts graphiques"
cl020133576;"Trois figures drapées à l'antique, et une tête de femme";"Chapu, Henri";;"RF 23010, 98; vol.24, p.426";"Département des Arts graphiques"
cl020133578;Os;"Chapu, Henri";;"RF 23010, 100; vol.24, p.426";"Département des Arts graphiques"
cl020133581;"Etudes de trois figures, d'après l'antique";"Chapu, Henri";;"RF 23013, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020133587;"Femme assise, vue de face";"Chapu, Henri";;"RF 23019, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020504716;"Un Intéruer (?)";"Chapu, Henri";;"RF 23038, Verso";"Département des Arts graphiques"
cl010166734;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6046; TCL 5,6046";"Département des Antiquités orientales"
cl020133472;"Scène religieuse";"Chapu, Henri";;"RF 23010, 3; vol.24, p.426";"Département des Arts graphiques"
cl020133473;"Cinq études d'une femme tenant une arbalète, pour une statue";"Chapu, Henri";;"RF 23010, 4; vol.24, p.426";"Département des Arts graphiques"
cl020133475;"Croquis de personnages, et d'un cheval";"Chapu, Henri";;"RF 23010, 6; vol.24, p.426";"Département des Arts graphiques"
cl020133477;"Scènes d'après l'antique";"Chapu, Henri";;"RF 23010, 8; vol.24, p.426";"Département des Arts graphiques"
cl020133478;"Trois études de groupes de personnages";"Chapu, Henri";;"RF 23010, 9; vol.24, p.426";"Département des Arts graphiques"
cl020133481;"Trois études pour une scène d'après l'antique ; croquis de personnages";"Chapu, Henri";;"RF 23010, 12; vol.24, p.426";"Département des Arts graphiques"
cl020133483;"Personnage accroupi, soutenant un autre personnage";"Chapu, Henri";;"RF 23010, 14; vol.24, p.426";"Département des Arts graphiques"
cl020133486;"Plusieurs études pour une composition, et croquis de personnages";"Chapu, Henri";;"RF 23010, 17; vol.24, p.426";"Département des Arts graphiques"
cl020133492;"Femme nue, allongée sur un lit, que regardent deux personnages";"Chapu, Henri";;"RF 23010, 23; vol.24, p.426";"Département des Arts graphiques"
cl020133496;"Diverses études pour une composition";"Chapu, Henri";;"RF 23010, 27; vol.24, p.426";"Département des Arts graphiques"
cl020133499;"Etude pour une composition";"Chapu, Henri";;"RF 23010, 30; vol.24, p.426";"Département des Arts graphiques"
cl020133500;"Chilon embrassant son fils";"Chapu, Henri";;"RF 23010, 31; vol.24, p.426";"Département des Arts graphiques"
cl020133501;"Chilon embrassant son fils";"Chapu, Henri";;"RF 23010, 32; vol.24, p.426";"Département des Arts graphiques"
cl020133502;"Trois études pour une composition : Chilon embrassant son fils";"Chapu, Henri";;"RF 23010, 33; vol.24, p.426";"Département des Arts graphiques"
cl020133506;"Etudes d'après des scènes de la vie du Christ";"Chapu, Henri";;"RF 23010, 37; vol.24, p.426";"Département des Arts graphiques"
cl020133509;"Croquis sommaire de personnages";"Chapu, Henri";;"RF 23010, 40; vol.24, p.426";"Département des Arts graphiques"
cl020133511;"Groupe de personnages, dont l'un se fait couronner";"Chapu, Henri";;"RF 23010, 42; vol.24, p.426";"Département des Arts graphiques"
cl020133512;"Croquis sommaire de personnages";"Chapu, Henri";;"RF 23010, 43; vol.24, p.426";"Département des Arts graphiques"
cl020133513;"Groupe de personnages";"Chapu, Henri";;"RF 23010, 44; vol.24, p.426";"Département des Arts graphiques"
cl020133516;"Groupe de personnages";"Chapu, Henri";;"RF 23010, 47; vol.24, p.426";"Département des Arts graphiques"
cl020133521;"Groupe de femme drapées";"Chapu, Henri";;"RF 23010, 52; vol.24, p.426";"Département des Arts graphiques"
cl020133523;"Groupe de personnages, d'après l'antique";"Chapu, Henri";;"RF 23010.1, Recto; vol.24, p.426";"Département des Arts graphiques"
cl020133524;"Groupe de personnages, d'après l'antique";"Chapu, Henri";;"RF 23010.2, Recto; vol.24, p.426";"Département des Arts graphiques"
cl020133527;"Groupe de personnages, d'après l'antique";"Chapu, Henri";;"RF 23010, 54; vol.24, p.426";"Département des Arts graphiques"
cl020133529;"Groupe de personnages, d'après l'antique";"Chapu, Henri";;"RF 23010, 55; vol.24, p.426";"Département des Arts graphiques"
cl020133536;"Scène religieuse";"Chapu, Henri";;"RF 23010.7, Recto; vol.24, p.426";"Département des Arts graphiques"
cl020133545;"Six études d'après une statue";"Chapu, Henri";;"RF 23010, 68; vol.24, p.426";"Département des Arts graphiques"
cl020133549;"Groupe de prisonniers, dont l'un se fait délivrer";"Chapu, Henri";;"RF 23010, 71; vol.24, p.426";"Département des Arts graphiques"
cl020133553;"Etude pour un groupe sculpté avec le Christ et Satan";"Chapu, Henri";;"RF 23010, 75; vol.24, p.426";"Département des Arts graphiques"
cl020133555;"Etude d'un groupe sculpté du Christ avec Satan";"Chapu, Henri";;"RF 23010, 77; vol.24, p.426";"Département des Arts graphiques"
cl020133558;"Tentation du Christ";"Chapu, Henri";;"RF 23010, 80; vol.24, p.426";"Département des Arts graphiques"
cl020133559;"Trois études pour une composition circulaire";"Chapu, Henri";;"RF 23010, 81; vol.24, p.426";"Département des Arts graphiques"
cl020133562;"Diverses études de composition";"Chapu, Henri";;"RF 23010, 84; vol.24, p.426";"Département des Arts graphiques"
cl020133567;"'Vade retro Satanas'";"Chapu, Henri";;"RF 23010, 89; vol.24, p.426";"Département des Arts graphiques"
cl020133568;"Deux études de figures, et une table";"Chapu, Henri";;"RF 23010, 90; vol.24, p.426";"Département des Arts graphiques"
cl020133569;"'Vade retro Satanas'";"Chapu, Henri";;"RF 23010, 91; vol.24, p.426";"Département des Arts graphiques"
cl020133570;"Groupe de personnages jouant de la musique";"Chapu, Henri";;"RF 23010, 92; vol.24, p.426";"Département des Arts graphiques"
cl020133574;"Etudes de figures";"Chapu, Henri";;"RF 23010, 96; vol.24, p.426";"Département des Arts graphiques"
cl020133577;"Groupe de personnages";"Chapu, Henri";;"RF 23010, 99; vol.24, p.426";"Département des Arts graphiques"
cl020133580;"Etude d'après une statue antique";"Chapu, Henri";;"RF 23012, Recto; vol.24, p.426";"Département des Arts graphiques"
cl020133585;"Femme, vue de dos, à mi-corps, la tête de profil, à gauche";"Chapu, Henri";;"RF 23017, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020133586;"Projet de statue de femme, assise, vue de face, dans une niche";"Chapu, Henri";;"RF 23018, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020504715;"Annotations manuscrites et croquis";"Chapu, Henri";;"RF 23017, Verso";"Département des Arts graphiques"
cl020005216;"Femme assise, tournée vers la droite, se regardant dans un miroir : allégorie de la Prudence";"Fontana, Prospero";;"INV 8248, Recto; NIII 20735; MA 12554; Inventaire italien, t. XII RS 216; vol.4, p.234";"Département des Arts graphiques"
cl020100792;"La Vierge assise jouant avec l'Enfant Jésus";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3580, Recto; NIII 1932; MA 1860; vol.2, p.114";"Département des Arts graphiques"
cl020102004;"L'Adoration des bergers";"TURA Giovan Francesco";;"INV 9868, Recto; NIII 7983; MA 7489; vol.5, p.14";"Département des Arts graphiques"
cl020510463;"25 novembre 1718, Vienne, à son père Jean Mariette";"MARIETTE Pierre Jean";1718;"A 1639, Recto; Inventaire Autographes C 1639";"Département des Arts graphiques"
cl020510470;"21 février 1719, Rome, à son père Jean Mariette";"MARIETTE Pierre Jean";1719;"A 1646, Recto; Inventaire Autographes C 1646";"Département des Arts graphiques"
cl020514971;"Vue de Darley Dale, Derbyshire";"DE WINT Peter";"Vers 1840";"RF 54641, Recto";"Département des Arts graphiques"
cl020133474;"Croquis sommaire";"Chapu, Henri";;"RF 23010, 5; vol.24, p.426";"Département des Arts graphiques"
cl020133479;"Scène de l'histoire antique";"Chapu, Henri";;"RF 23010, 10; vol.24, p.426";"Département des Arts graphiques"
cl020133484;"Deux études de composition";"Chapu, Henri";;"RF 23010, 15; vol.24, p.426";"Département des Arts graphiques"
cl020133485;"Groupe de personnages autour d'un jeune homme conduisant un lion";"Chapu, Henri";;"RF 23010, 16; vol.24, p.426";"Département des Arts graphiques"
cl020133489;"Etude de draperie, et croquis de personnage";"Chapu, Henri";;"RF 23010, 20; vol.24, p.426";"Département des Arts graphiques"
cl020133490;"Femme nue, allongée sur un lit, que regardent deux personnages";"Chapu, Henri";;"RF 23010, 21; vol.24, p.426";"Département des Arts graphiques"
cl020133497;"Diverses études pour une composition";"Chapu, Henri";;"RF 23010, 28; vol.24, p.426";"Département des Arts graphiques"
cl020133504;"Groupe de personnages";"Chapu, Henri";;"RF 23010, 35; vol.24, p.426";"Département des Arts graphiques"
cl020133507;"Etude de divers personnages";"Chapu, Henri";;"RF 23010, 38; vol.24, p.426";"Département des Arts graphiques"
cl020133514;"Groupe de personnages";"Chapu, Henri";;"RF 23010, 45; vol.24, p.426";"Département des Arts graphiques"
cl020133515;"Groupe de personnages, et étude de colonne";"Chapu, Henri";;"RF 23010, 46; vol.24, p.426";"Département des Arts graphiques"
cl020133517;"Croquis sommaire de personnage";"Chapu, Henri";;"RF 23010, 48; vol.24, p.426";"Département des Arts graphiques"
cl020133519;"Groupe de personnages";"Chapu, Henri";;"RF 23010, 50; vol.24, p.426";"Département des Arts graphiques"
cl020133522;"Les Saintes Femmes au tombeau";"Chapu, Henri";;"RF 23010, 53; vol.24, p.426";"Département des Arts graphiques"
cl020133526;"Groupe de personnages, d'après l'antique";"Chapu, Henri";;"RF 23010.4, Recto; vol.24, p.426";"Département des Arts graphiques"
cl020133531;"Plusieurs études pour une scène de combat entre deux soldats";"Chapu, Henri";;"RF 23010, 57; vol.24, p.426";"Département des Arts graphiques"
cl020133532;"Scène de combat, d'après l'antique";"Chapu, Henri";;"RF 23010.6, Recto; vol.24, p.426";"Département des Arts graphiques"
cl020133533;"Scène religieuse avec deux personnages";"Chapu, Henri";;"RF 23010, 58; vol.24, p.426";"Département des Arts graphiques"
cl020133535;"Scène religieuse avec deux personnages";"Chapu, Henri";;"RF 23010, 60; vol.24, p.426";"Département des Arts graphiques"
cl020133537;"Scène de combat d'après l'antique";"Chapu, Henri";;"RF 23010.8, Recto; vol.24, p.426";"Département des Arts graphiques"
cl020133538;"Scènes de combat";"Chapu, Henri";;"RF 23010, 61; vol.24, p.426";"Département des Arts graphiques"
cl020133540;"Scène religieuse";"Chapu, Henri";;"RF 23010, 63; vol.24, p.426";"Département des Arts graphiques"
cl020133542;"Tête de femme";"Chapu, Henri";;"RF 23010, 65; vol.24, p.426";"Département des Arts graphiques"
cl020133544;"Sept études d'après une statue";"Chapu, Henri";;"RF 23010, 67; vol.24, p.426";"Département des Arts graphiques"
cl020133547;"Quatre études pour une statue";"Chapu, Henri";;"RF 23010, 70; vol.24, p.426";"Département des Arts graphiques"
cl020133550;"Groupe de personnages";"Chapu, Henri";;"RF 23010, 72; vol.24, p.426";"Département des Arts graphiques"
cl020133551;"Groupe de personnages dans un intérieur";"Chapu, Henri";;"RF 23010, 73; vol.24, p.426";"Département des Arts graphiques"
cl020133552;"Tentation du Christ";"Chapu, Henri";;"RF 23010, 74; vol.24, p.426";"Département des Arts graphiques"
cl020133554;"La tentation du Christ";"Chapu, Henri";;"RF 23010, 76; vol.24, p.426";"Département des Arts graphiques"
cl020133556;"Tentation du Christ";"Chapu, Henri";;"RF 23010, 78; vol.24, p.426";"Département des Arts graphiques"
cl020133561;"Couple avec un enfant, enlacés, dans un paysage de tempête";"Chapu, Henri";;"RF 23010, 83; vol.24, p.426";"Département des Arts graphiques"
cl020133564;"Deux groupes de figures, pour un groupe sculpté";"Chapu, Henri";;"RF 23010, 86; vol.24, p.426";"Département des Arts graphiques"
cl020133565;"La Lapidation de saint Etienne";"Chapu, Henri";;"RF 23010, 87; vol.24, p.426";"Département des Arts graphiques"
cl020133566;"'Vade retro Satanas'";"Chapu, Henri";;"RF 23010, 88; vol.24, p.426";"Département des Arts graphiques"
cl020133572;"'Vade retro Satanas'";"Chapu, Henri";;"RF 23010, 94; vol.24, p.426";"Département des Arts graphiques"
cl020133573;"La Lapidation de saint Etienne";"Chapu, Henri";;"RF 23010, 95; vol.24, p.426";"Département des Arts graphiques"
cl020133579;"Homme, mi-nu, assis de face";"Chapu, Henri";;"RF 23011, Recto; vol.24, p.426";"Département des Arts graphiques"
cl020133582;"Scène antique, d'après un bas-relief";"Chapu, Henri";;"RF 23014, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020133583;"Statue d'un écclésiastique en buste, de face, coiffé d'un bonnet carré";"Chapu, Henri";;"RF 23015, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020133584;"Tête de femme, vue de face, cheveux au vent, le regard levé";"Chapu, Henri";;"RF 23016, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020133588;"Homme, se penchant vers la gauche, et femme tenant un enfant";"Chapu, Henri";;"RF 23019, Verso; vol.24, p.427";"Département des Arts graphiques"
cl020133589;"Homme nu assis, peignant, et figure regardant le travail de l'artiste";"Chapu, Henri";;"RF 23020, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020133590;"Figure de Pallas guerrière, et figure d'homme nu, assis";"Chapu, Henri";;"RF 23020, Verso; vol.24, p.427";"Département des Arts graphiques"
cl020506654;"Homme nu, bandant son arc";"Chapu, Henri";;"RF 23010, 101";"Département des Arts graphiques"
cl010180117;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6310; AS 15373 105; MDP XVII 105";"Département des Antiquités orientales"
cl010166155;tablette;;"-2112 / -2004  (Ur III)";"AO 5505";"Département des Antiquités orientales"
cl010166179;tablette;;"-2112 / -2004  (Ur III)";"AO 5529; TCL 2,5529";"Département des Antiquités orientales"
cl010166301;tablette;;"-2112 / -2004  (Ur III)";"AO 5660";"Département des Antiquités orientales"
cl010016758;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes à bec creusé";;"-1330 / -1295  (fin XVIIIe dynastie)";"D 23; N 365; Drovetti n°417";"Département des Antiquités égyptiennes"
cl020105532;"Ferme et personnages dans un paysage";"CANTAGALLINA Remigio";;"INV 20946, Recto; NIII 7506; MA 6996; Inventaire italien, t. IV R 129; vol.9, p.41";"Département des Arts graphiques"
cl020201120;"Arc orné de deux anges portant les couronnes et les palmes du martyr";"ALBERTI Cherubino";;"INV 11087, Recto; NIII 1703; MA 1637; Inventaire italien, t.III W 2; vol.5, p.231";"Département des Arts graphiques"
cl020211952;"Homme nu, à demi-allongé, vu de dos, semblant tirer un objet à lui";"Deshays, Jean Baptiste Henri";;"INV 26207, Recto; NIII 14038; MA 11289; Guiffrey et Marcel G 3635; vol.11, p.26";"Département des Arts graphiques"
cl020510437;"15 décembre 1717, Vienne, au baron de Hohendorff";"MARIETTE Pierre Jean";1717;"A 1613, Recto; Inventaire Autographes C 1613";"Département des Arts graphiques"
cl020511583;"1 juillet 1865, Barbizon, à Michel Chassaing";"Millet, Jean Francois";1865;"A 2767, Recto; Inventaire Autographes C 2767";"Département des Arts graphiques"
cl020511613;"16 mai 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2797, Recto; Inventaire Autographes C 2797";"Département des Arts graphiques"
cl020008407;Sibylle;"Anselmi, Michelangelo";;"INV 6024, Recto; NIII 7914; MA 7419; vol.3, p.232";"Département des Arts graphiques"
cl020110166;"Suzanne au bain surprise par les deux vieillards";"Jordaens, Jacob";;"INV 20013, Recto; NIII 9362; MA 8833; Flamands F 719; vol.8, p.287";"Département des Arts graphiques"
cl020122878;"Tête de femme, vue de face";"Delacroix, Eugène";;"RF 9562, Recto; vol.22, p.389";"Département des Arts graphiques"
cl020511353;"13 octobre 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2536, Recto; Inventaire Autographes C 2536";"Département des Arts graphiques"
cl010123958;"tablette ; scellement";;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5495; TCL 2,5495";"Département des Antiquités orientales"
cl010123989;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 6057; TCL 5,6057";"Département des Antiquités orientales"
cl020111564;"Le baptême de Jésus-Christ";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 39, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020207644;"Projet de décor";"Le Brun, Charles";;"INV 29864, Recto; NIII 29888; MA 12648; Guiffrey et Marcel G 7913; vol.12, p.230";"Département des Arts graphiques"
cl020509575;"1831, sans lieu, de la Société libre de Peinture à M. d'Agoult";"Delacroix, Eugène";1831;"A 673, Recto; Inventaire Autographes C 673";"Département des Arts graphiques"
cl020510270;"17 septembre 1862, Le Havre, à Boudin";"Jongkind, Johan Barthold";1862;"A 1426, Recto; Inventaire Autographes C 1426";"Département des Arts graphiques"
cl010448270;"Les six corps des marchands de Paris pour la naissance du comte de Provence (Louis XVIII)";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2005";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005749;"La Piscine probatique";"THIRY Léonard";;"INV 8723, Recto; NIII 7582; MA 7072; vol.4, p.313";"Département des Arts graphiques"
cl020033000;"'Ezzelin Bracciaferro devant le corps de sa femme morte', d'après Füssli";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 36; Inventaire Gros AJG 159; vol.26, p.170";"Département des Arts graphiques"
cl020110950;"Le Christ porté au tombeau";"Sabatini, Lorenzo";;"INV 20717, Recto; NIII 3322; MA 3149; Inventaire italien, t. XII RS 376; vol.8, p.409";"Département des Arts graphiques"
cl020201452;"La Cène";"BOSCOLI Andrea";;"INV 11400, Recto; NIII 1735; MA 1667; Inventaire italien, t.III W 68; vol.5, p.289";"Département des Arts graphiques"
cl020511069;"13 février 1870, sans lieu, à X (Frédéric Hartmann)";"Millet, Jean Francois";1870;"A 2266.B, Recto; Inventaire Autographes C 2266.b";"Département des Arts graphiques"
cl010166176;tablette;;"-2112 / -2004  (Ur III)";"AO 5526; TCL 2,5526";"Département des Antiquités orientales"
cl020004678;"Deux anges musiciens";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7734, Recto; NIII 5142; MA 4826; Inventaire italien, t. VII Q 191; vol.4, p.150";"Département des Arts graphiques"
cl020005796;"Une Renommée ou un ange sonnant de la trompette";"DUMONSTIER Geoffroy";;"INV 8767, Recto; NIII 20897; MA 12555; vol.4, p.321";"Département des Arts graphiques"
cl020009609;"Projet pour un décor de plafond : la Muse de la Sculpture et de la Peinture sur des nuages";"Moillon, Isaac";;"INV 23715, Recto; NIII 30582; MA 12655; vol.10, p.39";"Département des Arts graphiques"
cl020104876;"Tête de femme, tournée vers la droite";"BOSCHI Fabrizio";;"INV 14592, Recto; NIII 27085; MA 12621; Inventaire italien, t. IV R 113; vol.6, p.446";"Département des Arts graphiques"
cl020209733;"Le Massacre des Innocents";"Pierre, Jean-Baptiste-Marie";1762;"INV 32399, Recto; NIII 29668; MA 12646; Inv. français, t. XIII B 1311; vol.13, p.238";"Département des Arts graphiques"
cl020211949;"Un frère quêteur, assis, tenant son chapeau à la main";"Deshays, Jean Baptiste Henri";;"INV 26204, Recto; NIII 14035; MA 11286; Guiffrey et Marcel G 3632; vol.11, p.26";"Département des Arts graphiques"
cl020511427;"18 décembre 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2611, Recto; Inventaire Autographes C 2611";"Département des Arts graphiques"
cl010166147;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5498; TCL 2,5498";"Département des Antiquités orientales"
cl020109296;"Portrait en buste d'un jeune garçon aux yeux bleus";"Cranach l'ancien, Lucas";"Vers 1510";"INV 19208, Recto; NIII 14449; MA 11695; Allemands A 93; vol.8, p.142";"Département des Arts graphiques"
cl020112786;Paysage;"Poussin, Nicolas";;"RF 1171, Recto; Inv. français, t. XIII B 1945; vol.19, p.98";"Département des Arts graphiques"
cl020221013;"Main tenant une lyre ; doigt";"Chassériau, Théodore";;"RF 24674, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020553972;"Mercure et Bacchus enfant";"PEREGRINO DA CESENA";;"77 Ni/ Recto; 18050; vol.9, p.15";"Département des Arts graphiques"
cl020556618;"2 juillet 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.43, Recto";"Département des Arts graphiques"
cl020623825;"5 août 1815, Paris, d'Alexandre Lenoir à M. Sloane";"LENOIR Fonds";1815;"A 3976, Recto";"Département des Arts graphiques"
