ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020567721;"Vues de Rome : Piazza della Rotonda";"SILVESTRE Israël";;"31098 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
cl020567722;"Vue de Santa Maria Egiziaca, Santa Maria in Cosmedin et le temple de Vesta";"SILVESTRE Israël";;"31099 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
cl020567723;"Vue de Rome : Place de la Trinita dei Monti";"SILVESTRE Israël";;"31100 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
cl020567724;"Termes de Dioclétien";"SILVESTRE Israël";;"31101 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
cl020567725;"Vue de Rome : Termes de Dioclétien";"SILVESTRE Israël";;"31102 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
cl020567726;"Vue de Rome : Place de Montecavallo";"SILVESTRE Israël";;"31103 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
cl020567727;"Vue de Rome : Place della Madonna del Popolo";"SILVESTRE Israël";;"31104 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
cl020567728;"Vue de Rome : Place et église Saint Marc à Rome";"SILVESTRE Israël";;"31105 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
cl020567729;"Vues d'Italie : Vue de la place et de l'église de Saint Pierre et du palais du Vatican";"SILVESTRE Israël";;"31106 LR/ Recto; 14507; vol.8, p.74";"Département des Arts graphiques"
cl020567730;"Vues d'Italie : Vue du pont Sant'Angelo à Rome";"SILVESTRE Israël";;"31107 LR/ Recto; 14507; vol.8, p.74";"Département des Arts graphiques"
cl020567731;"Vues d'Italie : Vue de l'arc du Portugal à Rome";"SILVESTRE Israël";;"31108 LR/ Recto; 14507; vol.8, p.74";"Département des Arts graphiques"
cl020567732;"Vues d'Italie : Place de la Colonne Antonine";"SILVESTRE Israël";;"31109 LR/ Recto; 14507; vol.8, p.74";"Département des Arts graphiques"
cl020567733;"Vues d'Italie : Palais de la Vigne du cardinal Pie";"SILVESTRE Israël";;"31110 LR/ Recto; 14507; vol.8, p.74";"Département des Arts graphiques"
cl020567734;"Vues d'Italie : Vue d'une partie de la place Navonne";"SILVESTRE Israël";;"31111 LR/ Recto; 14507; vol.8, p.74";"Département des Arts graphiques"
cl020567735;"Vues d'Italie : Vue du pont de Rialto à Venise";"SILVESTRE Israël";;"31112 LR/ Recto; 14507; vol.8, p.74";"Département des Arts graphiques"
cl020567736;"Vues d'Italie : L'entrée du port de Venise";"SILVESTRE Israël";;"31113 LR/ Recto; 14507; vol.8, p.74";"Département des Arts graphiques"
cl020567737;"Vues d'Italie";"SILVESTRE Israël";;"31114 LR/ Recto; 14507; vol.8, p.74";"Département des Arts graphiques"
cl020567738;"Vues d'Italie : Vue de la place et de l'église de Notre-Dame de Lorette";"SILVESTRE Israël";;"31115 LR/ Recto; 14507; vol.8, p.74";"Département des Arts graphiques"
cl020567739;"Vues d'Italie : Vue de l'église de Notre-Dame de la Portiuncule";"SILVESTRE Israël";;"31116 LR/ Recto; 14507; vol.8, p.74";"Département des Arts graphiques"
cl020567740;"Vues d'Italie : Eglise de Saint Dominique de Sienne";"SILVESTRE Israël";;"31117 LR/ Recto; 14507; vol.8, p.74";"Département des Arts graphiques"
cl020567741;"Vues d'Italie : Vues des jardins et des fontaines de Rome et de Tivoli";"SILVESTRE Israël";;"31118 LR/ Recto; 14508; vol.8, p.74";"Département des Arts graphiques"
cl020567742;"Vues d'Italie : perspective de la fontaine de la Villa d'Este à Tivoli";"SILVESTRE Israël";;"31119 LR/ Recto; 14508; vol.8, p.74";"Département des Arts graphiques"
cl020567743;"Vues d'Italie : Palazzo di Montecavallo";"SILVESTRE Israël";;"31120 LR/ Recto; 14508; vol.8, p.74";"Département des Arts graphiques"
cl020567744;"Vues d'Italie : Palazzo della Vigna di Mont'alto";"SILVESTRE Israël";;"31121 LR/ Recto; 14508; vol.8, p.74";"Département des Arts graphiques"
cl020567745;"Vues d'Italie : Palazzo Barberini";"SILVESTRE Israël";;"31122 LR/ Recto; 14508; vol.8, p.74";"Département des Arts graphiques"
cl020567746;"Vues d'Italie : Vue de la grande fontaine de Villa d'Este";"SILVESTRE Israël";;"31123 LR/ Recto; 14508; vol.8, p.74";"Département des Arts graphiques"
cl020567747;"Vues d'Italie : Villa d'Este";"SILVESTRE Israël";;"31124 LR/ Recto; 14508; vol.8, p.74";"Département des Arts graphiques"
cl020567748;"Vues d'Italie : Villa Ludovisi";"SILVESTRE Israël";;"31125 LR/ Recto; 14508; vol.8, p.74";"Département des Arts graphiques"
cl020567749;"Vues d'Italie : Grotte du jardin de Monte Dragone";"SILVESTRE Israël";;"31126 LR/ Recto; 14508; vol.8, p.74";"Département des Arts graphiques"
cl020567750;"Vues d'Italie : Vue du jardin des Médicis";"SILVESTRE Israël";;"31127 LR/ Recto; 14508; vol.8, p.74";"Département des Arts graphiques"
cl020567751;"Vues d'Italie : Vue de la Ville Aldobrandini à Frascati";"SILVESTRE Israël";;"31128 LR/ Recto; 14508; vol.8, p.74";"Département des Arts graphiques"
cl020567752;"Vues d'Italie : Fontaine des dragons à Tivoli";"SILVESTRE Israël";;"31129 LR/ Recto; 14508; vol.8, p.74";"Département des Arts graphiques"
cl020567755;"Perspective de l'Eglise de nostre Dame veuë de la place de la greve";"SILVESTRE Israël";;"31299 LR/ Recto; 14535; vol.8, p.75";"Département des Arts graphiques"
cl020567756;"Perspective de l'Eglise nostre Dame, veue du quay de la Tournelle";"SILVESTRE Israël";;"31300 LR/ Recto; 14535; vol.8, p.75";"Département des Arts graphiques"
cl020567757;"Veuë de l'Hostel de ville de Paris, et de la place de greve.";"SILVESTRE Israël";;"31301 LR/ Recto; 14535; vol.8, p.75";"Département des Arts graphiques"
cl020567758;"Veuë de l'Eglise et Cimetiere des Saincts Innocens a Paris.";"SILVESTRE Israël";;"31302 LR/ Recto; 14535; vol.8, p.75";"Département des Arts graphiques"
cl020567759;"Veue de la Saincte Chapelle, et de la Chambre des Comptes de Paris.";"SILVESTRE Israël";;"31303 LR/ Recto; 14535; vol.8, p.75";"Département des Arts graphiques"
cl020567760;"Veue du Palais d'Orleans du costé des Chartreux. Ce Magnifique Palais fut basti par Marie de Medicis, conduit par Monsieur de la Brosse, et passe pour un des plus majestueux, et des plus achevez edifices du monde";"SILVESTRE Israël";;"31304 LR/ Recto; 14535; vol.8, p.75";"Département des Arts graphiques"
cl020567761;"Veuë de l'Isle Louvier, et d'une partie de l'Isle nostre Dame";"SILVESTRE Israël";;"31305 LR/ Recto; 14535; vol.8, p.75";"Département des Arts graphiques"
cl020567762;"Veuë de l'Eglise de l'Hospital de Sainct Louis basti hors la porte du Temple par Henry quatriesme pour la commodité et le soulagement de ceux qui sont attaquez de la maladie";"SILVESTRE Israël";;"31306 LR/ Recto; 14535; vol.8, p.75";"Département des Arts graphiques"
cl020567763;"Veuë de l'Hostel de Soissons bati par Catherine de Medicis, et conduit par Jean Bullant Architecte du Roy";"SILVESTRE Israël";;"31307 LR/ Recto; 14535; vol.8, p.75";"Département des Arts graphiques"
cl020567764;"Veuë d'une partie du Cours, et de la Savonnerie, ou est la manufacture de ces beaux tapis, qui sont la plus pretieuse partie des meubles de tous les grands seigneurs de l'Europe, et qui sont reconnus sous le nom de la savonnerie.";"SILVESTRE Israël";;"31308 LR/ Recto; 14535; vol.8, p.75";"Département des Arts graphiques"
cl020567765;"Veue du Prieuré et Village de Croussy pres de St Germain en Laye apartenant a Mr Patrocle Escuyer ordinaire de la Reyne";"SILVESTRE Israël";;"31309 LR/ Recto; 14535; vol.8, p.75";"Département des Arts graphiques"
cl020567766;"Veuë des Chasteaus de St Germain en Laye.";"SILVESTRE Israël";;"31310 LR/ Recto; 14535; vol.8, p.75";"Département des Arts graphiques"
cl020567767;"Veuë de l'entrée du vieux Chasteau de Saint Germain en Laye.";"SILVESTRE Israël";;"31311 LR/ Recto; 14535; vol.8, p.75";"Département des Arts graphiques"
cl020567768;"Veuë de l'entrée du Chasteau de Gros-bois a six lieues de Paris";"SILVESTRE Israël";;"31312 LR/ Recto; 14535; vol.8, p.75";"Département des Arts graphiques"
cl020567769;"Veuë du Chasteau de Gros-bois du costé du Jardin a six lieuës de Paris.";"SILVESTRE Israël";;"31313 LR/ Recto; 14535; vol.8, p.75";"Département des Arts graphiques"
cl020567787;"Livre de diverses veuës, Perspectives, Paysages faits au naturel, Par Israel Silvestre";"SILVESTRE Israël";;"31314 LR/ Recto; 14536; vol.8, p.75";"Département des Arts graphiques"
cl020567788;"Veuë de la Tour de Nelle, et de la Gallerie du Louvre.";"SILVESTRE Israël";;"31315 LR/ Recto; 14536; vol.8, p.75";"Département des Arts graphiques"
cl020567789;"Veuë du Pont neuf et de l'Isle du Palais a Paris";"SILVESTRE Israël";;"31316 LR/ Recto; 14536; vol.8, p.75";"Département des Arts graphiques"
cl020567790;"Veuë de L'Eglise nostre Dame de Rouen du costé du Pont.";"SILVESTRE Israël";;"31317 LR/ Recto; 14536; vol.8, p.75";"Département des Arts graphiques"
cl020567791;"Veuë du Pont de pierre de Rouen.";"SILVESTRE Israël";;"31318 LR/ Recto; 14536; vol.8, p.75";"Département des Arts graphiques"
cl020567792;"Autre veuë du Pont de pierre de Rouen, et du Mont Ste Catherine.";"SILVESTRE Israël";;"31319 LR/ Recto; 14536; vol.8, p.75";"Département des Arts graphiques"
cl020567794;"Veuë de la Maison de Monsieur de Bretonvillier dans l'Isle Nostre Dame";"SILVESTRE Israël";;"31320 LR/ Recto; 14536; vol.8, p.75";"Département des Arts graphiques"
cl020567795;"Veue du Jardin d'en haut de Gaillon.";"SILVESTRE Israël";;"31321 LR/ Recto; 14536; vol.8, p.75";"Département des Arts graphiques"
cl020567797;"Vue du couvent de Montserrat";"SILVESTRE Israël";;"31242 LR/ Recto; 14526; vol.8, p.75";"Département des Arts graphiques"
cl020567798;"Cité d'Alésia ou Alise-Sainte-Reine";"SILVESTRE Israël";;"31243 LR/ Recto; 14527; vol.8, p.75";"Département des Arts graphiques"
cl020567799;"Vue de Sainte-Baume";"SILVESTRE Israël";;"31244 LR/ Recto; 14528; vol.8, p.75";"Département des Arts graphiques"
cl020567800;"Beautés de la Perse : Dâirut et Sindion";"SILVESTRE Israël";;"31245 LR/ Recto; 14529; vol.8, p.75";"Département des Arts graphiques"
cl020567801;"Vue de Whitehall";"SILVESTRE Israël";;"31246 LR/ Recto; 31246; vol.8, p.75";"Département des Arts graphiques"
cl020567802;"Vues de Paris. Frontispice pour 'Les lieux les plus remarquables de Paris et ses environs...'";"SILVESTRE Israël";;"31247 LR/ Recto; 14531; vol.8, p.75";"Département des Arts graphiques"
cl020567803;"Vues de Paris : porte de la Conférence";"SILVESTRE Israël";;"31248 LR/ Recto; 14531; vol.8, p.75";"Département des Arts graphiques"
cl020567804;"Vues de Paris : porte de Saint Bernard";"SILVESTRE Israël";;"31249 LR/ Recto; 14531; vol.8, p.75";"Département des Arts graphiques"
cl020567805;"Vues de Paris : vue de l'Arsenal";"SILVESTRE Israël";;"31250 LR/ Recto; 14531; vol.8, p.75";"Département des Arts graphiques"
cl020567806;"Vues de Paris : vue de l'île de Nôtre Dame";"SILVESTRE Israël";;"31251 LR/ Recto; 14531; vol.8, p.75";"Département des Arts graphiques"
cl020567807;"Vues de Paris : porte Saint Honoré";"SILVESTRE Israël";;"31252 LR/ Recto; 14531; vol.8, p.75";"Département des Arts graphiques"
cl020567808;"Vues de Paris : Vue de la Bastille";"SILVESTRE Israël";;"31253 LR/ Recto; 14531; vol.8, p.75";"Département des Arts graphiques"
cl020567809;"Vues de Paris et des environs : Vue de la grotte de Meudon";"SILVESTRE Israël";;"31254 LR/ Recto; 14531; vol.8, p.75";"Département des Arts graphiques"
cl020567810;"Vues de Paris : vue couvent de Bonshommes";"SILVESTRE Israël";;"31255 LR/ Recto; 14531; vol.8, p.75";"Département des Arts graphiques"
cl020567811;"Vues de Paris : vue du pont de l'hôtel Dieu";"SILVESTRE Israël";;"31256 LR/ Recto; 14531; vol.8, p.75";"Département des Arts graphiques"
cl020567812;"Vues de Paris : vue du jardin du Luxembourg";"SILVESTRE Israël";;"31257 LR/ Recto; 14531; vol.8, p.75";"Département des Arts graphiques"
cl020567813;"Vues de Paris : vue de Saint Germain-en-Laye";"SILVESTRE Israël";;"31258 LR/ Recto; 14531; vol.8, p.75";"Département des Arts graphiques"
cl020567814;"Vue et perspective du Palais-Cardinal du côté du jardin";"SILVESTRE Israël";"Vers 1649";"31259 LR/ Recto; 14532; vol.8, p.75";"Département des Arts graphiques"
cl020567815;"Vues de Paris : Vue du fort Royal dans le Palais Cardinal";"SILVESTRE Israël";1651;"31260 LR/ Recto; 14532; vol.8, p.75";"Département des Arts graphiques"
cl020567818;"Vues de Paris : Vue du pavillon des Tuileries et de la grande Galerie du Louvre";"SILVESTRE Israël";;"31263 LR/ Recto; 14532; vol.8, p.75";"Département des Arts graphiques"
cl020567819;"Vues de Paris : Vue et perspective des Tuileries et de la grande Ecurie";"SILVESTRE Israël";;"31264 LR/ Recto; 14532; vol.8, p.75";"Département des Arts graphiques"
cl020567823;"Vues de Paris : vue et perspective de la galerie du Palais du Louvre";"SILVESTRE Israël";;"31268 LR/ Recto; 14532; vol.8, p.75";"Département des Arts graphiques"
cl020567824;"Vues de Paris : vue des appartements du Roi et de la Reine du côté jardin";"SILVESTRE Israël";;"31269 LR/ Recto; 14532; vol.8, p.75";"Département des Arts graphiques"
cl020567825;"Vues de Paris : vue du Palais du Louvre et de la Grande Galerie";"SILVESTRE Israël";;"31270 LR/ Recto; 14532; vol.8, p.75";"Département des Arts graphiques"
cl020567826;"Vues de Paris : vue et perspective de hôtel Saint Paul et de la façade des Jésuites, rue Saint Antoine";"SILVESTRE Israël";;"31271 LR/ Recto; 14532; vol.8, p.75";"Département des Arts graphiques"
cl020567837;"Hôtel de Vendôme à Paris";"SILVESTRE Israël";;"31282 LR/ Recto; 14534; vol.8, p.75";"Département des Arts graphiques"
cl020567838;"L'Hôtel de Nevers et l'Ile du Palais";"SILVESTRE Israël";;"31283 LR/ Recto; 14534; vol.8, p.75";"Département des Arts graphiques"
cl020567839;"Hôtel de Nevers et le galeries du Louvre";"SILVESTRE Israël";;"31284 LR/ Recto; 14534; vol.8, p.75";"Département des Arts graphiques"
cl020567840;"La statue de Henry IV et de l'Ile du Palais.";"SILVESTRE Israël";;"31285 LR/ Recto; 14534; vol.8, p.75";"Département des Arts graphiques"
cl020567841;"Hôtel de Chevreuse";"SILVESTRE Israël";;"31286 LR/ Recto; 14534; vol.8, p.75";"Département des Arts graphiques"
cl020567842;"Vue du Louvre";"SILVESTRE Israël";1652;"31287 LR/ Recto; 14534; vol.8, p.75";"Département des Arts graphiques"
cl020567843;"Le grand Châtelet";"SILVESTRE Israël";;"31288 LR/ Recto; 14534; vol.8, p.75";"Département des Arts graphiques"
cl020567844;"Vue de la place de Grève et de l'Eglise Nôtre-Dame";"SILVESTRE Israël";;"31289 LR/ Recto; 14534; vol.8, p.75";"Département des Arts graphiques"
cl020567845;"Vue de l'église de Clichy la Garenne";"SILVESTRE Israël";;"31290 LR/ Recto; 14534; vol.8, p.75";"Département des Arts graphiques"
cl020567846;"Le château de la Bastille";"SILVESTRE Israël";;"31291 LR/ Recto; 14534; vol.8, p.75";"Département des Arts graphiques"
cl020567847;"Vue de la Tour de Nesle et du Louvre";"SILVESTRE Israël";;"31292 LR/ Recto; 14534; vol.8, p.75";"Département des Arts graphiques"
cl020567848;"Les Galeries du Louvre";"SILVESTRE Israël";;"31293 LR/ Recto; 14534; vol.8, p.75";"Département des Arts graphiques"
cl020567849;"Vue de l'Abbaye de Saint Germain de Près";"SILVESTRE Israël";;"31294 LR/ Recto; 14534; vol.8, p.75";"Département des Arts graphiques"
cl020567850;"Maison abbatiale de Saint Germain de Prés";"SILVESTRE Israël";;"31295 LR/ Recto; 14534; vol.8, p.75";"Département des Arts graphiques"
cl020567851;"Hôtel de Madame de Lesdiguières à Grenoble";"SILVESTRE Israël";;"31296 LR/ Recto; 14534; vol.8, p.75";"Département des Arts graphiques"
cl020567852;Lorette;"SILVESTRE Israël";1642;"31240 LR/ Recto; 14525; vol.8, p.75";"Département des Arts graphiques"
cl020567853;Lorette;"SILVESTRE Israël";1642;"31241 LR/ Recto; 14525; vol.8, p.75";"Département des Arts graphiques"
cl020567854;"Vue de l'arc de Constantin et de l'Eglise Giovanni et Paolo";"SILVESTRE Israël";;"31239 LR/ Recto; 14524; vol.8, p.75";"Département des Arts graphiques"
cl020567858;"Saint Jean et Paul à Venise";"SILVESTRE Israël";;"31215 LR/ Recto; 14520; vol.8, p.75";"Département des Arts graphiques"
cl020567859;"Vue du rocher de Gayette";"SILVESTRE Israël";;"31216 LR/ Recto; 14520; vol.8, p.75";"Département des Arts graphiques"
cl020567862;"Le Fanal de Gênes";"SILVESTRE Israël";;"31217 LR/ Recto; 14520; vol.8, p.75";"Département des Arts graphiques"
cl020567863;"La Majeure à Marseille";"SILVESTRE Israël";;"31218 LR/ Recto; 14520; vol.8, p.75";"Département des Arts graphiques"
cl020567864;"Saint Victor à Marseille";"SILVESTRE Israël";;"31219 LR/ Recto; 14520; vol.8, p.75";"Département des Arts graphiques"
cl020567865;"Frontispice pour 'Divers veues de ports de mer d'Italie et autres lieus'";"SILVESTRE Israël";;"31220 LR/ Recto; 14520; vol.8, p.75";"Département des Arts graphiques"
cl020567866;"Saint Jean et Saint Paul à Venise";"SILVESTRE Israël";;"31221 LR/ Recto; 14520; vol.8, p.75";"Département des Arts graphiques"
cl020567868;"Frontispice pour 'Divers veues de port de mers'";"SILVESTRE Israël";1648;"31207 LR/ Recto; 14519; vol.8, p.75";"Département des Arts graphiques"
cl020567869;"Frontispice pour 'Divers veues de port de mers'";"SILVESTRE Israël";1648;"31208 LR/ Recto; vol.8, p.75";"Département des Arts graphiques"
cl020567870;"Vue d'un palais des environs de Naples";"SILVESTRE Israël";;"31209 LR/ Recto; 14519; vol.8, p.75";"Département des Arts graphiques"
cl020567871;"Vue d'un port de mer";"SILVESTRE Israël";;"31210 LR/ Recto; 14519; vol.8, p.75";"Département des Arts graphiques"
cl020567872;"Vue de Castel Nuovo et d'une partie de la ville de Naples";"SILVESTRE Israël";;"31211 LR/ Recto; 14519; vol.8, p.75";"Département des Arts graphiques"
cl020567873;"Vue d'après un tableau de Polidore";"SILVESTRE Israël";;"31212 LR/ Recto; 14519; vol.8, p.75";"Département des Arts graphiques"
cl020567875;"Vue d'après un tableau de Polidore";"SILVESTRE Israël";;"31213 LR/ Recto; 14519; vol.8, p.75";"Département des Arts graphiques"
cl020567876;"Vue en partie du Palais de Nancy";"SILVESTRE Israël";;"31214 LR/ Recto; 31219; vol.8, p.75";"Département des Arts graphiques"
cl020567877;"Vue d'Ostie";"SILVESTRE Israël";;"31206 LR/ Recto; 14518; vol.8, p.75";"Département des Arts graphiques"
cl020567878;"Maison de plaisance du viceroy de Naples";"SILVESTRE Israël";;"31205 LR/ Recto; 14517; vol.8, p.75";"Département des Arts graphiques"
cl020567879;"Villa Giulia à Rome";"SILVESTRE Israël";;"31195 LR/ Recto; 14516; vol.8, p.75";"Département des Arts graphiques"
cl020567880;"Vue du Palais Médicis";"SILVESTRE Israël";;"31196 LR/ Recto; 14516; vol.8, p.75";"Département des Arts graphiques"
cl020567881;"Vue du Monte Palatino";"SILVESTRE Israël";;"31197 LR/ Recto; 14516; vol.8, p.75";"Département des Arts graphiques"
cl020567882;"Vue de Saint Jean de Latran";"SILVESTRE Israël";;"31198 LR/ Recto; 14516; vol.8, p.75";"Département des Arts graphiques"
cl020567883;"Vue de l'arc de Constantin à Rome";"SILVESTRE Israël";;"31199 LR/ Recto; 14516; vol.8, p.75";"Département des Arts graphiques"
cl020567884;"Palais Aldobrandini à Frascati";"SILVESTRE Israël";;"31200 LR/ Recto; 14516; vol.8, p.75";"Département des Arts graphiques"
cl020567885;"Vue de la Villa d'Este à Tivoli";"SILVESTRE Israël";;"31201 LR/ Recto; 14516; vol.8, p.75";"Département des Arts graphiques"
cl020567886;"Vue du lac de Bolsena";"SILVESTRE Israël";;"31202 LR/ Recto; 14516; vol.8, p.75";"Département des Arts graphiques"
cl020567887;"Vue de Caprarole";"SILVESTRE Israël";;"31203 LR/ Recto; 14516; vol.8, p.75";"Département des Arts graphiques"
cl020567888;"Vue de Florence";"SILVESTRE Israël";;"31204 LR/ Recto; 14516; vol.8, p.75";"Département des Arts graphiques"
cl020567889;"Frontispice : Diverses vues de Rome et des environs faites par Israel Sylvestre";"SILVESTRE Israël";;"31184 LR/ Recto; 14515; vol.8, p.74";"Département des Arts graphiques"
cl020567891;"Vue de Sainte Agnès hors les murs";"SILVESTRE Israël";;"31186 LR/ Recto; 14515; vol.8, p.74";"Département des Arts graphiques"
cl020567892;"Vue de la Villa Ludovisi";"SILVESTRE Israël";;"31187 LR/ Recto; 14515; vol.8, p.74";"Département des Arts graphiques"
cl020567893;"Vue du pont Lamentane";"SILVESTRE Israël";;"31188 LR/ Recto; 14515; vol.8, p.74";"Département des Arts graphiques"
cl020567896;"Jardin du Cardinal Montalto";"SILVESTRE Israël";;"31191 LR/ Recto; 14515; vol.8, p.74";"Département des Arts graphiques"
cl020567898;"Eglise de Sainte Sophie de Constantinople";"SILVESTRE Israël";;"31193 LR/ Recto; 14515; vol.8, p.74";"Département des Arts graphiques"
cl020567901;"Vue du Campo Vaccino";"SILVESTRE Israël";;"31179 LR/ Recto; 14514; vol.8, p.74";"Département des Arts graphiques"
cl020567903;"Vue du Temple de Vénus à Rome";"SILVESTRE Israël";;"31180 LR/ Recto; 14514; vol.8, p.74";"Département des Arts graphiques"
cl020567904;"Vue d'une antiquité proche de Tivoli";"SILVESTRE Israël";;"31181 LR/ Recto; 14514; vol.8, p.74";"Département des Arts graphiques"
cl020567906;"Vue du pont Sainte Marie à Rome";"SILVESTRE Israël";;"31182 LR/ Recto; 14514; vol.8, p.74";"Département des Arts graphiques"
cl020567907;"Vue du temple de la Sibylle Tiburtine";"SILVESTRE Israël";;"31183 LR/ Recto; 14514; vol.8, p.74";"Département des Arts graphiques"
cl020567908;"Capo di Boue ou Tombe de Cécilia Metella";"SILVESTRE Israël";;"31176 LR/ Recto; 14513; vol.8, p.74";"Département des Arts graphiques"
cl020567909;"Temple de Vesta à Rome";"SILVESTRE Israël";;"31177 LR/ Recto; 14513; vol.8, p.74";"Département des Arts graphiques"
cl020567910;"Vue des ruines en Italie";"SILVESTRE Israël";;"31178 LR/ Recto; 14513; vol.8, p.74";"Département des Arts graphiques"
cl020567912;"Vue de Saint Pierre et de Castel Sant'Angelo entre les figures du Tibre et de l'Aniène";"SILVESTRE Israël";;"31159 LR/ Recto; 14512; vol.8, p.74";"Département des Arts graphiques"
cl020567913;"Eglise Saint Grégoire à Rome";"SILVESTRE Israël";;"31160 LR/ Recto; 14512; vol.8, p.74";"Département des Arts graphiques"
cl020567914;"Vue de la forteresse de Radicofani";"SILVESTRE Israël";;"31161 LR/ Recto; 14512; vol.8, p.74";"Département des Arts graphiques"
cl020567915;"Vue de Saint Etienne le Rond et du Colisée de Rome";"SILVESTRE Israël";;"31162 LR/ Recto; 14512; vol.8, p.74";"Département des Arts graphiques"
cl020567916;"Vue de Montefiascone";"SILVESTRE Israël";;"31163 LR/ Recto; 14512; vol.8, p.74";"Département des Arts graphiques"
cl020567917;"Vue du Colisée, du Temple de Vénus et de l'Arc de Titus à Rome";"SILVESTRE Israël";;"31164 LR/ Recto; 14512; vol.8, p.74";"Département des Arts graphiques"
cl020567918;"Vues d'une partie de la Rome antique dans les jardins de la Villa d'Este à Tivoli";"SILVESTRE Israël";;"31165 LR/ Recto; 14512; vol.8, p.74";"Département des Arts graphiques"
cl020567919;"Vue de Caprarola";"SILVESTRE Israël";;"31166 LR/ Recto; 14512; vol.8, p.74";"Département des Arts graphiques"
cl020567920;"Vue du palais de la Villa Ludovisi à Rome";"SILVESTRE Israël";;"31167 LR/ Recto; 14512; vol.8, p.74";"Département des Arts graphiques"
cl020567921;"Vue d'une porte de Tivoli";"SILVESTRE Israël";;"31168 LR/ Recto; 14512; vol.8, p.74";"Département des Arts graphiques"
cl020567922;"Vue du château et de la citadelle de Milan";"SILVESTRE Israël";;"31169 LR/ Recto; 14512; vol.8, p.74";"Département des Arts graphiques"
cl020567923;"Vue du Duomo et de la Tour de Pise";"SILVESTRE Israël";;"31170 LR/ Recto; 14512; vol.8, p.74";"Département des Arts graphiques"
cl020567924;"Vue de l'arc, de la ville et du château d'Orange";"SILVESTRE Israël";;"31171 LR/ Recto; 14512; vol.8, p.74";"Département des Arts graphiques"
cl020567925;"Vue de la ville et du château d'Avignon";"SILVESTRE Israël";;"31172 LR/ Recto; 14512; vol.8, p.74";"Département des Arts graphiques"
cl020567926;"Vue et Perspective d'une partie de la Ville et Château d'Avignon";"SILVESTRE Israël";1654;"31173 LR/ Recto; 14512; vol.8, p.74";"Département des Arts graphiques"
cl020567927;"Vue et Perspective d'une partie de la Ville et Château d'Avignon";"SILVESTRE Israël";1654;"31174 LR/ Recto; 14512; vol.8, p.74";"Département des Arts graphiques"
cl020567928;"Vue de la tour et du pont d'Avignon";"SILVESTRE Israël";;"31175 LR/ Recto; 14512; vol.8, p.74";"Département des Arts graphiques"
cl020567930;"Vues de Rome : Eglise de Santa Francesca Romana";"SILVESTRE Israël";;"31146 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
cl020567931;"Vues de Rome : Partie du pont de Sainte Marie ou Ponte Rotto";"SILVESTRE Israël";;"31147 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
cl020567932;"Vues de Rome : Vue du Colisée";"SILVESTRE Israël";;"31148 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
cl020567933;"Vues de Rome : pont de Sainte Marie ou Ponte Rotto";"SILVESTRE Israël";;"31149 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
cl020567934;"Vues de Rome : Vue d'une partie du Campidoglio";"SILVESTRE Israël";;"31150 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
cl020567935;"Vues de Rome : Vue d'une partie du Campidoglio";"SILVESTRE Israël";;"31151 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
cl020567936;"Vues de Rome : Vue de l'Arc de Septimio Severo et du Campidoglio";"SILVESTRE Israël";;"31152 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
cl020567937;"Vues de Rome : Vue du Campo Vaccino";"SILVESTRE Israël";;"31153 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
cl020567938;"Vues de Rome : Vue de l'arc de Constantin et du Colisée";"SILVESTRE Israël";;"31154 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
cl020567939;"Vue des ruines des environs de Rome";"SILVESTRE Israël";;"31155 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
cl020567940;"Vue et Perspective de la Place de Saint Marc à Venise";"SILVESTRE Israël";;"31156 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
cl020567941;"Vue de la douane de Venise";"SILVESTRE Israël";;"31157 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
cl020567942;"Vues de Rome : Vue du mausolée de Sainte Constance";"SILVESTRE Israël";;"31158 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
cl020567946;"Vues d'Italie : Vue du Ponte Milivio ou Ponte Mole à Rome";"SILVESTRE Israël";;"31131 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
