ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019083;"Pilier décoré de feuilles d'acanthes, de têtes de béliers et de chimères";"CASSAS Louis-François";;"RF 4846, 79; vol.20, p.293";"Département des Arts graphiques"
cl020019084;"Etude d'un élément d'architecture";"CASSAS Louis-François";;"RF 4846, 80; vol.20, p.293";"Département des Arts graphiques"
cl020019085;"Colonne décorée de motifs géomètriques et d'un frise antique";"CASSAS Louis-François";;"RF 4846, 81; vol.20, p.293";"Département des Arts graphiques"
cl020019086;"Etude d'un élément d'architecture";"CASSAS Louis-François";;"RF 4846, 82; vol.20, p.293";"Département des Arts graphiques"
cl020019087;"Etude d'une colonne";"CASSAS Louis-François";;"RF 4846, 83; vol.20, p.293";"Département des Arts graphiques"
cl020019088;"Etude pour un vase Médicis";"CASSAS Louis-François";;"RF 4846, 84; vol.20, p.293";"Département des Arts graphiques"
cl020019089;"Etude d'un vase antique";"CASSAS Louis-François";;"RF 4846, 85; vol.20, p.293";"Département des Arts graphiques"
cl020019099;"Etude d'un vase antique";"CASSAS Louis-François";;"RF 4846, 86; vol.20, p.293";"Département des Arts graphiques"
cl020019100;"Etude d'un vase antique";"CASSAS Louis-François";;"RF 4846, 87; vol.20, p.293";"Département des Arts graphiques"
cl020019101;"Etude d'un vase antique";"CASSAS Louis-François";;"RF 4846, 88; vol.20, p.293";"Département des Arts graphiques"
cl020019102;"Etude d'après un vase antique";"CASSAS Louis-François";;"RF 4846, 89; vol.20, p.293";"Département des Arts graphiques"
cl020019103;"Etude d'une urne";"CASSAS Louis-François";;"RF 4846, 90; vol.20, p.293";"Département des Arts graphiques"
cl020019104;"Etude d'une vasque supportée par des atlantes et surmontée d'un Mercure";"CASSAS Louis-François";;"RF 4846, 91; vol.20, p.293";"Département des Arts graphiques"
cl020019105;"Etude d'un fauteuil supporté par des sphinges";"CASSAS Louis-François";;"RF 4846, 92; vol.20, p.293";"Département des Arts graphiques"
cl020019106;"Etude d'un élément architectural";"CASSAS Louis-François";;"RF 4846, 93; vol.20, p.293";"Département des Arts graphiques"
cl020019107;"Etude d'un mausolée";"CASSAS Louis-François";;"RF 4846, 94; vol.20, p.293";"Département des Arts graphiques"
cl020019108;"Etude d'un sarcophage";"CASSAS Louis-François";;"RF 4846, 95; vol.20, p.293";"Département des Arts graphiques"
cl020019109;"Etude d'après le sarcophage de Cornélius Scipio Barbatus?";"CASSAS Louis-François";;"RF 4846, 96; vol.20, p.293";"Département des Arts graphiques"
cl020019110;"Etude d'un sarcophage antique";"CASSAS Louis-François";;"RF 4846, 97; vol.20, p.293";"Département des Arts graphiques"
cl020019111;"Etude de la base de la colonne d'Antonin : apothéose d'Antonin et Faustine";"CASSAS Louis-François";;"RF 4846, 98; vol.20, p.293";"Département des Arts graphiques"
cl020019112;"Etude d'après un élément d'architecture antique";"CASSAS Louis-François";;"RF 4846, 99; vol.20, p.293";"Département des Arts graphiques"
cl020019113;"Etude d'un élément d'architecture antique";"CASSAS Louis-François";;"RF 4846, 100; vol.20, p.293";"Département des Arts graphiques"
cl020019114;Traits;"CASSAS Louis-François";;"RF 4846, 101; vol.20, p.293";"Département des Arts graphiques"
cl020019115;"Etude d'après un élément d'architecture antique";"CASSAS Louis-François";;"RF 4846, 102; vol.20, p.293";"Département des Arts graphiques"
cl020019116;"Etude d'un élément d'architecture antique";"CASSAS Louis-François";;"RF 4846, 103; vol.20, p.293";"Département des Arts graphiques"
cl020019117;"Etude d'après l'antique";"CASSAS Louis-François";;"RF 4846, 104; vol.20, p.293";"Département des Arts graphiques"
cl020019118;"Etude d'un élément d'architecture antique";"CASSAS Louis-François";;"RF 4846, 105; vol.20, p.293";"Département des Arts graphiques"
cl020019119;"Etude d'un sarcophage antique";"CASSAS Louis-François";;"RF 4846, 106; vol.20, p.293";"Département des Arts graphiques"
cl020019120;"Etudes de sarcophages et d'urnes funéraires";"CASSAS Louis-François";;"RF 4846, 107; vol.20, p.293";"Département des Arts graphiques"
cl020019121;"Etude d'autels funéraires antiques";"CASSAS Louis-François";;"RF 4846, 108; vol.20, p.293";"Département des Arts graphiques"
cl020019122;"Etude d'une bas-relief antique";"CASSAS Louis-François";;"RF 4846.2, Recto; vol.20, p.293";"Département des Arts graphiques"
cl020019123;"Etude de fragments de bas-reliefs antiques";"CASSAS Louis-François";;"RF 4846.3, Recto; vol.20, p.293";"Département des Arts graphiques"
cl020019124;"Etude d'une base de colonne, d'une urne funéraire, de trois autels antiques";"CASSAS Louis-François";;"RF 4846, 119; vol.20, p.293";"Département des Arts graphiques"
cl020019125;"Etude d'après un fragment de bas-relief antique";"CASSAS Louis-François";;"RF 4846.4, Recto; vol.20, p.293";"Département des Arts graphiques"
cl020019126;"Etude de coupes et de motifs d'après l'antique";"CASSAS Louis-François";;"RF 4846, 110; vol.20, p.293";"Département des Arts graphiques"
cl020019127;"Etude d'après un bas-relief antique";"CASSAS Louis-François";;"RF 4846.5, Recto; vol.20, p.293";"Département des Arts graphiques"
cl020019128;"Etude d'après des reliefs antiques";"CASSAS Louis-François";;"RF 4846, 111; vol.20, p.293";"Département des Arts graphiques"
cl020019129;"Etudes de motifs animaliers et antiques";"CASSAS Louis-François";;"RF 4846, 112; vol.20, p.293";"Département des Arts graphiques"
cl020019130;"Etude de motifs et d'autels antiques";"CASSAS Louis-François";;"RF 4846, 113; vol.20, p.293";"Département des Arts graphiques"
cl020019131;"Etude de motifs antiques";"CASSAS Louis-François";;"RF 4846, 114; vol.20, p.293";"Département des Arts graphiques"
cl020019132;"Etudes de motifs antiques";"CASSAS Louis-François";;"RF 4846, 115; vol.20, p.293";"Département des Arts graphiques"
cl020019133;"Vue de Rhodes";"CASSAS Louis-François";;"RF 4847, Recto; vol.20, p.294";"Département des Arts graphiques"
cl020019134;"Vue de Baruth";"CASSAS Louis-François";;"RF 4848, Recto; vol.20, p.294";"Département des Arts graphiques"
cl020019135;"Vue de La Canée";"CASSAS Louis-François";;"RF 4849, Recto; vol.20, p.294";"Département des Arts graphiques"
cl020019136;"Relevé de la façade du Parthénon";"CASSAS Louis-François";;"RF 4850, Recto; vol.20, p.294";"Département des Arts graphiques"
cl020019137;"Relevé de la façade du Parthénon";"CASSAS Louis-François";;"RF 4850, Verso; vol.20, p.294";"Département des Arts graphiques"
cl020506331;"Note manuscrite, en turc et en français";"CASSAS Louis-François";;"RF 4841.1, Verso";"Département des Arts graphiques"
