ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020214427;"Portrait d'un jeune prince indien";"ANONYME INDIEN XVIIIè s";;"INV 35519, Recto; NIII 22296; MA 12564; vol.15, p.48";"Département des Arts graphiques"
cl020227213;"Texte orné, présentant l'album";"ANONYME FRANCAIS XIXè s";;"RF 27974, 3; vol.25, p.376";"Département des Arts graphiques"
cl020108714;"Une dame et un cavalier conversant sur le seuil d'une maison gothique";"MAIR VON LANDSHUT";"Vers 1490";"INV 18731, Recto; NIII 8267; MA 7765; Allemands A 261; vol.8, p.51";"Département des Arts graphiques"
cl020145236;"Saint, debout, de face, bras croisés";"Flandrin, Hippolyte";;"RF 38540, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020214437;"Jeune indienne tenant une fleur";"ANONYME INDIEN XVIIIè s";;"INV 35529, Recto; NIII 22306; MA 12564; vol.15, p.49";"Département des Arts graphiques"
cl020553516;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1702 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010111663;"Plaque : Portrait du connétable de Montmorency";"Limosin, Léonard";1556;"N 1254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099062;Plateau;"Manufacture de la Reine";"vers 1780";"TH 1347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102730;"Ecuelle (et son plateau TH 1226)";"Manufacture de Vincennes";1750;"TH 1225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208785;"Intérieur de l'église saint Laurent à Nuremberg";"MATHIEU Auguste";;"INV 30947, Recto; NIII 33437; vol.12, p.423";"Département des Arts graphiques"
cl020537562;"Projet de décoration, Mucius Scaevola";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";"Vers 1560/1570";"3416 DR/ Recto; 91; vol.1, p.18";"Département des Arts graphiques"
cl020214404;"Deux jeunes femmes indiennes en robes transparentes";"ANONYME INDIEN XVIIIè s";;"INV 35496, Recto; NIII 22273; MA 12564; vol.15, p.44";"Département des Arts graphiques"
cl020214439;"Jeune femme indienne machant du bétel";"ANONYME INDIEN XVIIIè s";;"INV 35531, Recto; NIII 22308; MA 12564; vol.15, p.49";"Département des Arts graphiques"
cl020214441;"Jeune femme indienne se coiffant";"ANONYME INDIEN XVIIIè s";;"INV 35533, Recto; NIII 22310; MA 12564; vol.15, p.50";"Département des Arts graphiques"
cl020110844;"Quatre des exploits d'Hercule";"Floris, Frans";;"INV 20627, Recto; NIII 28418; MA 12634; Primitifs des Pays-Bas P 312; vol.8, p.392";"Département des Arts graphiques"
cl020004110;"La Course d'Atalante (ou Ludi Lupercales)";"Carrache, Annibal (Carracci, Annibale)";;"INV 7200, Recto; NIII 5560; MA 5184; Inventaire italien, t. VII Q 444; vol.4, p.64";"Département des Arts graphiques"
cl020033091;L'Amour;"BAUDRY Paul Jacques Aimé";;"RF 29970, Recto; vol.26, p.178";"Département des Arts graphiques"
cl020108882;"Un porte-étendard";"MAITRE D. K. V. H.";1524;"INV 18883, Recto; NIII 8301; MA 7796; Allemands A 264; vol.8, p.80";"Département des Arts graphiques"
cl020209945;"Etudes de costumes pour le Grand Ballet";"RABEL Daniel";1632;"INV 32602, Recto; NIII 15661; MA 12515; vol.13, p.277";"Département des Arts graphiques"
cl010327171;"Prince se rendant à la chasse";;"1700 / 1715  (1er quart du XVIIIe siècle)";"N 35500; 22277";"Département des Arts de l'Islam"
cl010098508;"Plaque : Pompée";"Pénicaud, Jean II";"1540 / 1560  (Milieu du XVIe siècle)";"OA 4017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001901;"Projet de décoration murale mêlée de figures et d'ornements";"TASSI Agostino";;"INV 1227, Recto; NIII 1080; MA 1048; vol.1, p.192";"Département des Arts graphiques"
cl010102405;"Confiturier à deux récipients";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1790";"TH 1364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117512;"Plaque : Dieu bénissant (avec OA 969 B)";"Ydeux, Martial ; Raimondi, Marcantonio ; Santi, Raffaello, dit Raphaël";"1540 / 1560  (Milieu du XVIe siècle)";"OA 969 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020572617;"La Foi";"Aldegrever, Heinrich";1528;"L 20 LR/126 Recto; 17192; vol.9, p.19";"Département des Arts graphiques"
cl020572619;"La Force";"Aldegrever, Heinrich";1528;"L 20 LR/128 Recto; 1295; vol.9, p.19";"Département des Arts graphiques"
cl010109574;"Assiette, d'un ensemble de trois (TH 657 à 659)";"Manufacture impériale de Vienne";"1800 / 1900  (XIXe siècle [?])";"TH 658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317853;"Jeune femme se coiffant";Balchand;"1700 / 1800  (XVIIIe siècle)";"AOR 4236";"Département des Arts de l'Islam"
cl010329610;"Concert champêtre (page d'album)";;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 7153; 263; GM 175";"Département des Arts de l'Islam"
cl010117938;"Médaillon : Pompée";"Courteys, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2529; N 1315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109573;"Assiette, d'un ensemble de trois (TH 657 à 659)";"Manufacture impériale de Vienne";"1800 / 1900  (XIXe siècle [?])";"TH 657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109575;"Assiette, d'un ensemble de trois (TH 657 à 659)";"Manufacture impériale de Vienne";"1800 / 1900  (XIXe siècle [?])";"TH 659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102779;"Caisse à fleurs, d'une paire (TH 1405)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112993;"Rafraîchissoir à verre du service du Gobelet du Roi à ""Guirlande de barbeaux""";"Manufacture de Sèvres";1789;"TH 691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020114106;"Allégorie de la Justice";"DELAUNAY Elie";"vers 1873/1876";"RF 1881, Recto; vol.19, p.157";"Département des Arts graphiques"
cl020111282;"Statue équestre du Colleoni";"Bonington, Richard";"Vers 1827";"MI 889, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020007785;"Quatre épisodes de la vie de la Vierge";"SACCHIENSE Giovanni Antonio";1530/1535;"INV 5435, Recto; NIII 3457; MA 3276; vol.3, p.129";"Département des Arts graphiques"
cl010117939;"Médaillon : Julie, femme de Pompée";"Courteys, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2530; N 1316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010495283;"Salière ronde armoriée en grisaille illustrant les travaux d'Hercule, d'une paire avec RFML.OA.2022.2.5.2";"Reymond, Pierre";"1550 / 1560  (Milieu du XVIe siècle)";RFML.OA.2022.2.5.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102780;"Caisse à fleurs, d'une paire (TH 1404)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098182;"Plaque : La Crucifixion";"Pénicaud, Jean II";1542;"OA 2524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010495295;"Chandelier armorié avec Aurore, Céphale et Adonis";"Manufacture de Sèvres ; Robillard, Julien";"1550 / 1560  (Milieu du XVIe siècle)";RFML.OA.2022.2.7;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111769;"Aiguière : Les Triomphes de Neptune et de Cérès";"Anonyme ; Androuet du Cerceau, Jacques Ier";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2411; N 1348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323350;"Fragment de décor appliqué";;"1900 / 2000  (XXe siècle [?])";"MAO 936/2166";"Département des Arts de l'Islam"
cl010327214;"Le miracle du saint";;"1700 / 1800  (XVIIIe siècle)";"N 35543";"Département des Arts de l'Islam"
cl020002178;"Evêque debout, tenant sa crosse de la main droite et un livre ouvert";"CIRCIGNANO Antonio";;"INV 1536, Recto; NIII 31958; Inventaire italien, t.III W 191; vol.1, p.246";"Département des Arts graphiques"
cl010096785;"Plaque : Enée consolant les Troyens";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2620; N 1233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109453;"Petite croix pendentif";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096792;"Plaque : Le mois d'octobre, d'une série de deux avec OA 6187";"Courteys, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2646; N 1340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098509;"Plaque : Une femme et un faune";"Pénicaud, Jean II";"1540 / 1560  (Milieu du XVIe siècle)";"OA 4018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110133;"Couvercle de la coupe : Neptune";"Pénicaud, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2457 B; N 1240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512740;"Prélat, mains jointes, de trois quarts à droite";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52527, Recto";"Département des Arts graphiques"
cl020512754;"La Création des Chambres par Louis XVIII";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52540, Recto";"Département des Arts graphiques"
cl020512759;"L'Affranchissement des serfs par Louis le Gros";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52545, Recto";"Département des Arts graphiques"
cl010096720;"Assiette : La Justification de Suzanne, d'un ensemble de six ""Histoire de Suzanne"" (MR 2423 à MR 2428)";"Reymond, Pierre";"vers 1580";"MR 2427; N 1288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207684;"Une Renommée";"Le Brun, Charles";"vers 1674/1679";"INV 29904, Recto; NIII 34730; Guiffrey et Marcel G 5766; vol.12, p.238";"Département des Arts graphiques"
cl020512742;"Trois religieux tournés ves la gauche";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52529, Recto";"Département des Arts graphiques"
cl020512765;"Prélat et deux enfants de choeur, de trois quarts à droite";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52552, Recto";"Département des Arts graphiques"
cl020512741;"Louis XVIII, assis, bras tendu";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52528, Recto";"Département des Arts graphiques"
cl020512743;"La Liberté des cultes maintenue par Louis XVIII";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52530, Recto";"Département des Arts graphiques"
cl020217152;"Deux jeunes femmes se promenant dans un parc, à Markfield";"Constable, John";1806;"RF 6082, Recto; vol.21, p.182";"Département des Arts graphiques"
cl010495289;"Assiette : Vénus et Amour (d'une paire avec RFML.OA.2022.2.6.2)";"Limosin, Jean";"1600 / 1630  (1er tiers du XVIIe siècle)";RFML.OA.2022.2.6.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329515;"Jeune fille présentant un gobelet";"Muhammad 'Ali Musawwir";"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7132; GM 167; 63";"Département des Arts de l'Islam"
cl010111653;"Plaque : Femme tenant une corne d'abondance, d'une série de quatre (OA 2526 à OA 2529)";"Pénicaud, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 2528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329520;"Jeune homme à l'écureuil";"Reza Abbasi";"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 7137; 70";"Département des Arts de l'Islam"
cl010098501;"Plaque : Saint Jérôme";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"OA 4008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109835;"Burette à couvercle";"Manufacture de Boissette";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117207;"Plaque : Hérodiade";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 3089";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512756;"Trois personnages tendant la main";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52542, Recto";"Département des Arts graphiques"
cl020512758;"Trois personnages dont un roi";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52544, Recto";"Département des Arts graphiques"
cl020512760;"Groupe de quatre personnages nus tournés vers la droite";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52546, Recto";"Département des Arts graphiques"
cl010319800;"Page d'un coran : Sourate 50 (Qaf, qāf), fin du verset 14 au début du verset 16";;"875 / 950  (4ème quart du IXe siècle ; 1ère moitié du Xe siècle)";"MAO 2225 Verso; MAO 2225";"Département des Arts de l'Islam"
cl010333853;"Ragini (?) jouant de la vina";;"1720 / 1730  (XVIIIe siècle [?])";"AD CD 5507; UCAD CD 5507";"Département des Arts de l'Islam"
cl010408843;"Page d'un coran : Sourate 50 (Qaf, qāf), versets 13-14";;"875 / 950  (4ème quart du IXe siècle ; 1ère moitié du Xe siècle)";"MAO 2225 Recto; MAO 2225";"Département des Arts de l'Islam"
cl010495290;"Assiette : Diane chasseresse regardant Amour s'envoler (d'une paire avec RFML.OA.2022.2.6.1)";"Limosin, Jean";"1600 / 1630  (1ere moitié du XVIIe siècle)";RFML.OA.2022.2.6.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097054;"Assiette : Le Mois de juillet";"Maître I.C.";"1540 / 1560  (Milieu du XVIe siècle)";"N 1363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117290;"Médaillon : Jules César";"Laudin, Jacques II";"1680 / 1700  (Fin du XVIIe siècle)";"MR 2566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512763;"Prélat, de trois quarts à droite";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52550, Recto";"Département des Arts graphiques"
cl020512752;"Deux magistrats, l'un de dos, l'autre de trois quarts";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52538, Recto";"Département des Arts graphiques"
cl020512766;"Saint Louis donnant la Pragmatique Sanction";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52553, Recto";"Département des Arts graphiques"
cl010321249;"Prince en trône entouré de sa cour ; amant agenouillé devant une femme ; (page d'un manuscrit poétique)";;"1900 / 2000  (XXe siècle)";"MAO 596 Verso; MAO 596";"Département des Arts de l'Islam"
cl020512755;"Tête d'homme, de profil à gauche";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52541, Recto";"Département des Arts graphiques"
cl020512764;"Prélat, de trois quarts à droite";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52551, Recto";"Département des Arts graphiques"
cl010323249;"Fragment de bord";;"1900 / 2000  (XXe siècle)";"MAO 936/2099";"Département des Arts de l'Islam"
cl010330239;"Clepsydre aux paons (page d'un ""Livre de la connaissance des procédés mécaniques"")";"Muhammad b. Ahmad al-Ismiri ; Al-Jazari";1354;"OA 7875 Recto; OA 7875";"Département des Arts de l'Islam"
cl010098510;"Plaque : Un guerrier assis";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 4019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102765;"Terrine (et son plateau TH 1381)";"Manufacture de Clignancourt, dite du comte de Provence";"vers 1776";"TH 1380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111656;"Plaque : Tritons et néréides";"Ydeux, Martial ; Androuet du Cerceau, Jacques Ier";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098483;"Médaillon : La Tête de saint Jean-Baptiste";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 3971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116235;"Anse en forme de dragon";;"1500 / 1700  (XVIe siècle [?])";"MS 223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230349;"Scène champêtre";"Gainsborough, Thomas";;"RF 41172, Recto; vol.31, p.18";"Département des Arts graphiques"
cl010098345;"Plaque : La Vierge de douleur, pendant de la plaque OA 3096, ""Le Christ de douleur""";Anonyme;"vers 1700";"OA 3095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117210;"Plaque : L'Ascension";Anonyme;"1840 / 1860  (Milieu du XIXe siècle [?])";"OA 2523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512769;"Roi couronné, assis de trois quarts à gauche, tendant un parchemin";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52556, Recto";"Département des Arts graphiques"
cl010111661;"Plaque : La Chasse au cerf, d'un ensemble de trois plaques, Chasses (MR 2562 à MR 2564)";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2563; N 1322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111792;"Plaque : L'Air, d'une série de deux ""Les éléments"" (MR 2558)";"Laudin, Jacques II";"1680 / 1700  (Fin du XVIIe siècle)";"MR 2557; N 1418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096934;"Plaque : La Mise au tombeau";"Pénicaud, Jean III";"1550 / 1600  (2e moitié du XVIe siècle)";"MRR 272; N 1236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331082;"Ibrahim Adham Balkhi entouré d'anges (page d'album)";"Mir Kalan khan";"vers 1770";"AD 13943 Recto; UCAD 13943; AD 13943; D 13943";"Département des Arts de l'Islam"
cl010104531;"Plaque : Enée consulte Helenus, d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117289;"Plaque : Femme tenant une corne d'abondance des deux mains, d'une série de quatre (OA 2526 à OA 2529)";"Pénicaud, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 2527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020572618;L'Intempérance;"Aldegrever, Heinrich";1528;"L 20 LR/127 Recto; 1294; vol.9, p.19";"Département des Arts graphiques"
cl010111768;"Coupe couverte : Le Repas de Didon et Énée";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 6186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109087;"Plat rond à ombilic : la Terre et la Mer";"Courteys, Pierre";1568;"MR 2406; N 1343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108675;"Le Triomphe de la Richesse";"Holbein le Jeune, Hans";;"INV 18694, Recto; NIII 1802; MA 1730; Allemands A 223; vol.8, p.41";"Département des Arts graphiques"
cl010097475;"Plaque : Jésus est cloué sur la Croix";"Ydeux, Martial ; Dürer, Albrecht";"1540 / 1560  (Milieu du XVIe siècle)";"OA 970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112497;"Plaque circulaire : Tibère, d'un ensemble de huit (MR 2566 à 2574)";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MR 2567; Inv. 139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114493;"Aiguière : Le Triomphe de Diane ; scènes de chasse";"Reymond, Pierre";1554;"MR 2420; N 1305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098346;"Plaque rectangulaire : le Christ de Pitié, pendant de la plaque OA 3095 ""La Vierge de douleur""";Anonyme;"vers 1700";"OA 3096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106952;"Médaillon : Claude, d'une série de quatre médaillons ""Empereurs"" (MRR 260, MRR 263, MRR 269)";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MRR 264; N 1437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102845;"Couvercle de coupe : Le Triomphe de Neptune";"Reymond, Pierre ; Androuet du Cerceau, Jacques Ier";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2456 B; N 1309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329510;"Jeune fauconnier";"Muhammadi Haravi";"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 7127; GM 151; 48";"Département des Arts de l'Islam"
cl010333522;"Portrait de Muhammad Shah jeune, face à Najm al-Din Ali Khan, gouverneur de Gwalior";Nainsukh;"1725 / 1750  (2ème quart du XVIIIe siècle)";"AD 8082; UCAD 8082; D 8082";"Département des Arts de l'Islam"
cl010329623;"Eléphant monté par un jeune prince";"Shaykh 'Abbasi";"1675 / 1676  (XVIIe siècle)";"OA 7166; GM 310";"Département des Arts de l'Islam"
cl010101964;"Assiette : Le Mois de novembre";"Court, Jean";"1550 / 1600  (2e moitié du XVIe siècle)";"R 280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327215;"Dame et servante";;"1700 / 1800  (XVIIIe siècle)";"N 35544";"Département des Arts de l'Islam"
cl010098184;"Plaque : Femme tenant une corne d'abondance, d'une série de quatre (OA 2526 à OA 2529)";"Pénicaud, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 2526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098502;"Plaque : La Vierge à l'Enfant";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 4009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112398;"L'église Saint-Wulfran à Abbeville";"Bonington, Richard";"Vers 1823";"RF 809, Recto; HDLS 392; vol.19, p.66";"Département des Arts graphiques"
cl010327216;"Dame et servante";;"1700 / 1800  (XVIIIe siècle)";"N 35545";"Département des Arts de l'Islam"
cl010102766;"Plateau de terrine (TH 1380)";"Manufacture de Clignancourt, dite du comte de Provence";"vers 1776";"TH 1381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020572450;"La Nativité";"Aldegrever, Heinrich";1553;"L 19 LR/37 Recto; 1209; vol.9, p.17";"Département des Arts graphiques"
cl010098507;"Plaque : Cléopâtre";"Pénicaud, Jean II";"1540 / 1560  (Milieu du XVIe siècle)";"OA 4016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108182;"Plaque : Le couronnement de la Vierge";Anonyme;"vers 1500";"OA 3079";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327227;"Portrait de Sayyid Ahmad";;"1683 / 1685  (4ème quart du XVIIe siècle)";"N 35556";"Département des Arts de l'Islam"
cl010096932;"Médaillon : Vespasien, d'une série de quatre ""Empereurs"" (MRR 260, MRR 263, MRR 264)";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MRR 269; N 1442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113678;"Coupe : La Création de l'homme";"Maître I.C.";"1550 / 1700  (2e moitié du XVIe siècle [?] ; XVIIe siècle [?])";"MR 2464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099609;"Plaque : Arrivée d'Enée en Epire (où il est accueilli par Andromaque et Helenus), d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115348;"Plaque circulaire : enfant et femme (?)";Anonyme;"1500 / 1600  (XVIe siècle [?])";"MR 2607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327180;"Portrait de l'empereur Shah Jahan";;"1700 / 1800  (XVIIIe siècle)";"N 35509";"Département des Arts de l'Islam"
cl010096910;"Bourse avec deux portraits";"Laudin, Jacques II";"1685 / 1700  (Fin du XVIIe siècle)";"MRR 204; N 1471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101105;"Miroir : Portrait du jeune Louis XIII";"Limosin, Jean";"vers 1615";"OA 11063";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098001;Coupe;"Miseroni, atelier";"vers 1550";"OA 2027";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111749;"Salière : Figures allégoriques";"Limosin, Joseph ; Delaune, Etienne";"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2501; N 1393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098500;"Plaque : Le Christ devant Pilate";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 4007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010430465;"Portrait de Jahangir (page d'album)";;"vers 1700";"MAO 2261 Fol. 2";"Département des Arts de l'Islam"
cl010322589;"Fragment de carreau";;"1485 / 1500  (4ème quart du XVe siècle)";"MAO 936/1924 a; MAO 936/1924";"Département des Arts de l'Islam"
cl010329329;"Etoile aux fleurons et aux deux étoiles imbriquées à six pointes";;"1438 / 1453  (2ème quart du XVe siècle)";"OA 6165";"Département des Arts de l'Islam"
cl010330916;"Bouteille à col métallique";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 1061; UCAD 1061; D 1061";"Département des Arts de l'Islam"
cl010332369;"Maître et sa jeune élève";"Aqa Riza";"1620 / 1900  (XVIIe siècle)";"AD 3759; UCAD 3759; A 3759";"Département des Arts de l'Islam"
cl010430454;"Portrait d'Akbar (page d'album)";;"vers 1700";"MAO 2261 Fol. 1";"Département des Arts de l'Islam"
cl010098505;"Médaillon : La Géométrie";"Anonyme ; Delaune, Etienne";"1570 / 1600  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OA 4014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114494;"Chandelier : Sujet biblique, Booz et Ruth";"Reymond, Pierre ; Salomon, Bernard ; Androuet du Cerceau, Jacques Ier";1564;"MR 2506; N 1303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568929;"Croquis de têtes et chiffres";"Augustin, Jean-Baptiste Jacques";;"RF 51882.6, Verso; vol.33, p.145";"Département des Arts graphiques"
cl010104129;"Couvercle de coupe : Le Triomphe de Diane";"Reymond, Pierre ; Androuet du Cerceau, Jacques Ier";"1540 / 1560  (Milieu du XVIe siècle)";"MR 4960; N 1310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111789;"Médaillon : Caligula , d'une série de quatre médaillons ""Empereurs"" (MRR 260, MRR 264, MRR 269)";"Laudin, Jacques I";;"MRR 263; N 1436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099611;"Plaque : Vénus demande à Vulcain des armes pour Enée, d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109615;"Compotier rond, d'une paire (TH 490)";;;"TH 491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
