﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010109336;"Statuette de bergère, d'une paire (TH 567)";"Manufacture de Meissen";"1750 / 1755  (3e quart du XVIIIe siècle)";"TH 568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Limoges (France), Musée national Adrien Dubouché";
cl010109337;"Statuette : jeune bacchant";"Manufacture de Meissen";"1760 / 1765  (3e quart du XVIIIe siècle)";"TH 570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Limoges (France), Musée national Adrien Dubouché";
cl010109338;"Statuette : bergère, d'une paire (TH 571).";"Manufacture de Meissen";"1785 / 1800  (Fin du XVIIIe siècle)";"TH 572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Limoges (France), Musée national Adrien Dubouché";
cl010109339;"Statuette : garçon, d'une paire (TH 576)";"Manufacture de Meissen";"vers 1765";"TH 575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Limoges (France), Musée national Adrien Dubouché";
cl010109340;"Ecuelle ronde à deux anses, avec couvercle et plateau";"Manufacture de Meissen";"vers 1760";"TH 584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Limoges (France), Musée national Adrien Dubouché";
cl010109375;"Groupe d'après la Belle Jardinière de Raphaël (voir TH 37)";"Santi, Raffaello, dit Raphaël";;"TH 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010109376;"Relief d'applique : satyre";;;"TH 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010109377;"Statuette : le nain Morgante";"Bologne, Jean";;"TH 51";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 2";
cl010109380;"Statuette : David vainqueur de Goliath";"Severo da Ravenna";;"TH 60";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 511 - Riccio, Vitrine 4 centrale";
cl010109381;"Statuette : Mercure";"Willem Danielsz van Tetrode";;"TH 65";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 530 - Henri II, Vitrine 2";
cl010109382;"Statuette : Mercure";"Bologne, Jean";"1550 / 1565  (3e quart du XVIe siècle)";"TH 66";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 3, Etagère 3";
cl010109383;"Statuette : nymphe à la source";;"1800 / 1900  (XIXe siècle)";"TH 68";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010109384;"Statuette : Hercule ou Atlas";;;"TH 72";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010109388;"Chope : bacchanale d'enfants";Anonyme;"avant 1877";"TH 157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Flandre";"non exposé";
cl010109389;"Coupe aux divinités marines";;"1700 / 1800  (XVIIIe siècle)";"TH 159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne (?) ; Autriche (?)";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 2";
cl010109390;"Profil féminin, dit Diane de Poitiers";Anonyme;"avant 1877";"TH 162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France (?)";"non exposé";
cl010109391;"Bas-relief : Ecce Homo";;;"TH 169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010109394;"Médaillon : la Sainte Famille";;"1600 / 1700  (XVIIe siècle)";"TH 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 4";
cl010109395;"Médaillon : buste d'homme";;"1500 / 1600  (XVIe siècle)";"TH 178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 3";
cl010109396;"Petit flacon tabatière, de forme cylindrique";;;"TH 451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010109397;"Plat rond rond et creux";Anonyme;;"TH 454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010109398;"Petit flacon à tabac";;;"TH 459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010109399;"Petite coupe oblongue";;;"TH 460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010109487;"Statuette : petite copie de la nuit";"Buonarroti, Michelangelo dit Michel-Ange";;"TH 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"non exposé";
cl010109488;"Statuette : satyre soufflant dans une coquille";;;"TH 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010109489;"Statuette : Pomone";"Vinci, Pierino da";;"TH 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 2";
cl010109490;"Statuette : Morgante";"Bologne, Jean ; Antique";;"TH 99";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010109491;"Statuette : petit satyre assis, se tenant la jambe droite";Riccio;;"TH 104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 2";
cl010109492;"Statuette : Henri IV en pied";"Prieur, Barthélémy";;"TH 115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010109493;"Assiette, d'un ensemble de six (TH 671 à TH 676)";"Manufacture de Nymphenburg";"vers 1780";"TH 674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Limoges (France), Musée national Adrien Dubouché";
cl010109494;"Assiette, d'un ensemble de six (TH 671 à TH 676)";"Manufacture de Nymphenburg";"1700 / 1800  (XVIIIe siècle)";"TH 676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Limoges (France), Musée national Adrien Dubouché";
cl010109498;"Assiette à attributs, d'une paire (TH 680 et 681)";"Manufacture de Fürstenberg";"1800 / 1900  (XIXe siècle)";"TH 681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Limoges (France), Musée national Adrien Dubouché";
cl010109500;"Rafraîchissoir à bouteilles de liqueur, d'une paire (TH 810), d'un service (TH 809 à 1066)";"Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";1776;"TH 809";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010109501;"Assiette ""à osier"" d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 953";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Limoges (France), Musée national Adrien Dubouché";
cl010109502;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";1777;"TH 952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010109503;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010109504;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Morin, Aimable-Christine ; Manufacture de Sèvres";1786;"TH 961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010109505;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Le Bel le Jeune, Jean-Nicolas ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010109506;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010109507;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Gérard, Marie Anne ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010109508;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Levé, Denis ; Manufacture de Sèvres";1762;"TH 971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010109509;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Barrat, François-Marie ; Vandé, Jean-Baptiste-Emmanuel ; Buteux, Pierre Théodore ; Manufacture de Sèvres";1773;"TH 978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010109510;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Morin, Aimable-Christine ; Manufacture de Sèvres";1773;"TH 979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010109511;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Morin, Aimable-Christine ; Manufacture de Sèvres";1777;"TH 982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010109512;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Evans, Etienne ; Vandé, Jean-Baptiste-Emmanuel ; Buteux, Théodore ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 984";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010109513;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Bouillat, Edmé-François ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";1768;"TH 987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010109514;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";1766;"TH 988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010109515;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"De Laroche, Jacques François Louis ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010109516;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Noualhier, Antoinette-Marie ; Manufacture de Sèvres";1776;"TH 1003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010109517;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010109518;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010109519;"Assiette, ""à palmes"", marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Limoges (France), Musée national Adrien Dubouché";
cl010109520;"Assiette d'une paire (TH 1166)";"Manufacture de Sèvres";1789;"TH 1165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Limoges (France), Musée national Adrien Dubouché";
cl010109521;"Assiette du service du Gobelet du Roi à ""Guirlande de barbeaux"", d'une paire (TH 1165)";"Manufacture de Sèvres";1789;"TH 1166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Sully, [OArt] Salle 627 - Galerie Marie-Antoinette, Vitrine 8C";
cl010109522;"Coquetier d'un ensemble de neuf (TH 1198 à 1206)";"Manufacture de Sèvres";1771;"TH 1204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Limoges (France), Musée national Adrien Dubouché";
cl010109523;"Coquetier d'un ensemble de neuf (TH 1198 à 1206)";"Manufacture de Sèvres";1771;"TH 1198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010109524;"Coquetier d'un ensemble de neuf (TH 1198 à 1206)";"Manufacture de Sèvres";1771;"TH 1199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010109525;"Coquetier d'un ensemble de neuf (TH 1198 à 1206)";"Manufacture de Sèvres";1771;"TH 1201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010109526;"Coquetier d'un ensemble de neuf (TH 1198 à 1206)";"Manufacture de Sèvres";1771;"TH 1202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010109527;"Coquetier d'un ensemble de neuf (TH 1198 à 1206)";"Manufacture de Sèvres";1771;"TH 1203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010109528;"Coquetier d'un ensemble de neuf (TH 1198 à 1206)";"Manufacture de Sèvres";1771;"TH 1206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010109529;"Coquetier de forme ovoïde";;1757;"TH 1207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010109530;"Tasse ""litron"" et sa soucoupe, d'un ensemble de quatre (TH 1252 à 1255)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Limoges (France), Musée national Adrien Dubouché";
cl010109531;"Tasse ""litron"" et sa soucoupe, d'un ensemble de quatre (TH 1252 à 1255)";"Ressel ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010109532;"Tasse litron avec soucoupe, d'une paire (TH 1330)";"Manufacture de Sèvres";1780;"TH 1329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Limoges (France), Musée national Adrien Dubouché";
cl010109533;"Tasse litron et sa soucoupe, d'une paire (voir TH 1330)";"Manufacture de Sèvres";1780;"TH 1330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010109534;"Plateau oblong, d'un ensemble de quatre (TH 1339 à 1344)";Anonyme;"vers 1780";"TH 1339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Angleterre";"Limoges (France), Musée national Adrien Dubouché";
cl010109535;"Plateau oblong, d'un ensemble de quatre (TH 1339 à 1344)";Anonyme;"vers 1780";"TH 1340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Angleterre";"Limoges (France), Musée national Adrien Dubouché";
cl010109536;"Plateau oblong, d'un ensemble de quatre (TH 1339 à 1344)";Anonyme;"vers 1780";"TH 1341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Angleterre";"Limoges (France), Musée national Adrien Dubouché";
cl010109537;"Plateau oblong, d'un ensemble de quatre (TH 1339 à 1342).";Anonyme;"vers 1780";"TH 1342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Angleterre";"Limoges (France), Musée national Adrien Dubouché";
cl010109538;"Petit groupe à vase, d'une paire (TH 1344)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"TH 1343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Espagne";"Limoges (France), Musée national Adrien Dubouché";
cl010109539;"Petit groupe à vase, d'une paire (TH 1343)";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"TH 1344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Espagne";"Limoges (France), Musée national Adrien Dubouché";
cl010109540;"Plateau, d'un cabaret de cinq pièces (TH 1382 à 1386)";"Limoges, manufacture du comte d'Artois, puis manufacture royale";"vers 1780";"TH 1382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Limoges (France), Musée national Adrien Dubouché";
cl010109541;"Pot à lait à couvercle, d'un cabaret de cinq pièces (TH 1382 à 1386)";"Limoges, manufacture du comte d'Artois, puis manufacture royale";"vers 1780";"TH 1383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Limoges (France), Musée national Adrien Dubouché";
cl010109542;"Tasse droite avec soucoupe, d'un cabaret de cinq pièces (TH 1382 à 1386)";"Limoges, manufacture du comte d'Artois, puis manufacture royale";"vers 1780";"TH 1385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Limoges (France), Musée national Adrien Dubouché";
cl010109543;"Tasse droite avec soucoupe, d'un cabaret de cinq pièces (TH 1382 à 1386)";"Limoges, manufacture du comte d'Artois, puis manufacture royale";"1785 / 1800  (Fin du XVIIIe siècle)";"TH 1386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Limoges (France), Musée national Adrien Dubouché";
cl010109544;"Vase à panse ovoïde sur piédouche";"Manufacture de Meissen";"vers 1750";"TH 553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Limoges (France), Musée national Adrien Dubouché";
cl010109545;"Vase de forme balustre";"Manufacture de Meissen";"1760 / 1765  (3e quart du XVIIIe siècle)";"TH 554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Limoges (France), Musée national Adrien Dubouché";
cl010109548;"Socle oblong, d'une paire (TH 559)";"Manufacture de Meissen";"vers 1755";"TH 558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Limoges (France), Musée national Adrien Dubouché";
cl010109549;"Plaque oblongue ajourée, d'une paire (TH 560)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"TH 561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Limoges (France), Musée national Adrien Dubouché";
cl010109550;"Groupe : chien et vase, d'une paire (TH 562)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"TH 563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Limoges (France), Musée national Adrien Dubouché";
cl010109551;"Statuette de berger, d'une paire (TH 568)";"Manufacture de Meissen";"1750 / 1755  (3e quart du XVIIIe siècle)";"TH 567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Limoges (France), Musée national Adrien Dubouché";
cl010109552;"Statuette : berger, d'une paire (TH 572)";"Manufacture de Meissen";"1785 / 1800  (Fin du XVIIIe siècle)";"TH 571";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Limoges (France), Musée national Adrien Dubouché";
cl010109554;"Statuette : femme, d'une paire (TH 574)";"Manufacture de Meissen";"vers 1760";"TH 574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Limoges (France), Musée national Adrien Dubouché";
cl010109555;"Statuette : fille, d'une paire (TH 575)";"Manufacture de Meissen";"vers 1765";"TH 576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Limoges (France), Musée national Adrien Dubouché";
cl010109562;Plateau;"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Limoges (France), Musée national Adrien Dubouché";
cl010109573;"Assiette, d'un ensemble de trois (TH 657 à 659)";"Manufacture impériale de Vienne";"1800 / 1900  (XIXe siècle [?])";"TH 657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Vienne";"Limoges (France), Musée national Adrien Dubouché";
cl010109574;"Assiette, d'un ensemble de trois (TH 657 à 659)";"Manufacture impériale de Vienne";"1800 / 1900  (XIXe siècle [?])";"TH 658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Vienne";"Limoges (France), Musée national Adrien Dubouché";
cl010109575;"Assiette, d'un ensemble de trois (TH 657 à 659)";"Manufacture impériale de Vienne";"1800 / 1900  (XIXe siècle [?])";"TH 659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Vienne";"Limoges (France), Musée national Adrien Dubouché";
cl010109578;"Tasse et sa soucoupe";"Manufacture de Sèvres ; Levé, Denis";"1700 / 1800  (XVIIIe siècle)";"TH 1327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010109581;"Vase cylindrique (Pi-tong)";Chine;"XVIIIe siècle";"TH 312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie";"non exposé";
cl010109582;"Personnage assis, sur socle";Chine;;"TH 339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 3";
cl010109583;"Boîte aux angles arrondis, en laque aventurine";Anonyme;"1800 / 1900  (XIXe siècle [?])";"TH 385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109584;"Boîte à parfum de forme lenticulaire, en laque aventurine";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109585;"Boîte hexagonale en laque imitant le palissandre";Anonyme;"1800 / 1900  (XIXe siècle [?])";"TH 388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109586;"Boîte oblongue en laque aventurine, à angles arrondis et rentrants";;"1800 / 1900  (XIXe siècle)";"TH 392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109587;Plateau;Anonyme;"1800 / 1900  (XIXe siècle)";"TH 394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109589;"Boîte de forme cubique, à quatre tiroirs";Anonyme;;"TH 398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109590;"Grande boîte rectangulaire : buisson auprès d'une rivière";;"1800 / 1900  (XIXe siècle)";"TH 400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109591;"Petite boîte rectangulaire : enfants jouant";;"1800 / 1900  (XIXe siècle)";"TH 402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109592;"Boîte en forme de double ovale : oiseaux et personnages";;"1800 / 1900  (XIXe siècle)";"TH 407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109593;"Petite boîte ovale : trois oies et fleurs";;"1800 / 1900  (XIXe siècle)";"TH 408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109594;"Très petit cabinet fermant à une porte et contenant quatre tiroirs.";;"1800 / 1900  (XIXe siècle)";"TH 409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109595;"Coffret : trois personnages et un chien";;"1650 / 1700  (2e moitié du XVIIe siècle)";"TH 413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon (?)";"non exposé";
cl010109597;"Boîte à compartiments";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109598;"Boîte rectangulaire à deux compartiments et à couvercle bombé";;"1800 / 1900  (XIXe siècle)";"TH 428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109599;"Petit plateau : chiens jouant";;"1800 / 1900  (XIXe siècle)";"TH 429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109600;"Boîte fermant à deux portes";;"1800 / 1900  (XIXe siècle)";"TH 431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109601;"Inro à quatre compartiments décoré d'un dragon";Anonyme;"1840 / 1860  (Milieu du XIXe siècle)";"TH 444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109602;Vase;Anonyme;"1800 / 1900  (XIXe siècle)";"TH 462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010109603;"Assiette d'échantillon";"Chine, atelier de Jingdezhen";"vers 1730";"TH 466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010109605;"Vase en forme de balustre à quatre pans, d'une paire (TH 471)";Anonyme;;"TH 470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
