ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010350133;guttus;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"D 863.1.89";"Département des Antiquités grecques, étrusques et romaines"
cl010005232;"sceptre ; bâton";;"-2033 / -1670  (Moyen Empire)";"E 12006";"Département des Antiquités égyptiennes"
cl010005234;sceptre-kherep;;"-2033 / -1670  (Moyen Empire)";"E 12656";"Département des Antiquités égyptiennes"
cl010005236;sceptre-ouas;;"-2033 / -1670  (Moyen Empire)";"E 12655";"Département des Antiquités égyptiennes"
cl010005666;"chevet à tronc carré";;"-2033 / -1670  (Moyen Empire)";"E 11989";"Département des Antiquités égyptiennes"
cl010005940;aiguière;;"-2033 / -1670  (Moyen Empire)";"E 12012";"Département des Antiquités égyptiennes"
cl010007729;"carquois ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12016";"Département des Antiquités égyptiennes"
cl010009165;jarre;;"-2195 / -1670  (Première Période intermédiaire)";"E 11998";"Département des Antiquités égyptiennes"
cl010010183;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 12029";"Département des Antiquités égyptiennes"
cl020535683;Flustres.;ROZET;;"5278 C/ Recto";"Département des Arts graphiques"
cl020626978;"Soldat appuyé sur un bouclier";MONOGRAMMISTE;1520;"7261 LR/ Recto; 4807";"Département des Arts graphiques"
cl010171601;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"MNB 159";"Département des Antiquités orientales"
cl010449142;"fût de colonne";;;"RFML.HL.2019.0.2.27; COL-27; REC 6665";"Service de l'Histoire du Louvre"
cl020215052;"Un 'borgo' vu à travers des arbres (Pérouse?)";"Chapu, Henri";;"RF 5396, Recto; vol.21, p.37";"Département des Arts graphiques"
cl020517777;"Les vertus";"MATHAM Jacob";;"2675 LR/ Recto; 244a";"Département des Arts graphiques"
cl020517778;"Les vertus";"MATHAM Jacob";;"2676 LR/ Recto; 245a";"Département des Arts graphiques"
cl020517864;"Les sept planètes";"SAENREDAM Jan Pietersz";;"2762 LR/ Recto; 951a";"Département des Arts graphiques"
cl020518197;"Danseurs de noces";"BOS Cornelis";;"3104 LR/ Recto; 5578";"Département des Arts graphiques"
cl020518200;"Danseurs de noces";"BOS Cornelis";;"3107 LR/ Recto; 5581";"Département des Arts graphiques"
cl020518253;Ornements;"MONOGRAMMISTE P.R.K.";;"3158 LR/ Recto; 12937";"Département des Arts graphiques"
cl020525046;"Porte du louvre sous la colonnade";"Baltard, Louis Pierre";;"3007 C/ Recto";"Département des Arts graphiques"
cl020525770;"Iris, Faux-acore et Roseau";"BLERY Eugène";1858;"9715 C/ Recto; 12163";"Département des Arts graphiques"
cl020531568;"Partie du Faubourg Saint-Victor et Saint-Marcel";"LUCAS Claude";"vers 1734/1739";"3717 C/ Recto";"Département des Arts graphiques"
cl010098686;"Petite croix";Anonyme;"1100 / 1800  (XIIe siècle)";"OA 5560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010244247;"couvercle de sarcophage";;"-247 / 224  (Parthe)";"GS 4951";"Département des Antiquités orientales"
cl010100720;"Feuillet droit de diptyque : le Couronnement de la Vierge ; l'Adoration des Mages.";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 10007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439164;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2725; HL MOUL 0979";"Service de l'Histoire du Louvre"
cl010395225;vase;;;"AO 19697 6";"Département des Antiquités orientales"
cl020111273;"Portrait d'un jeune enfant";"JOHANNOT Tony";;"MI 880, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020515988;"Les sept arts libéraux";"SOLIS Virgil";;"940 LR/ Recto; 557; vol.1, p.45";"Département des Arts graphiques"
cl020516008;"Les planètes";"SOLIS Virgil";;"960 LR/ Recto; 4347; vol.1, p.45";"Département des Arts graphiques"
cl020516032;"Sujets de genre - Danse d'homme et de femme";"SOLIS Virgil";;"984 LR/ Recto; 4370; vol.1, p.46";"Département des Arts graphiques"
cl020108828;"Saint Luc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18836, Recto; NIII 34321; Allemands A 384; Catalogue raisonné des enluminures (cabinet des dessins) ENL 7; vol.8, p.71";"Département des Arts graphiques"
cl010061538;"Rapides du Karoun à Awaz";"Bondoux, Jules-Georges ; France";1902;"RF 3682";"Département des Peintures"
cl020517776;"Les vertus";"MATHAM Jacob";;"2674 LR/ Recto; 243a";"Département des Arts graphiques"
cl020517863;"Les sept planètes";"SAENREDAM Jan Pietersz";;"2761 LR/ Recto; 950a";"Département des Arts graphiques"
cl020517865;"Les sept planètes";"SAENREDAM Jan Pietersz";;"2763 LR/ Recto; 952a";"Département des Arts graphiques"
cl020517866;"Les sept planètes";"SAENREDAM Jan Pietersz";;"2764 LR/ Recto; 953a";"Département des Arts graphiques"
cl020517867;"Les sept planètes";"SAENREDAM Jan Pietersz";;"2765 LR/ Recto; 954a";"Département des Arts graphiques"
cl020517868;"Les sept planètes";"SAENREDAM Jan Pietersz";;"2766 LR/ Recto; 955a";"Département des Arts graphiques"
cl020518198;"Danseurs de noces";"BOS Cornelis";;"3105 LR/ Recto; 5579";"Département des Arts graphiques"
cl020520126;"Les vierges sages et les vierges folles";"BOSSE Abraham";;"5017 LR/ Recto; 5686";"Département des Arts graphiques"
cl020520127;"Les vierges sages et les vierges folles";"BOSSE Abraham";;"5018 LR/ Recto; 5687";"Département des Arts graphiques"
cl020520536;"Les appartements de Louis XIV";"ANONYME FRANCAIS XVIIIè s";1694;"5427 LR/ Recto; 13248; vol.3, p.33";"Département des Arts graphiques"
cl020525784;"Iris et Liseron";"BLERY Eugène";1859;"9729 C/ Recto; 12177";"Département des Arts graphiques"
cl020533260;"L'Empereur et l'Impératrice traversant la galerie du Musée pour se rendre à la chapelle du mariage au Louvre";"PAUQUET Jean Louis Charles";;"4167 C/ Recto";"Département des Arts graphiques"
cl020205977;"Achille et les filles de Lycomède";"Straet, Jan van der";;"INV 18390, Recto; NIII 7659; MA 7152; vol.7, p.541";"Département des Arts graphiques"
cl010355372;"coupe ; fragment";;"-400 / -300  (IVe s. av. J.-C.)";"RS 305; D.895.4.21";"Département des Antiquités grecques, étrusques et romaines"
cl010350604;œnochoé;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";7;"Département des Antiquités grecques, étrusques et romaines"
cl010376148;"étiquette de momie";;"-30 / 395  (époque romaine)";7;"Département des Antiquités égyptiennes"
cl010418648;vase;;;7;"Département des Antiquités orientales"
cl010188119;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15860; AS 5152; IRS, n°18";"Département des Antiquités orientales"
cl010364045;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 83";"Département des Antiquités égyptiennes"
cl020515992;"Les planètes";"SOLIS Virgil";;"944 LR/ Recto; 8957; vol.1, p.45";"Département des Arts graphiques"
cl020567885;"Vue de la Villa d'Este à Tivoli";"SILVESTRE Israël";;"31201 LR/ Recto; 14516; vol.8, p.75";"Département des Arts graphiques"
cl010352606;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";7;"Département des Antiquités grecques, étrusques et romaines"
cl010289533;"chaîne de harnachement";;;"Br 1541; Cp 6840";"Département des Antiquités grecques, étrusques et romaines"
cl020118417;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 13; vol.22, p.265";"Département des Arts graphiques"
cl020226692;"Coupe ; inscription antique";"BARBOT Prosper";1820;"RF 27893.BIS49, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020517774;"Les vertus";"MATHAM Jacob";;"2672 LR/ Recto; 241a";"Département des Arts graphiques"
cl010210479;figurine;;;"7 M; 7 M";"Département des Antiquités orientales"
cl010385750;"objet indéterminé";;;"JC 122.082 7; 7";"Service de l'Histoire du Louvre"
cl010397181;outil;;;"JC 118.235 7; 7";"Service de l'Histoire du Louvre"
cl010397488;outil;;;"JC 118.114 7; 7";"Service de l'Histoire du Louvre"
cl010398470;"élément de construction, fragment ; carreau, fragment";;;"JC 109.999 7; 7";"Service de l'Histoire du Louvre"
cl010403508;"penture, fragment";;;"JC 108.102 7; 7";"Service de l'Histoire du Louvre"
cl010403954;"élément de construction, fragment";;;"JC 108.368 7; 7";"Service de l'Histoire du Louvre"
cl010403974;"élément décoratif, fragment";;;"JC 112.564 7; 7";"Service de l'Histoire du Louvre"
cl010404562;"clou, fragment ; penture, fragment";;;"JC 119.96 7; 7";"Service de l'Histoire du Louvre"
cl010404587;"brique, fragment ; élément de construction, fragment";;;"JC 119.166 7; 7";"Service de l'Histoire du Louvre"
cl010404828;"tige fragment ; piton, fragment ; scorie";;;"JC 121.107 7; 7";"Service de l'Histoire du Louvre"
cl010456907;"Hamlet devant le crâne de Yorick";"Braun, Adolphe";"1800 / 1900  (XIXe siècle)";"MD 2016-7-7";"Musée national Eugène-Delacroix"
cl010385704;"objet indéterminé ; scorie";;;"JC 122.035 7; 7";"Service de l'Histoire du Louvre"
cl010385726;"objet indéterminé ; clou, fragment ; clou";;;"JC 122.103 7; 7";"Service de l'Histoire du Louvre"
cl010395695;"outil, fragment";;;"JC 107.171 7; 7";"Service de l'Histoire du Louvre"
cl010395968;"outil, fragment";;;"JC 115.242 7; 7";"Service de l'Histoire du Louvre"
cl010396162;"élément de construction, fragment";;;"JC 115.241 7; 7";"Service de l'Histoire du Louvre"
cl010397393;outil;;;"JC 118.134 7; 7";"Service de l'Histoire du Louvre"
cl010397478;outil;;;"JC 118.115 7; 7";"Service de l'Histoire du Louvre"
cl010398324;"élément de construction, fragment";;;"JC 115.231 7; 7";"Service de l'Histoire du Louvre"
cl010402355;"tuile, fragment";;;"JC 105.316 7; 7";"Service de l'Histoire du Louvre"
cl010402376;"tuile, fragment";;;"JC 105.423 7; 7";"Service de l'Histoire du Louvre"
cl010403961;"élément de construction, fragment";;;"JC 108.320 7; 7";"Service de l'Histoire du Louvre"
cl010404004;"élément décoratif, fragment";;;"JC 121.999 7; 7";"Service de l'Histoire du Louvre"
cl010404241;"objet indéterminé, fragment";;;"JC 114.21 7; 7";"Service de l'Histoire du Louvre"
cl010404654;"objet indéterminé, fragment";;;"JC 119.999 7; 7";"Service de l'Histoire du Louvre"
cl010404671;"couteau, fragment";;;"JC 119.557 7; 7";"Service de l'Histoire du Louvre"
cl010199331;amulette;;;"M 7; M 7";"Département des Antiquités orientales"
cl010210484;figurine;;;"P 7; P 7";"Département des Antiquités orientales"
cl010394270;"élément de construction, fragment";;;"JC 112.273 7; 7";"Service de l'Histoire du Louvre"
cl010394913;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 121.154 7; 7";"Service de l'Histoire du Louvre"
cl010395694;"outil, fragment";;;"JC 107.190 7; 7";"Service de l'Histoire du Louvre"
cl010398326;"élément de construction, fragment";;;"JC 115.201 7; 7";"Service de l'Histoire du Louvre"
cl010402346;"objet indéterminé, fragment";;;"JC 105.254 7; 7";"Service de l'Histoire du Louvre"
cl010402468;"élément de construction, fragment";;;"JC 107.174 7; 7";"Service de l'Histoire du Louvre"
cl010402595;"carreau, fragment";;;"JC 112.604 7; 7";"Service de l'Histoire du Louvre"
cl010404234;"tôle, fragment ; tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 114.317 7; 7";"Service de l'Histoire du Louvre"
cl010404468;"tige fragment ; clou, fragment";;;"JC 118.110 7; 7";"Service de l'Histoire du Louvre"
cl010404507;"tige fragment";;;"JC 118.116 7; 7";"Service de l'Histoire du Louvre"
cl010404803;"clou, fragment ; objet indéterminé, fragment";;;"JC 121.19 7; 7";"Service de l'Histoire du Louvre"
cl010404824;"tige fragment ; objet indéterminé, fragment";;;"JC 121.105 7; 7";"Service de l'Histoire du Louvre"
cl010404851;"clou, fragment ; tige fragment ; piton, fragment ; élément de construction, fragment";;;"JC 121.144 7; 7";"Service de l'Histoire du Louvre"
cl010417570;"tête d'épingle";;;"E 7; E 7";"Département des Antiquités orientales"
cl020023018;"Rivière sur laquelle passe un bateau à vapeur";"Jongkind, Johan Barthold";1860;"RF 10987, Recto; vol.23, p.115";"Département des Arts graphiques"
cl020515985;"Les sept arts libéraux";"SOLIS Virgil";;"937 LR/ Recto; 554; vol.1, p.45";"Département des Arts graphiques"
cl020515995;"Les planètes";"SOLIS Virgil";;"947 LR/ Recto; 8960; vol.1, p.45";"Département des Arts graphiques"
cl020516000;"Les planètes";"SOLIS Virgil";;"952 LR/ Recto; 6647; vol.1, p.45";"Département des Arts graphiques"
cl020516005;"Les planètes";"SOLIS Virgil";;"957 LR/ Recto; 6652; vol.1, p.45";"Département des Arts graphiques"
cl020567897;"Vue du temple de Vénus";"COLLIGNON Jean-Baptiste";;"31192 LR/ Recto; 14515; vol.8, p.74";"Département des Arts graphiques"
cl020616674;"Vue de l'Eglise della Madonna del Popolo à Rome";"SILVESTRE Israël";;"31224 LR/ Recto; 14521.5; vol.8, p.75";"Département des Arts graphiques"
cl020616680;"Vue de la ville et de la citadelle de Montmelian";"SILVESTRE Israël";;"31230 LR/ Recto; 14522.9; vol.8, p.75";"Département des Arts graphiques"
cl010438900;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2724; HL MOUL 0955";"Service de l'Histoire du Louvre"
cl010439209;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2617; HL MOUL 1024";"Service de l'Histoire du Louvre"
cl010123409;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6387; TCL 10,75";"Département des Antiquités orientales"
cl010362158;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 7; AM 952/7 7";"Département des Antiquités orientales"
cl010144425;vase;;;"AO 19697 1";"Département des Antiquités orientales"
cl010395221;vase;;;"AO 19697 4";"Département des Antiquités orientales"
cl010395224;vase;;;"AO 19697 5";"Département des Antiquités orientales"
cl010395219;vase;;;"AO 19697 2";"Département des Antiquités orientales"
cl010395220;vase;;;"AO 19697 3";"Département des Antiquités orientales"
cl020597664;"Sans titre";"FLINDT Paul";1601;"L 76 LR/7 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020524492;"Document 71 : Sentence arbitrale entre les Seigneurs de Povant et la Maison de Pisseloup, 17 septembre 1238 (Aisne) Document 73 : Rouleau mortuaire de Hugues, abbé de Solignac, mai 1240-juillet 1241 (Haute-Vienne) Document 78 : Jugements de l'échevinage de Reims, 1248-1325 (Maine) Document 83 : Accord relatif au fief de Porhoët, 7 novembre 1248 (Morbihan)";Anonyme;;"7234 C/ Recto";"Département des Arts graphiques"
cl010353712;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"AM 1570";"Département des Antiquités grecques, étrusques et romaines"
cl010354485;olpé;;"-700 / -600  (VIIe s. av. J.-C. ; fin)";"E 338; Cp 2527";"Département des Antiquités grecques, étrusques et romaines"
cl010054843;"Portrait de Marianne de Mahony";"Largillière, Nicolas de ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 63; D 55-2-7";"Département des Peintures"
cl020022699;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 11; vol.21, p.380";"Département des Arts graphiques"
cl020025079;Paysage;"Jongkind, Johan Barthold";;"RF 11636, 11; vol.23, p.177";"Département des Arts graphiques"
cl020118061;Paysages;"Corot, Jean-Baptiste Camille";;"RF 8710, 15; vol.22, p.263";"Département des Arts graphiques"
cl020118420;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 16; vol.22, p.265";"Département des Arts graphiques"
cl020229866;"Trois vues d'une anse à Léoubes";"MENARD Emile René";;"RF 39729, 15; vol.29, p.323";"Département des Arts graphiques"
cl020504251;"Cygne, de profil ; Corps d'un dromadaire";"POMPON François";;"RF 49927, 16";"Département des Arts graphiques"
cl020517773;"Les vertus";"MATHAM Jacob";;"2671 LR/ Recto; 240a";"Département des Arts graphiques"
cl010387076;"tuile, fragment";;;"CN 6.453.008";"Service de l'Histoire du Louvre"
cl020517775;"Les vertus";"MATHAM Jacob";;"2673 LR/ Recto; 242a";"Département des Arts graphiques"
cl010375152;"Moulage d'un fragment de stèle de la Faculté des Lettres de Nancy";;"1750 / 1950  (époque moderne)";"E 33725";"Département des Antiquités égyptiennes"
cl010354357;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"E 689; Cp 2772";"Département des Antiquités grecques, étrusques et romaines"
cl020102402;"La Vierge et l'Enfant adorés par trois saintes martyres";"ANONYME ITALIEN début XVIIè s";;"INV 12266, Recto; NIII 24600; MA 12597; vol.6, p.31";"Département des Arts graphiques"
cl010167026;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6319; TCL 17,17";"Département des Antiquités orientales"
cl010269111;aiguille;;;"MNE 287; ED 4547";"Département des Antiquités grecques, étrusques et romaines"
cl010281888;collier;;;"MNE 673.a";"Département des Antiquités grecques, étrusques et romaines"
cl010344789;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"544; IB 417";"Département des Antiquités grecques, étrusques et romaines"
cl010189480;plaque;;"-333 / -30  (Hellénistique)";"SB 18581; U 118";"Département des Antiquités orientales"
cl010052993;"L'Adoration des rois mages, esquisse";"Subleyras, Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1985 74; D 1986-1-7";"Département des Peintures"
cl020520494;"Voyage de Catherine de Portugal allant épouser Charles II, roi d'Angleterre";"STOOP Dirk";;"5385 LR/ Recto; 2347; vol.3, p.32";"Département des Arts graphiques"
cl020602540;"Zweierlei Sinesische Kartenspiele";"ANONYME ALLEMAND XVIIIè s";1784;"L 191 LR/8 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010251162;œnochoé;"groupe falisque F";"-320 / -310  (4e quart IVe s. av. J.-C.)";"S 5076.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265314;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1257";"Département des Antiquités grecques, étrusques et romaines"
cl010265948;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 3465; S 5079";"Département des Antiquités grecques, étrusques et romaines"
cl010267187;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 857";"Département des Antiquités grecques, étrusques et romaines"
cl010267255;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 887";"Département des Antiquités grecques, étrusques et romaines"
cl010268504;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ED 1180; N 2287";"Département des Antiquités grecques, étrusques et romaines"
cl010274436;œnochoé;"peintre cérétain de l'Académie américaine";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 437; Cp 1146";"Département des Antiquités grecques, étrusques et romaines"
cl010274444;œnochoé;"peintre cérétain de la villa Giulia";"-340 / -325  (3e quart IVe s. av. J.-C.)";"K 445; Cp 1197";"Département des Antiquités grecques, étrusques et romaines"
cl010274446;œnochoé;"peintre cérétain du satyre frontal";"-335 / -325  (3e quart IVe s. av. J.-C.)";"K 447; Cp 1171";"Département des Antiquités grecques, étrusques et romaines"
cl010274447;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 448; Cp 1175";"Département des Antiquités grecques, étrusques et romaines"
cl010274455;œnochoé;"peintre cérétain de la villa Giulia";"-340 / -325  (3e quart IVe s. av. J.-C.)";"K 457; Cp 1187";"Département des Antiquités grecques, étrusques et romaines"
cl010274471;œnochoé;"groupe de Torcop ; peintre cérétain de Bruxelles R 273";"-320 / -305  (4e quart IVe s. av. J.-C.)";"K 471; Cp 1094";"Département des Antiquités grecques, étrusques et romaines"
cl010274477;œnochoé;"groupe de Torcop";"-315 / -305  (4e quart IVe s. av. J.-C.)";"K 477; Cp 866";"Département des Antiquités grecques, étrusques et romaines"
cl010274626;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 632; Cp 1237";"Département des Antiquités grecques, étrusques et romaines"
cl010285707;œnochoé;"peintre cérétain de Florence";"-320 / -310  (4e quart IVe s. av. J.-C.)";"S 5067";"Département des Antiquités grecques, étrusques et romaines"
cl010285713;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"RS 913; S 5078";"Département des Antiquités grecques, étrusques et romaines"
cl020518178;"Les planètes : La lune";"Abraham de Bruyn";1569;"3085 LR/ Recto; 12227";"Département des Arts graphiques"
cl020520228;"Le jardin de la noblesse française";"BOSSE Abraham";;"5119 LR/ Recto; 5117";"Département des Arts graphiques"
cl020520496;"Voyage de Catherine de Portugal allant épouser Charles II, roi d'Angleterre";"STOOP Dirk";;"5387 LR/ Recto; 2349; vol.3, p.32";"Département des Arts graphiques"
cl020616728;"L'Homme de Douleurs";"MONOGRAMMISTE HL";1533;"7238 LR/ Recto; 4645";"Département des Arts graphiques"
cl020616730;"Un amour sur un escargot";"MONOGRAMMISTE HL";;"7240 LR/ Recto; 5590";"Département des Arts graphiques"
cl010077023;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"IM 4083; N 421 472 ?";"Département des Antiquités égyptiennes"
cl010135432;tablette;;;"AO 10743";"Département des Antiquités orientales"
cl020515208;"Carte à jouer: Trois Lapins";"MAITRE DE LA PASSION DE BERLIN";;"168 LR/ Recto; 12170; vol.1, p.10";"Département des Arts graphiques"
cl020604529;"Wie der Alt weyß kunig, aus seinem kunigreich, aus Rom zug, daselbst die Obrist kunigclich Cron zu emphahenn, Unnd sich mit seinem Gemahel vermäheln zu lassen.";"NEGKER Jost de";;"L 192 LR/7 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010064182;"Le Lac de Nemi sous la pluie";"Valenciennes, Pierre de ; France";"vers 1787";"RF 2901";"Département des Peintures"
cl010149580;bloc;;;"AO 25309";"Département des Antiquités orientales"
cl010194355;"perle ; lame";;;"S 1318; S 1318";"Département des Antiquités orientales"
cl020516924;"Boeufs et vaches";"Potter, Paulus";;"1870 LR/ Recto; 319a";"Département des Arts graphiques"
cl020518172;"Les planètes : Saturne";"Abraham de Bruyn";1569;"3079 LR/ Recto; 12221";"Département des Arts graphiques"
cl010202205;pendeloque;;;"SB 24045";"Département des Antiquités orientales"
cl010277088;inscription;;;"MND 398; Ma 3395";"Département des Antiquités grecques, étrusques et romaines"
cl010366236;"Médaille : Paix avec les Turcs, 1739.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576529;L'Annonciation;"CLAESZ. Allaert";;"L 32 LR/4 Recto; 4174; vol.9, p.35";"Département des Arts graphiques"
cl010021486;stèle;;"-570 / -526 (?)  (Khenemibrê Amasis)";"N 677; SN 49";"Département des Antiquités égyptiennes"
cl010202176;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6769";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020042982;"Portrait de femme";"STEINLEN Théophile Alexandre";1920;"RF 34305, Recto; vol.27, p.400";"Département des Arts graphiques"
cl020102478;"Religieux franciscain à genoux les mains jointes";"ANONYME ITALIEN XVIIè s";;"INV 12339, Recto; NIII 2385; MA 2287; vol.6, p.48";"Département des Arts graphiques"
cl010001671;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010354911;statue;;"-100 / 0  (Ie s. av. J.-C.)";"MND 2210; Ma 4876; 143398 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010207994;"moulage ; estampage";;;"AOmg 10";"Département des Antiquités orientales"
cl010437949;perle;;;"CN 1348 001; 5113";"Service de l'Histoire du Louvre"
cl020202611;"Sainte Catherine d'Alexandrie entourée de deux saintes";"ANONYME ITALIEN fin XVIIè s";;"INV 15419, Recto; NIII 16677; MA 12525; vol.7, p.65";"Département des Arts graphiques"
cl010039596;papyrus;;;"E 6846; W 594";"Département des Antiquités égyptiennes"
cl010040020;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040181;papyrus;;;"E 6846 5; W 54";"Département des Antiquités égyptiennes"
cl010040201;papyrus;;;"E 6846; W 345";"Département des Antiquités égyptiennes"
cl010040412;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010041658;papyrus;;"0 / 299  (époque romaine)";"AF 11318 2";"Département des Antiquités égyptiennes"
cl010041674;papyrus;;"-299 / 0  (époque ptolémaïque ; époque romaine)";"AF 11332 2";"Département des Antiquités égyptiennes"
cl010041725;papyrus;;;"E 10359";"Département des Antiquités égyptiennes"
cl010041730;papyrus;;;"E 10623 1";"Département des Antiquités égyptiennes"
cl010074029;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"IM 4051";"Département des Antiquités égyptiennes"
cl020515949;"Les douze empereurs romains";"SOLIS Virgil";;"902 LR/ Recto; 4326; vol.1, p.43";"Département des Arts graphiques"
cl010402646;"objet indéterminé, fragment ; clou, fragment ; tige fragment ; penture, fragment";;;"JC 103 042 7; 7";"Service de l'Histoire du Louvre"
cl010403441;"clou, fragment";;;"JC 106 043 7; 7";"Service de l'Histoire du Louvre"
cl010403458;"tige fragment ; tôle, fragment ; objet indéterminé, fragment ; caillou ; reste animal, os ; clou, fragment";;;"JC 106 035 7; 7";"Service de l'Histoire du Louvre"
cl010198759;"masse d'armes";;;"X 7 1; X 7";"Département des Antiquités orientales"
cl010198768;"masse d'armes";;;"X 7 2; X 7";"Département des Antiquités orientales"
cl010402644;"objet indéterminé, fragment ; clou, fragment ; tige fragment";;;"JC 103 016 7; 7";"Service de l'Histoire du Louvre"
cl010402722;"objet indéterminé, fragment ; reste animal, os ; tige fragment";;;"JC 105 050 7; 7";"Service de l'Histoire du Louvre"
cl010395831;"outil, fragment";;;"JC 107 058 7; 7";"Service de l'Histoire du Louvre"
cl010395857;"outil, fragment";;;"JC 107 072 7; 7";"Service de l'Histoire du Louvre"
cl020026624;"Voilier en mer";"Jongkind, Johan Barthold";;"RF 10873, 9; vol.23, p.105";"Département des Arts graphiques"
cl010039314;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039522;papyrus;;"600 / 699  (époque byzantine)";"E 6846 18; W LXVI";"Département des Antiquités égyptiennes"
cl010039559;papyrus;;;"E 6846; W 391";"Département des Antiquités égyptiennes"
cl010039800;papyrus;;;"E 6846; W 392";"Département des Antiquités égyptiennes"
cl010039806;papyrus;;;"E 6846; W 433";"Département des Antiquités égyptiennes"
cl010039807;papyrus;;;"E 6846; W 436";"Département des Antiquités égyptiennes"
cl010039843;papyrus;;;"E 6846; W 344";"Département des Antiquités égyptiennes"
cl010040032;papyrus;;;"E 6900";"Département des Antiquités égyptiennes"
cl010040230;papyrus;;;"E 6846; W 362";"Département des Antiquités égyptiennes"
cl010040302;papyrus;;;"E 6846; W 365";"Département des Antiquités égyptiennes"
cl010040322;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010041684;papyrus;;;"AF 11351";"Département des Antiquités égyptiennes"
cl010041728;papyrus;;;"E 10423 B";"Département des Antiquités égyptiennes"
