ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010385491;scorie;;;"CN 13.503";"Service de l'Histoire du Louvre"
cl010385492;scorie;;;"CN 12.746";"Service de l'Histoire du Louvre"
cl010385495;scorie;;;"CN 24.330.002";"Service de l'Histoire du Louvre"
cl010385497;scorie;;;"CN 3.138";"Service de l'Histoire du Louvre"
cl010385501;scorie;;;"CN 3.11; 733";"Service de l'Histoire du Louvre"
cl010385506;scorie;;;"CN 16.410.002; RI 16404";"Service de l'Histoire du Louvre"
cl010385509;scorie;;;"CN 24.477.002; Sond 4 et 5";"Service de l'Histoire du Louvre"
cl010385511;scorie;;;"CN 3.56";"Service de l'Histoire du Louvre"
cl010385512;scorie;;;"CN 12.330";"Service de l'Histoire du Louvre"
cl010385515;scorie;;;"CN 24.329; 24329(1)";"Service de l'Histoire du Louvre"
cl010385519;scorie;;;"CN 26.37";"Service de l'Histoire du Louvre"
cl010385520;scorie;;;"CN 3.114.002; 851";"Service de l'Histoire du Louvre"
cl010385525;scorie;;;"CN 3.53; P 779";"Service de l'Histoire du Louvre"
cl010385530;scorie;;;"CN 24.546";"Service de l'Histoire du Louvre"
cl010385531;scorie;;;"CN 3.118.002";"Service de l'Histoire du Louvre"
cl010385533;scorie;;;"CN 3.66";"Service de l'Histoire du Louvre"
cl010385535;scorie;;;"CN 5.90.002; P 207";"Service de l'Histoire du Louvre"
cl010385538;scorie;;;"CN 5.42; P 202";"Service de l'Histoire du Louvre"
cl010385539;scorie;;;"CN 12.347.003; 651";"Service de l'Histoire du Louvre"
cl010385540;scorie;;;"CN 5.72.002; P 205";"Service de l'Histoire du Louvre"
cl010385541;scorie;;;"CN 12.803.002; P 790";"Service de l'Histoire du Louvre"
cl010385542;scorie;;;"CN 5.479";"Service de l'Histoire du Louvre"
cl010385545;scorie;;;"CN 24.381";"Service de l'Histoire du Louvre"
cl010385546;scorie;;;"CN 5.101.002";"Service de l'Histoire du Louvre"
cl010385548;scorie;;;"CN 5.55; P 203";"Service de l'Histoire du Louvre"
cl010385553;"scorie ; objet indéterminé";;;"CN 5.42.002";"Service de l'Histoire du Louvre"
cl010385558;scorie;;;"CN 4.143.002; F 22";"Service de l'Histoire du Louvre"
cl010385562;scorie;;;"CN 4.36; P 74";"Service de l'Histoire du Louvre"
cl010385563;scorie;;;"CN 4.50.002";"Service de l'Histoire du Louvre"
cl010385569;scorie;;;"CN 4.42.002";"Service de l'Histoire du Louvre"
cl010385570;scorie;;;"CN 4.13; P 70";"Service de l'Histoire du Louvre"
cl010385571;scorie;;;"JT 2.6.011";"Service de l'Histoire du Louvre"
cl010385577;scorie;;;"CN 4.24; P 71";"Service de l'Histoire du Louvre"
cl010385581;scorie;;;"CN 4.104";"Service de l'Histoire du Louvre"
cl010385583;scorie;;;"CN 4.146";"Service de l'Histoire du Louvre"
cl010385584;scorie;;;"JT 2.245.008; ST.4 Inv.8";"Service de l'Histoire du Louvre"
cl010385585;scorie;;;"CN 4.95";"Service de l'Histoire du Louvre"
cl010385589;scorie;;;"JT 2.2.001";"Service de l'Histoire du Louvre"
cl010385590;"scorie ; objet indéterminé";;;"CN 4.93";"Service de l'Histoire du Louvre"
cl010385594;scorie;;;"JT 2.243.003";"Service de l'Histoire du Louvre"
cl010385595;scorie;;;"CN 4.76.002";"Service de l'Histoire du Louvre"
cl010385597;scorie;;;"CN 4.34.003; P 73";"Service de l'Histoire du Louvre"
cl010385601;scorie;;;"CN 4.48.002; P 81";"Service de l'Histoire du Louvre"
cl010385605;scorie;;;"CN 4.101.003; P 99";"Service de l'Histoire du Louvre"
cl010385606;scorie;;;"CN 4.110";"Service de l'Histoire du Louvre"
cl010385608;scorie;;;"CN 5.108";"Service de l'Histoire du Louvre"
cl010385612;scorie;;;"JT 2.244.012; St.4";"Service de l'Histoire du Louvre"
cl010385613;"scorie ; objet indéterminé";;;"JT 2.233.003";"Service de l'Histoire du Louvre"
cl010385616;"scorie ; clou, fragment";;;"JT 2.234.006";"Service de l'Histoire du Louvre"
cl010385618;scorie;;;"JT 2.234.008";"Service de l'Histoire du Louvre"
cl010385622;scorie;;;"JT 2.249.011; St.5";"Service de l'Histoire du Louvre"
cl010385630;"scorie ; tige";;;"JT 2.203.002";"Service de l'Histoire du Louvre"
cl010385631;scorie;;;"JC 121.182; 5";"Service de l'Histoire du Louvre"
cl010385645;"scorie ; objet indéterminé";;;"JT 2.236.001";"Service de l'Histoire du Louvre"
cl010385652;"scorie ; clou, fragment ; plaque";;;"CN 1.0";"Service de l'Histoire du Louvre"
cl010385671;scorie;;;"CN 6.40.002; 8445";"Service de l'Histoire du Louvre"
cl010385673;"objet indéterminé ; scorie";;;"JC 122 017 16; 16";"Service de l'Histoire du Louvre"
cl010385676;"clou ; clou, fragment ; plaque, fragment ; scorie ; objet indéterminé";;;"JC 122.020 221; 221";"Service de l'Histoire du Louvre"
cl010385691;scorie;;;"CN 7.22; P 147";"Service de l'Histoire du Louvre"
cl010385694;scorie;;;"CN 7.31";"Service de l'Histoire du Louvre"
cl010385696;scorie;;;"CN 7.18";"Service de l'Histoire du Louvre"
cl010385697;scorie;;;"CN 7.29; 22.5.84; P 148";"Service de l'Histoire du Louvre"
cl010385700;scorie;;;"CN 7.6.002";"Service de l'Histoire du Louvre"
cl010385705;scorie;;;"CN 7.410.002";"Service de l'Histoire du Louvre"
cl010385711;scorie;;;"CN 7.721; F 131; 16.04.85";"Service de l'Histoire du Louvre"
cl010385714;"scorie ; objet indéterminé";;;"CN 7.740";"Service de l'Histoire du Louvre"
cl010385716;scorie;;;"CN 7.45";"Service de l'Histoire du Louvre"
cl010385732;scorie;;;"CN 7.749";"Service de l'Histoire du Louvre"
cl010385733;scorie;;;"CN 7.43";"Service de l'Histoire du Louvre"
cl010385738;"scorie ; clou ; tôle";;;"JT 2.256.010; St.4";"Service de l'Histoire du Louvre"
cl010385746;"scorie ; clou, fragment";;;"JT 2.257.013; St.5";"Service de l'Histoire du Louvre"
cl010385755;scorie;;;"JC 122.060 4; 4";"Service de l'Histoire du Louvre"
cl010385761;scorie;;;"JT 2.259.003; St.5 Inv.3";"Service de l'Histoire du Louvre"
cl010385762;"scorie ; clou, fragment";;;"JT 2.253.006; St.5";"Service de l'Histoire du Louvre"
cl010385771;scorie;;;"JT 2.267.011";"Service de l'Histoire du Louvre"
cl010385782;scorie;;;"JC 121.204; 9";"Service de l'Histoire du Louvre"
cl010385886;scorie;;;"CN 2.111; P 114";"Service de l'Histoire du Louvre"
cl010385888;scorie;;;"CN 2.58";"Service de l'Histoire du Louvre"
cl010385889;scorie;;;"CN 2.18; P 54";"Service de l'Histoire du Louvre"
cl010385893;scorie;;;"CN 2.122.002; P 107";"Service de l'Histoire du Louvre"
cl010385894;scorie;;;"CN 28.46";"Service de l'Histoire du Louvre"
cl010385898;scorie;;;"CN 2.78";"Service de l'Histoire du Louvre"
cl010385900;scorie;;;"CN 28.67";"Service de l'Histoire du Louvre"
cl010385911;scorie;;;"CN 28.25.002";"Service de l'Histoire du Louvre"
cl010385914;scorie;;;"CN 2.87.003; P 63";"Service de l'Histoire du Louvre"
cl010385915;scorie;;;"CN 28.647";"Service de l'Histoire du Louvre"
cl010385916;scorie;;;"CN 2.41; P 56";"Service de l'Histoire du Louvre"
cl010385918;scorie;;;"CN 33.540";"Service de l'Histoire du Louvre"
cl010385921;scorie;;;"CN 2.83.005; P 60";"Service de l'Histoire du Louvre"
cl010385922;scorie;;;"CN 36.157.002";"Service de l'Histoire du Louvre"
cl010385927;scorie;;;"CN 33.159";"Service de l'Histoire du Louvre"
cl010385931;scorie;;;"CN 3.218.003";"Service de l'Histoire du Louvre"
cl010385937;scorie;;;"CN 3.104; 571";"Service de l'Histoire du Louvre"
cl010385942;scorie;;;"CN 33.550";"Service de l'Histoire du Louvre"
cl010385945;"scorie ; clou, fragment";;;"CN 31.0";"Service de l'Histoire du Louvre"
cl010385957;scorie;;;"CN 29.80";"Service de l'Histoire du Louvre"
cl010385971;scorie;;;"CN 3.122";"Service de l'Histoire du Louvre"
cl010385972;scorie;;;"CN 3.43";"Service de l'Histoire du Louvre"
cl010385973;"scorie ; objet indéterminé";;;JT.2.365.005;"Service de l'Histoire du Louvre"
cl010385976;"scorie ; objet indéterminé ; clou";;;JT.2.329.3;"Service de l'Histoire du Louvre"
cl010385977;scorie;;;"CN 3.98; 603";"Service de l'Histoire du Louvre"
cl010385981;scorie;;;"CN 3.31";"Service de l'Histoire du Louvre"
cl010385983;scorie;;;"JT 2.333.002";"Service de l'Histoire du Louvre"
cl010385988;scorie;;;"CN 3.64.002; 596";"Service de l'Histoire du Louvre"
cl010385992;scorie;;;"JT 2.324.002";"Service de l'Histoire du Louvre"
cl010385998;scorie;;;"CN 3.38.002";"Service de l'Histoire du Louvre"
cl010386003;scorie;;;"JT 2.338.004";"Service de l'Histoire du Louvre"
cl010386007;scorie;;;"JT 2.368.003";"Service de l'Histoire du Louvre"
cl010386008;"scorie ; clou";;;"JT 2.338.006";"Service de l'Histoire du Louvre"
cl010386012;"scorie ; objet indéterminé";;;"JT 2.333.003; 2235";"Service de l'Histoire du Louvre"
cl010386014;"scorie ; objet indéterminé";;;"CN 48.38";"Service de l'Histoire du Louvre"
cl010386017;"scorie ; objet indéterminé";;;"CN 48.207";"Service de l'Histoire du Louvre"
cl010386021;"scorie ; objet indéterminé";;;"CN 48.128";"Service de l'Histoire du Louvre"
cl010386025;"objet indéterminé ; scorie";;;"CN 44.6";"Service de l'Histoire du Louvre"
cl010386028;scorie;;;"CN 48.164";"Service de l'Histoire du Louvre"
cl010386145;scorie;;;"CN 12.100";"Service de l'Histoire du Louvre"
cl010386538;scorie;;;"CN 1.29; P 64";"Service de l'Histoire du Louvre"
cl010386553;scorie;;;"CN 1.49.002; P 122";"Service de l'Histoire du Louvre"
cl010386554;scorie;;;"CN 1.38.004; P 85";"Service de l'Histoire du Louvre"
cl010386679;"élément de construction, fragment ; scorie";;;"CN 3.575.002";"Service de l'Histoire du Louvre"
cl010386764;"élément de construction, fragment ; scorie";;;"CN 3.199.002";"Service de l'Histoire du Louvre"
cl010388523;"élément de construction, fragment ; scorie ; brique, fragment";;;"CN 10.147.003";"Service de l'Histoire du Louvre"
cl010388585;"brique, fragment ; tuile, fragment ; scorie";;;"CN 10.225";"Service de l'Histoire du Louvre"
cl010388606;"élément de construction, fragment ; scorie";;;"CN 10.231";"Service de l'Histoire du Louvre"
cl010388683;"élément de construction, fragment ; vase, récipient, fragment ; objet indéterminé ; clou, fragment ; escargot, fragment";;;"CN 10.368.004";"Service de l'Histoire du Louvre"
cl010388691;"tuile, fragment ; brique, fragment ; vase, récipient, fragment ; caillou";;;"CN 10.251";"Service de l'Histoire du Louvre"
cl010389033;"reste animal coquillage, fragment";;;"CN 11.715";"Service de l'Histoire du Louvre"
cl010389955;"tuile, fragment ; caillou";;;"CN 24.319.011; 1115,5; 1117";"Service de l'Histoire du Louvre"
cl010389958;"tuile, fragment ; brique, fragment ; reste animal coquillage, fragment";;;"CN 24.359";"Service de l'Histoire du Louvre"
cl010390484;"tuile, fragment ; objet indéterminé, fragment ; caillou ; vase, récipient ; reste animal coquillage, fragment";;;"CN 33.456.004";"Service de l'Histoire du Louvre"
cl010390707;scorie;;;"CN 46.183";"Service de l'Histoire du Louvre"
cl010390844;"caillou ; objet indéterminé, fragment";;;"CN 52.201";"Service de l'Histoire du Louvre"
cl010390852;"élément de construction, fragment ; escargot, fragment";;;"CN 51.451";"Service de l'Histoire du Louvre"
cl010390972;"élément de construction, fragment ; tuile, fragment ; caillou";;;"CN 52.354.020";"Service de l'Histoire du Louvre"
cl010391029;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; caillou";;;"CN 52.354.072";"Service de l'Histoire du Louvre"
cl010391316;"pointe, fragment ; caillou";;;"CN 2.38.010; 126";"Service de l'Histoire du Louvre"
cl010392195;"objet indéterminé, fragment ; pointe, fragment ; clou, fragment ; caillou";;;"CN 3.204.013; 3589";"Service de l'Histoire du Louvre"
cl010392949;"clou ; tige ; caillou";;;"CN 5.208.002; 3319";"Service de l'Histoire du Louvre"
cl010395006;"caillou ; élément de construction, fragment";;;"CN 66.60.003";"Service de l'Histoire du Louvre"
cl010395012;"caillou ; élément de construction, fragment";;;"CN 66.60.005";"Service de l'Histoire du Louvre"
cl010395046;caillou;;;"CN 66.60.017; B.8.L86";"Service de l'Histoire du Louvre"
cl010395048;caillou;;;"CN 66.60.019; A8.L86";"Service de l'Histoire du Louvre"
cl010395552;"outil, fragment ; caillou";;;"CN 73 F4.4";"Service de l'Histoire du Louvre"
cl010395595;"outil, fragment ; caillou";;;"CN 73 F5.002";"Service de l'Histoire du Louvre"
cl010395603;"élément de construction, fragment ; caillou";;;"CN 73 F8.3";"Service de l'Histoire du Louvre"
cl010396192;"escargot, fragment";;;"JC 118.163 803; 803";"Service de l'Histoire du Louvre"
cl010396266;caillou;;;"JC 118.163 796; 796";"Service de l'Histoire du Louvre"
cl010396277;caillou;;;"JC 118.163 779; 779";"Service de l'Histoire du Louvre"
cl010396301;caillou;;;"JC 118.163 775; 775";"Service de l'Histoire du Louvre"
cl010396316;caillou;;;"JC 118.163 764; 764";"Service de l'Histoire du Louvre"
cl010396396;caillou;;;"JC 118.163 94; 94";"Service de l'Histoire du Louvre"
cl010396447;caillou;;;"JC 118.163 547; 547";"Service de l'Histoire du Louvre"
cl010396448;caillou;;;"JC 118.163 522; 522";"Service de l'Histoire du Louvre"
cl010396833;caillou;;;"JC 118.163 353; 353";"Service de l'Histoire du Louvre"
cl010396874;caillou;;;"JC 118.163 480; 480";"Service de l'Histoire du Louvre"
cl010396875;caillou;;;"JC 118.163 447; 447";"Service de l'Histoire du Louvre"
cl010396884;caillou;;;"JC 118.163 413; 413";"Service de l'Histoire du Louvre"
cl010396982;caillou;;;"JC 118.163 175; 175";"Service de l'Histoire du Louvre"
cl010396985;caillou;;;"JC 118.163 160; 160";"Service de l'Histoire du Louvre"
cl010396986;caillou;;;"JC 118.163 120; 120";"Service de l'Histoire du Louvre"
cl010397009;caillou;;;"JC 118.163 132; 132";"Service de l'Histoire du Louvre"
cl010397053;caillou;;;"JC 118.163 244; 244";"Service de l'Histoire du Louvre"
cl010397072;caillou;;;"JC 118.163 289; 289";"Service de l'Histoire du Louvre"
cl010397644;caillou;;;"JC 118.185; 106/14";"Service de l'Histoire du Louvre"
cl010397646;"caillou ; outil";;;"JC 118.175; 106/4";"Service de l'Histoire du Louvre"
cl010397654;"caillou ; outil";;;"JC 118.239; 128/3";"Service de l'Histoire du Louvre"
cl010397656;"caillou ; clou, fragment";;;"JC 118.402; 133/2";"Service de l'Histoire du Louvre"
cl010397660;caillou;;;"JC 118.131 1; 1";"Service de l'Histoire du Louvre"
cl010397720;"outil, fragment ; caillou ; objet indéterminé, fragment";;;"JC 118.237.004; 130/4";"Service de l'Histoire du Louvre"
cl010397728;"outil, fragment ; caillou ; objet indéterminé, fragment";;;"JC 118.180; 106/9";"Service de l'Histoire du Louvre"
cl010397763;"outil ; caillou";;;"JC 118.177; 106/6";"Service de l'Histoire du Louvre"
cl010402262;"élément de construction, fragment ; caillou ; objet indéterminé, fragment";;;"CN 67.113";"Service de l'Histoire du Louvre"
cl010402508;"élément de construction, fragment ; caillou ; objet indéterminé, fragment";;;"JC 107.179 104; 104";"Service de l'Histoire du Louvre"
cl010402570;scorie;;;"CN 67.1.003";"Service de l'Histoire du Louvre"
cl010402574;"clou, fragment ; tôle, fragment ; scorie ; tige fragment ; tuyau, fragment ; objet indéterminé, fragment";;;"CN 67.1.004";"Service de l'Histoire du Louvre"
cl010402586;"objet indéterminé, fragment ; reste animal, os";;;"JC 102.140 10; 10";"Service de l'Histoire du Louvre"
cl010402607;"objet indéterminé, fragment ; scorie ; clou, fragment";;;"JC 102.012 18; 18";"Service de l'Histoire du Louvre"
cl010403287;"clou, fragment ; scorie";;;"JC 105.999 21; 21";"Service de l'Histoire du Louvre"
cl010403333;"élément de construction, fragment ; objet indéterminé, fragment ; scorie";;;"JC 105.432 3; 3";"Service de l'Histoire du Louvre"
cl010403404;scorie;;;"JC 106 001 156; 156";"Service de l'Histoire du Louvre"
cl010403410;"clou, fragment ; objet indéterminé, fragment ; tôle, fragment ; piton, fragment ; scorie ; penture, fragment ; reste animal, os ; vase, récipient, fragment";;;"JC 106 001 98; 98";"Service de l'Histoire du Louvre"
cl010403415;caillou;;;"JT 1.27.3";"Service de l'Histoire du Louvre"
cl010403422;"objet indéterminé, fragment ; clou, fragment ; reste animal, os ; scorie ; piton, fragment ; caillou ; anneau ; crochet, fragment ; fiche, fragment";;;"JC 106 045 55; 55";"Service de l'Histoire du Louvre"
cl010403445;"élément de construction, fragment ; caillou";;;"JT 2.397.1";"Service de l'Histoire du Louvre"
cl010403458;"tige fragment ; tôle, fragment ; objet indéterminé, fragment ; caillou ; reste animal, os ; clou, fragment";;;"JC 106 035 7; 7";"Service de l'Histoire du Louvre"
cl010403463;"objet indéterminé, fragment ; scorie ; reste animal, os ; vase, récipient, fragment ; piton, fragment ; tige fragment ; clou, fragment ; plaque, fragment ; reste animal, dent";;;"JC 106 005 37; 37";"Service de l'Histoire du Louvre"
cl010403522;"objet indéterminé, fragment ; caillou";;;"JT 2.401.1.1; 1";"Service de l'Histoire du Louvre"
cl010403524;"objet indéterminé, fragment ; caillou";;;"JT 2.407.4.1; 4";"Service de l'Histoire du Louvre"
cl010403608;scorie;;;"JC 108.679 1; 1";"Service de l'Histoire du Louvre"
cl010403736;scorie;;;"JC 108.483 1; 1";"Service de l'Histoire du Louvre"
cl010403765;scorie;;;"JC 108.374 1; 1";"Service de l'Histoire du Louvre"
cl010403844;"clou, fragment ; tuile, fragment ; scorie ; tôle, fragment ; objet indéterminé, fragment ; piton, fragment ; vase, récipient, fragment ; élément de construction, fragment";;;"JC 108.323 1; 1";"Service de l'Histoire du Louvre"
cl010403845;"scorie ; objet indéterminé, fragment";;;"JC 108.311 1; 1";"Service de l'Histoire du Louvre"
cl010403870;"objet indéterminé, fragment ; tige fragment ; fiche, fragment ; penture, fragment ; élément de construction, fragment ; reste animal, os ; clou, fragment ; scorie";;;"JC 109.2 44; 44";"Service de l'Histoire du Louvre"
cl010403998;scorie;;;"JC 112.633 2; 2";"Service de l'Histoire du Louvre"
cl010404018;scorie;;;"JC 112.89 3.002; 3";"Service de l'Histoire du Louvre"
cl010404023;scorie;;;"JC 112.682";"Service de l'Histoire du Louvre"
cl010404026;scorie;;;"JC 112.354";"Service de l'Histoire du Louvre"
cl010404069;scorie;;;"JC 112.84";"Service de l'Histoire du Louvre"
cl010404201;scorie;;;"JC 113 064 1; 1";"Service de l'Histoire du Louvre"
cl010404223;scorie;;;"JC 114.68 2; 2";"Service de l'Histoire du Louvre"
cl010404242;"tôle, fragment ; tige fragment ; clou, fragment ; reste animal, os ; objet indéterminé, fragment";;;"JC 114.83 2; 2";"Service de l'Histoire du Louvre"
cl010404289;scorie;;;"JC 114.92 2.002; 2";"Service de l'Histoire du Louvre"
cl010404345;"objet indéterminé, fragment ; tige fragment ; tuile, fragment ; tôle, fragment ; clou, fragment ; fiche, fragment ; reste animal, os ; élément de construction, fragment";;;"JC 117 030 1; 1";"Service de l'Histoire du Louvre"
cl010404366;"tige fragment ; reste animal, os ; plaque, fragment ; objet indéterminé, fragment";;;"JC 117.37 2; 2";"Service de l'Histoire du Louvre"
cl010404369;scorie;;;"JC 117.214 3; 3";"Service de l'Histoire du Louvre"
cl010404404;"scorie ; tige fragment ; reste animal, os";;;"JC 117.71 2.003; 2";"Service de l'Histoire du Louvre"
cl010404419;"tige fragment ; scorie";;;"JC 118.13 6; 6";"Service de l'Histoire du Louvre"
cl010404530;"scorie ; tige fragment ; objet indéterminé, fragment";;;"JC 118.172.002; 106/1";"Service de l'Histoire du Louvre"
cl010404584;"clou, fragment ; objet indéterminé, fragment ; plaque, fragment ; scorie";;;"JC 119.107 2; 2";"Service de l'Histoire du Louvre"
cl010404613;scorie;;;"JC 119.577 3; 3";"Service de l'Histoire du Louvre"
cl010404618;scorie;;;"JC 119.570 3; 3";"Service de l'Histoire du Louvre"
cl010404625;scorie;;;"JC 119.597 4; 4";"Service de l'Histoire du Louvre"
cl010404627;"scorie ; objet indéterminé, fragment ; élément de construction, fragment ; clou, fragment ; tige fragment ; penture, fragment ; piton, fragment ; tôle, fragment";;;"JC 119.501 9; 9";"Service de l'Histoire du Louvre"
cl010404645;"scorie ; objet indéterminé, fragment";;;"JC 119.580 2; 2";"Service de l'Histoire du Louvre"
cl010404689;scorie;;;"JC 119.544 1; 1";"Service de l'Histoire du Louvre"
cl010404708;"élément de construction, fragment ; scorie";;;"CN 3.53.004; 12283";"Service de l'Histoire du Louvre"
cl010404718;"reste animal, os";;;"JC 120.033 9; 9";"Service de l'Histoire du Louvre"
cl010404766;scorie;;;"JC 121.63 3; 3";"Service de l'Histoire du Louvre"
cl010404774;"scorie ; tôle, fragment ; fragment de fer à cheval ; tige fragment";;;"JC 121.40 83; 83";"Service de l'Histoire du Louvre"
cl010404787;"tige fragment ; objet indéterminé, fragment ; clou, fragment ; piton, fragment ; scorie ; penture, fragment ; tôle, fragment";;;"JC 121.22 24; 24";"Service de l'Histoire du Louvre"
cl010404808;scorie;;;"JC 121.67 13; 13";"Service de l'Histoire du Louvre"
cl010404826;"tige fragment ; objet indéterminé, fragment ; clou, fragment ; scorie ; penture, fragment ; reste animal, dent";;;"JC 121.141 21; 21";"Service de l'Histoire du Louvre"
cl010404828;"tige fragment ; piton, fragment ; scorie";;;"JC 121.107 7; 7";"Service de l'Histoire du Louvre"
cl010404829;"scorie ; tige fragment ; clou, fragment ; penture, fragment";;;"JC 121.116 13; 13";"Service de l'Histoire du Louvre"
cl010404830;"scorie ; tige fragment";;;"JC 121.131 10; 10";"Service de l'Histoire du Louvre"
cl010404876;"canalisation ; vase, récipient, fragment ; anse, fragment ; tuile, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; tige fragment ; fiche, fragment ; objet indéterminé, fragment ; tôle, fragment ; élément de construction, fragment ; reste animal, os ; reste animal, dent";;;"CN 42.103.002";"Service de l'Histoire du Louvre"
cl010404883;"brique, fragment ; canalisation ; tuile, fragment ; vase, récipient, fragment ; reste animal, dent ; reste animal, os";;;"CN 42.2";"Service de l'Histoire du Louvre"
cl010404894;"canalisation ; carreau, fragment ; objet indéterminé, fragment ; anse, fragment ; vase, récipient, fragment ; tige fragment ; piton, fragment ; fiche, fragment ; élément de construction, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.000.004";"Service de l'Histoire du Louvre"
cl010404901;"canalisation ; vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.000.005";"Service de l'Histoire du Louvre"
cl010404903;"canalisation ; anse, fragment ; vase, récipient, fragment ; carreau, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; clou, fragment ; reste animal, os ; élément de construction, fragment";;;"CN 50.000.006";"Service de l'Histoire du Louvre"
cl010404909;"canalisation ; vase, récipient, fragment ; tige fragment ; objet indéterminé, fragment ; clou, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.000.009";"Service de l'Histoire du Louvre"
cl010404914;"tuile, fragment ; anse, fragment ; canalisation ; vase, récipient, fragment ; clou, fragment ; objet indéterminé, fragment ; tôle, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.000.010";"Service de l'Histoire du Louvre"
cl010404916;"canalisation ; vase, récipient, fragment ; verre à vitre ; reste animal, dent ; reste animal, os";;;"CN 50.000.011";"Service de l'Histoire du Louvre"
cl010404918;"anse, fragment ; carreau, fragment ; vase, récipient, fragment ; scorie ; tôle, fragment ; tige fragment ; penture, fragment ; élément de construction, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.000.012";"Service de l'Histoire du Louvre"
cl010404922;"canalisation ; vase, récipient, fragment ; tige fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.000.013";"Service de l'Histoire du Louvre"
cl010404945;"vase, récipient, fragment ; reste animal, os ; reste humain, dent ; reste animal coquillage, fragment";;;"CN 50.1.005";"Service de l'Histoire du Louvre"
cl010404948;"canalisation ; tuile, fragment ; objet indéterminé, fragment ; clou, fragment ; penture, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.3";"Service de l'Histoire du Louvre"
cl010404951;"vase, récipient, fragment ; anse, fragment ; élément de construction, fragment ; clou, fragment ; reste animal, os ; reste animal, coquillage";;;"CN 50.4.002";"Service de l'Histoire du Louvre"
cl010404964;"vase, récipient, fragment ; clou, fragment ; tige fragment ; reste animal, os ; reste animal, dent";;;"CN 50.15";"Service de l'Histoire du Louvre"
cl010404969;"vase, récipient, fragment ; carreau, fragment ; objet indéterminé, fragment ; clou, fragment ; reste animal, os";;;"CN 50.24.003";"Service de l'Histoire du Louvre"
cl010404970;"vase, récipient, fragment ; tige fragment ; reste animal, os";;;"CN 50.24.004";"Service de l'Histoire du Louvre"
cl010404971;"tige fragment ; tôle, fragment ; boucle, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.000.016; M 412";"Service de l'Histoire du Louvre"
cl010404990;"canalisation ; vase, récipient, fragment ; tige fragment ; aiguille ; reste animal, os";;;"CN 50.86.002";"Service de l'Histoire du Louvre"
cl010404993;"vase, récipient, fragment ; reste animal, os";;;"CN 50.99";"Service de l'Histoire du Louvre"
cl010405005;"canalisation ; tomette ; vase, récipient, fragment ; verre à vitre ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.116.003";"Service de l'Histoire du Louvre"
cl010405013;"vase, récipient, fragment ; canalisation ; verre à vitre ; reste animal, os";;;"CN 50.119.009";"Service de l'Histoire du Louvre"
cl010405044;"vase, récipient, fragment ; objet indéterminé, fragment ; plaque, fragment ; clou, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.132.003";"Service de l'Histoire du Louvre"
cl010405046;"élément d'architecture, décor intérieur et extérieur, huisserie ; vase, récipient, fragment ; reste animal, os";;;"CN 50.135.004";"Service de l'Histoire du Louvre"
cl010405048;"tomette, fragment ; carreau, fragment ; canalisation ; vase, récipient, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.135.005";"Service de l'Histoire du Louvre"
cl010405054;"vase, récipient, fragment ; tomette, fragment ; brique de poêle, fragment ; tige fragment ; reste animal, os";;;"CN 50.131";"Service de l'Histoire du Louvre"
cl010405068;"vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.132.004";"Service de l'Histoire du Louvre"
cl010405076;"anse ; vase, récipient, fragment ; verre à vitre ; verre creux, fragment ; anneau, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; pendentif en coquillage, fragment ; reste animal, coquillage";;;"CN 50.184";"Service de l'Histoire du Louvre"
cl010405083;"reste animal, os ; reste animal, dent";;;"CN 50.179";"Service de l'Histoire du Louvre"
cl010405088;"canalisation ; carreau, fragment ; clou, fragment ; reste animal, os";;;"CN 50.183";"Service de l'Histoire du Louvre"
cl010405089;"vase, récipient, fragment ; reste animal, os";;;"CN 50.160";"Service de l'Histoire du Louvre"
cl010405097;"reste animal, os ; reste animal coquillage, fragment ; objet indéterminé, fragment ; assiette, fragment";;;"CN 50.173.005";"Service de l'Histoire du Louvre"
cl010405100;"canalisation ; vase, récipient, fragment ; verre plat ; objet indéterminé, fragment ; tige fragment ; plaque, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.185.003";"Service de l'Histoire du Louvre"
