ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020221046;"Etude d'ange volant dans un mouvement plongeant, bras en avant";"Chassériau, Théodore";;"RF 24699, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020222259;"Femme tenant un enfant dans ses bras, et tête d'enfant";"Chassériau, Théodore";;"RF 25630, Recto; vol.25, p.184";"Département des Arts graphiques"
cl020222632;"Femme debout, de trois quarts à droite, ouvrant les bras";"Chassériau, Théodore";;"RF 25918, Recto; vol.25, p.204";"Département des Arts graphiques"
cl020224614;"Figures près d'une muraille ; études de bras et de jambes";"Chassériau, Théodore";;"RF 26090, 1; vol.25, p.274";"Département des Arts graphiques"
cl020224751;"Femme assise, de face, levant les bras, entourés d'autres femmes";"Chassériau, Théodore";;"RF 26177, Recto; vol.25, p.279";"Département des Arts graphiques"
cl020225015;"Deux études d'une femme de face, les bras croisés, tendus";"Chassériau, Théodore";;"RF 26404, Recto; vol.25, p.289";"Département des Arts graphiques"
cl020227412;"Enfant assis, étendant le bras droit et enfant nu étendu";"Vouet, Simon";;"RF 28141, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227417;"Putto en buste avec le bras droit tenant des feuillages";"Vouet, Simon";;"RF 28146, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020231840;"Femme donnant le bras à un vieillard, précédés d'un musicien";"BOULANGER Gustave Clarence Rodolphe";;"RF 41980, Recto; vol.31, p.143";"Département des Arts graphiques"
cl020501195;"Homme nu, tourné vers la droite, levant le bras droit";"ANONYME ITALIEN XVIIè s";;"INV 13223, Verso; NIII 20162; MA 12548; vol.0";"Département des Arts graphiques"
cl020502306;"Vue en raccourci d'un buste d'homme allongé, le bras étendu";"Brebiette, Pierre";;"RF 42996.BIS, Recto";"Département des Arts graphiques"
cl020506695;"Une figure, debout, drapée, tenant un enfant dans ses bras";"Chapu, Henri";;"RF 23224, 74";"Département des Arts graphiques"
cl020508107;"Femme nue allongée, adossée à un coussin, les bras levés";"Greuze, Jean-Baptiste";;"RF 51001, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020561674;"Femme nue étendue sur le dos, bras derrière la tête";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 109; vol.33, p.162";"Département des Arts graphiques"
cl020562996;"Petit croquis d'une figure nue, debout, de face, bras écartés";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 80; vol.33, p.205";"Département des Arts graphiques"
cl020564461;"Etude d'homme nu, bras tendu en avant, de profil droit";"Degas, Edgar";;"RF 43164, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020565382;"Croquis d'une femme nue, bras au-dessus de la tête";"OSBERT Alphonse";;"RF 53736, Verso; vol.35, p.22";"Département des Arts graphiques"
cl020565425;"Femme drapée, assise, jambes en tailleur, tendant le bras gauche";"OSBERT Alphonse";;"RF 53852, Recto; vol.35, p.37";"Département des Arts graphiques"
cl020566966;"Etude d'après l'antique, corps de femme sans tête ni bras";"OSBERT Alphonse";;"RF 54143, 31; vol.35, p.70";"Département des Arts graphiques"
cl020574520;"Femme de dos les bras levés et études de mains";"DENIS Maurice";1921;"RF 54575, 18";"Département des Arts graphiques"
cl020575537;"Soldat en pied, de face, un mousquet sous le bras";"AUDRAN Jean";;"L 91 LR/22 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020576001;"Croquis d'un homme étendu sur le dos, les bras écartés";"OSBERT Alphonse";;"RF 54200.33, 109";"Département des Arts graphiques"
cl010304479;statue;;;"Ma 5668";"Département des Antiquités grecques, étrusques et romaines"
cl010030386;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31033";"Département des Antiquités égyptiennes"
cl010031834;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30996";"Département des Antiquités égyptiennes"
cl010258192;statuette;;"vers -450";"Br 4246; MND 1912";"Département des Antiquités grecques, étrusques et romaines"
cl020000140;"Homme nu couché, vu de face, les bras pendant en avant : Christ mort";"Bandinelli, Baccio";;"INV 124, Recto; NIII 22662; MA 12584; Inventaire italien, t. IX FV 75; vol.1, p.21";"Département des Arts graphiques"
cl010253006;figurine;;;"CA 663.13";"Département des Antiquités grecques, étrusques et romaines"
cl010095552;"Deux néréides dont l'une porte deux enfants dans ses bras";"France ; Van Opstal, Gérard";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 4622";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010109284;"Bras à cinq lumières, d'une paire (avec OA 6542 2)";"Duplessis, Jean-Claude-Thomas";"vers 1760";"OA 6542 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114515;"Bras à trois lumières, d'une paire (avec OA 5255 2)";"Gouthière, Pierre";"vers 1780";"OA 5255 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114802;"Bras à cinq lumières, d'une paire (avec OA 6542 1)";"Duplessis, Jean-Claude-Thomas";"vers 1760";"OA 6542 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115980;"Bras à deux lumières, d'une paire (avec OA 12377 2)";Anonyme;"1740 / 1750  (2e tiers du XVIIIe siècle)";"OA 12377 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097373;"Bras à deux lumières, d'une paire (avec OA 5144 2)";Anonyme;"vers 1740";"OA 5144 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099267;"Bras à trois lumières, d'une paire (avec OA 6504 2)";Anonyme;"vers 1740";"OA 6504 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114098;"Bras à deux lumières, d'une paire (avec OA 12240 1)";"Ladatte, Charles François";"1740 / 1750  (2e tiers du XVIIIe siècle)";"OA 12240 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114760;"Bras à trois lumières, d'une paire (avec OA 5255 1)";"Gouthière, Pierre";"vers 1780";"OA 5255 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010032342;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31291";"Département des Antiquités égyptiennes"
cl020564207;"Jeune homme nu, de profil à droite, le genou droit posé sur un bloc, bras droit replié, bras gauche tendu en avant";"Levy, Émile";;"RF 52008, Recto; vol.33, p.235";"Département des Arts graphiques"
cl010271225;statue;"atelier italien";"avant 1826";"Gy 0911; CC 57; MR 4871";"Département des Antiquités grecques, étrusques et romaines"
cl010032324;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31495";"Département des Antiquités égyptiennes"
cl010117265;"Plaque d'une croix (bras senestre) : la rencontre d'Abraham et Melchisedech, saint Luc";Anonyme;"1160 / 1170  (XIIe siècle)";"MR 2677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294418;statuette;;;"Br 794; ED 4218; INV 501";"Département des Antiquités grecques, étrusques et romaines"
cl010114759;"Bras à trois lumières, d'une paire (avec OA 5254 1)";"Gouthière, Pierre";"vers 1780";"OA 5254 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115768;"Bras à trois lumières, d'une paire (avec OA 12282 2)";Anonyme;"vers 1750";"OA 12282 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117132;"Bras à deux lumières, d'une paire (avec OA 12377 1)";Anonyme;"1740 / 1750  (2e tiers du XVIIIe siècle)";"OA 12377 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010031735;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31072";"Département des Antiquités égyptiennes"
cl010268903;figurine;;"-300 / -200  (IIIe s. av. J.-C. [?])";"ED 2058; N 4684";"Département des Antiquités grecques, étrusques et romaines"
cl010031429;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31210";"Département des Antiquités égyptiennes"
cl010032382;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31351";"Département des Antiquités égyptiennes"
cl010004174;statue;;"-760 / -655  (XXVe dynastie)";"E 25959";"Département des Antiquités égyptiennes"
cl010032333;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31504";"Département des Antiquités égyptiennes"
cl020504076;"Enfant nu courant, vu de dos, retenu par le bras d'un autre enfant";"Samacchini, Orazio";"vers 1570/1572";"INV 9024.F, Recto; NIII 5094; MA 4780; Inventaire italien, t. XII RS 384";"Département des Arts graphiques"
cl020001211;"Etude d'homme nu, debout, les bras levés et étude de jambe";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 696, Recto; NIII 207; MA 203; vol.1, p.122";"Département des Arts graphiques"
cl020001454;"Squelette debout, étendant les bras, et détail de la cage thoracique";"CARDI Lodovico";;"INV 908, Verso; NIII 21844; MA 12562; vol.1, p.149";"Département des Arts graphiques"
cl020001727;"Etude d'un homme nu, debout vu de dos, les bras croisés";"DANDINI Vincenzo";;"INV 1129, Recto; NIII 22205; MA 12563; Inventaire italien, t. IV R 286; vol.1, p.179";"Département des Arts graphiques"
cl020001971;"Figure nue précipitant ; reprise des jambes, d'un bras et des doigts";"MONTELATICI Francesco";;"INV 1336, Recto; NIII 22122; MA 12563; Inventaire italien, t. IV R 175; vol.1, p.210";"Département des Arts graphiques"
cl020005678;"Une figure drapée, debout, les jambes croisées, le bras gauche levé";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8666, Recto; NIII 22705; MA 12584; vol.4, p.303";"Département des Arts graphiques"
cl020005852;"Homme nu, étendu sur des marches, appuyé sur le bras gauche";"MACCHIETTI Girolamo";;"INV 8819, Recto; NIII 23183; MA 12584; Inventaire italien, t.I U 35; vol.4, p.329";"Département des Arts graphiques"
cl020006003;"La Vierge debout, les bras ouverts, les yeux levés au ciel";"Reni, Guido";;"INV 8963, Recto; NIII 5964; MA 5551; vol.4, p.351";"Département des Arts graphiques"
cl020006025;"Un enfant assis sur une draperie, appuyé sur le bras droit";"Reni, Guido";;"INV 8985, Recto; NIII 5984; MA 5570; vol.4, p.354";"Département des Arts graphiques"
cl020006609;"Deux têtes d'hommes recouverts d'un masque animal et étude d'un bras";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9521, Verso; NIII 22249; MA 12563; vol.4, p.443";"Département des Arts graphiques"
cl020009007;"Aaron assis, accoudé sur le bras gauche, regardant vers le haut";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6477, Recto; NIII 4641; MA 4365; vol.3, p.314";"Département des Arts graphiques"
cl020011186;"Une figure drapée, debout, tenant un vase sous le bras droit";"CALLOT Jacques";;"INV 25098, Recto; NIII 15568; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020012128;"Un homme nu, vu de face, ouvrant les bras : la Vengeance";"Coypel, Antoine";;"INV 25955, Recto; NIII 13325; MA 10737; Guiffrey et Marcel G 3059; vol.10, p.403";"Département des Arts graphiques"
cl020012765;"Un personnage debout tenant son chapeau et avançant le bras gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33789, Recto; NIII 15767; MA 12516; vol.14, p.68";"Département des Arts graphiques"
cl020012770;"Un commandant d'armée tenant une canne et tendant le bras gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33794, Recto; NIII 15772; MA 12516; vol.14, p.69";"Département des Arts graphiques"
cl020012805;"Un turc debout tourné à droite et tenant le bras gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33829, Recto; NIII 15811; MA 12516; vol.14, p.74";"Département des Arts graphiques"
cl020013212;"Homme assis à terre, couronné de lauriers, levant le bras gauche";"ANONYME FRANCAIS XVIIè s";;"INV 34199, Recto; NIII 31230; vol.14, p.139";"Département des Arts graphiques"
cl020013729;"Un Fleuve assis, tourné vers la droite, levant le bras droit";"ANONYME FRANCAIS XVIIIè s";;"INV 34677, Recto; NIII 29867; MA 12648; vol.14, p.232";"Département des Arts graphiques"
cl020014111;"Jeune homme nu, assis à terre, appuyé sur son bras droit";"Subleyras, Pierre";;"INV 35049, Recto; NIII 31499; vol.14, p.307";"Département des Arts graphiques"
cl020014161;"Buste d'un homme penché, deux bras, une jambe et un pied";"Vleughels, Nicolas";;"INV 35099, Recto; NIII 32078; vol.14, p.316";"Département des Arts graphiques"
cl020014163;"Bras, femme à mi-corps, se penchant, jambe, et tête d'homme";"Vleughels, Nicolas";;"INV 35101, Recto; NIII 32080; vol.14, p.316";"Département des Arts graphiques"
cl020014536;"Jeune Fille étendue vers la gauche, appuyée sur son bras droit";"Puvis de Chavannes, Pierre";"vers 1882";"RF 2325, Recto; Inv. français, t. XIII B 2204; vol.20, p.16";"Département des Arts graphiques"
cl020020949;"Paysanne italienne, les bras croisés, appuyés sur le manche d'un rateau";"HEBERT Ernest";;"RF 6487, Recto; vol.21, p.240";"Département des Arts graphiques"
cl020022883;"Couple se donnant le bras ; figures sur un banc ; notes manuscrites";"Jongkind, Johan Barthold";;"RF 10892, Recto; vol.23, p.107";"Département des Arts graphiques"
cl020025313;"Croupes de cheval, pied humain, bras, et avant-train de cheval";"Jongkind, Johan Barthold";;"RF 11643, 51; vol.23, p.178";"Département des Arts graphiques"
cl020034627;"Etude de femme nue debout, les bras appuyés à une branche";"Prud'hon, Pierre-Paul";;"RF 31197, Recto; Inv. français, t. XIII B 2090; vol.26, p.304";"Département des Arts graphiques"
cl020035830;"Etude d'un bras gauche replié et de la manche légèrement plissée";"Delaroche, Paul";;"RF 35364, Recto; vol.28, p.62";"Département des Arts graphiques"
cl020038863;"Figure agenouillée, et figure à mi-corps, de face, bras levés";"David, Jacques-Louis";;"RF 36942, 15; vol.28, p.230";"Département des Arts graphiques"
cl020038909;"Croquis d'une figure, de face, les bras repliés contre la poitrine";"David, Jacques-Louis";;"RF 36942, 61; vol.28, p.230";"Département des Arts graphiques"
cl020038915;"Femme courant, de profil, tenant de son bras droit un enfant";"David, Jacques-Louis";;"RF 36942, 67; vol.28, p.230";"Département des Arts graphiques"
cl020041717;"Figure féminine ailée, nue, le bras droit tendu vers la haut";"STEINLEN Théophile Alexandre";;"RF 33190, Verso; vol.27, p.257";"Département des Arts graphiques"
cl020042856;"Jeune fille debout, jouant avec l'enfant qu'elle tient dans les bras";"STEINLEN Théophile Alexandre";;"RF 34194, Recto; vol.27, p.388";"Département des Arts graphiques"
cl020042857;"Jeune fille debout, jouant avec l'enfant qu'elle tient dans les bras";"STEINLEN Théophile Alexandre";;"RF 34194, Verso; vol.27, p.388";"Département des Arts graphiques"
cl020043865;"Buste d'écorché, vu de dos, le bras droit levé et jambe";"Redon, Odilon";;"RF 40939, Recto; vol.30, p.242";"Département des Arts graphiques"
cl020043870;"Buste vu de dos et bras gauche avec indications des muscles";"Redon, Odilon";;"RF 40943, Recto; vol.30, p.242";"Département des Arts graphiques"
cl020100580;"Etude d'un vieillard drapé, appuyé sur l'épaule et le bras gauche";"Maratti, Carlo";;"INV 3373, Recto; NIII 24715; MA 12598; vol.2, p.77";"Département des Arts graphiques"
cl020100617;"Une figure assise à demi nue, les bras levés au ciel";"Maratti, Carlo";;"INV 3409, Recto; NIII 21238; MA 12559; vol.2, p.82";"Département des Arts graphiques"
cl020101980;"Homme assis, penché en avant, la tête dans ses bras croisés";"ANONYME ITALIEN XVè s";;"INV 9847, Recto; NIII 21285; MA 12560; vol.5, p.8";"Département des Arts graphiques"
cl020102268;"Etude de draperie d'une figure assise, de face, tendant le bras";"CALANDRUCCI Giacinto";;"INV 12145, Recto; NIII 17261; MA 12530; vol.6, p.11";"Département des Arts graphiques"
cl020102928;"Un enfant nu, debout, vu de profil, levant le bras droit";"ANONYME ITALIEN XVIIè s";;"INV 12760, Recto; NIII 19181; MA 12542; vol.6, p.126";"Département des Arts graphiques"
cl020103291;"Dominicain, debout, levant le bras droit, et reprise de la tête";"ANONYME ITALIEN XVIIè s";;"INV 13092, Recto; NIII 19930; MA 12546; vol.6, p.178";"Département des Arts graphiques"
cl020103318;"Deux jeunes hommes, un bras sur la poitrine, et deux mains";"CALANDRUCCI Giacinto";;"INV 13110, Verso; NIII 19949; MA 12546; vol.6, p.182";"Département des Arts graphiques"
cl020103522;"Homme nu, assis, main droite derrière le dos, bras gauche levé";"ANONYME ITALIEN XVIIè s";;"INV 13302, Recto; NIII 20242; MA 12548; vol.6, p.213";"Département des Arts graphiques"
cl020103556;"Homme nu, debout, de face, les bras croisés sur la poitrine";"ANONYME ITALIEN XVIIè s";;"INV 13333, Recto; NIII 20274; MA 12549; vol.6, p.219";"Département des Arts graphiques"
cl020103684;"Homme nu, assis, tourné vers la droite, étendant le bras droit";"ANONYME ITALIEN XVIIè s";;"INV 13451, Recto; NIII 20423; MA 12550; vol.6, p.238";"Département des Arts graphiques"
cl020104315;"La sainte Vierge tenant l'Enfant dans ses bras devant saint Joseph";"Cantarini, Simone, dit Il Pesarese";;"INV 14056, Recto; NIII 25020; MA 12601; vol.6, p.344";"Département des Arts graphiques"
cl020104701;"Etude d'un enfant couché sur un dauphin, le bras gauche levé";"GABBIANI Anton Domenico";;"INV 14426, Recto; NIII 26513; MA 12616; Inventaire italien, t. IV R 347; vol.6, p.416";"Département des Arts graphiques"
cl020105136;"Figure drapée, assise, les bras écartés, tournée vers la droite : Agar";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1638";"INV 14838, Recto; NIII 31934; vol.6, p.496";"Département des Arts graphiques"
cl020105159;"Homme nu, à demi étendu à terre, appuyé sur ses bras";"ANONYME ITALIEN XVIIè s";;"INV 14861, Recto; NIII 31967; vol.6, p.501";"Département des Arts graphiques"
cl020106291;"Une demi-figure de saint tenant l'Enfant Jésus dans ses bras";"Spillenberger, Johann von";;"INV 21647, Recto; NIII 19723; MA 12545; vol.9, p.162";"Département des Arts graphiques"
cl020106299;"Un petit enfant se précipitant dans les bras de sa mère";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21655, Recto; NIII 19758; MA 12545; vol.9, p.163";"Département des Arts graphiques"
cl020106423;"La Vierge, l'Enfant Jésus dans ses bras, et saint Jean-Baptiste";"OVENS Jürgen";;"INV 21773, Recto; NIII 24523; MA 12596; Allemands A 631; vol.9, p.182";"Département des Arts graphiques"
cl020106579;"Femme debout, les bras en avant, jouant d'un instrument de musique (?)";"ANONYME FLAMAND XVIIè s";;"INV 21904, Recto; NIII 27368; MA 12624; Flamands F 1569; vol.9, p.205";"Département des Arts graphiques"
cl020106682;"Un médecin pansant la jambe d'un homme tenu par le bras";"BERGH Matthys van den";;"INV 21986, Recto; NIII 27805; MA 12628; Hollandais H 78; vol.9, p.219";"Département des Arts graphiques"
cl020107104;"Moïse dans les bras de la fille de Pharaon, devant Pharaon";"ANONYME FRANCAIS XVIIè s";;"INV 22332, Recto; NIII 28059; MA 12631; vol.9, p.283";"Département des Arts graphiques"
cl020109188;"Jardinière, un panier au bras et un vase sur la tête";"BELLANGE Jacques";"Vers 1603/1616";"INV 19116, Recto; NIII 28329; MA 12633; vol.8, p.126";"Département des Arts graphiques"
cl020110062;"Etude d'homme, vu de dos, portant un livre sous le bras";"Dyck, Antoon van";;"INV 19914, Recto; NIII 9393; MA 8863; Flamands F 601; vol.8, p.269";"Département des Arts graphiques"
cl020114032;"Femme nue, étendue, le bras gauche au dessus de la tête";"DELAUNAY Elie";;"RF 1808, Recto; vol.19, p.152";"Département des Arts graphiques"
cl020114097;"Apollon assis, de face, les deux bras étendus vers la droite";"DELAUNAY Elie";;"RF 1872, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020114101;"Femme drapée, assise, le bras gauche levé, tenant un poignard : allégorie";"DELAUNAY Elie";;"RF 1876, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020115144;"Homme nu tourné à gauche, tenant un objet sur ses bras";"DELAUNAY Elie";;"RF 2072, Recto; vol.19, p.175";"Département des Arts graphiques"
cl020115187;"Femme drapée, assise, le bras gauche levé, tenant un poignard : allégorie";"DELAUNAY Elie";;"RF 2115, Recto; vol.19, p.177";"Département des Arts graphiques"
cl020116077;"Etude pour les bras d'un homme tenant le sabot d'un cheval";"Montfort, Antoine Alphonse";;"RF 7648, Recto; Guiffrey et Marcel G 10908; vol.22, p.82";"Département des Arts graphiques"
cl020116669;"Paysanne italienne, debout, de profil à droite, le bras gauche tendu";"Aligny, Théodore Caruelle d'";;"RF 8181, Recto; vol.22, p.168";"Département des Arts graphiques"
cl020122139;"Deux études d'un bébé endormi; bras gauche et épaule d'un homme";"Delacroix, Eugène";"vers 1820";"RF 9153, 57; vol.22, p.355";"Département des Arts graphiques"
cl020123709;"Jeune garçon nu, courant vers la gauche, le bras droit levé";"DUPUIS Daniel";;"RF 15636, Recto; vol.24, p.48";"Département des Arts graphiques"
cl020123743;"Femme nue, debout, de profil à gauche, levant le bras gauche";"Gaulard, Emile";;"RF 15665, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020123801;"Torse et bras d'une femme nue, de face, tenant un enfant";"GUILLAUMET Gustave Achille";;"RF 15718, Recto; vol.24, p.58";"Département des Arts graphiques"
cl020132491;"Enfant enveloppé, maintenu par deux bras ; tête d'enfant ; reprise du profil";"CARRIERE Eugène";;"RF 22623, Recto; vol.24, p.384";"Département des Arts graphiques"
cl020133286;"Deux femmes se jettant dans les bras l'une de l'autre ; croquis";"Mottez, Victor";;"RF 22991, Verso; vol.24, p.424";"Département des Arts graphiques"
cl020135373;"Jeune homme nu, les bras sur les hanches : étude d'après l'antique";"Chapu, Henri";;"RF 23059, 32; vol.24, p.432";"Département des Arts graphiques"
cl020140208;"Deux études d'une femme assise tenant un enfant dans ses bras";"Chapu, Henri";;"RF 23189, 116; vol.24, p.442";"Département des Arts graphiques"
cl020140532;"Une femme portant dans ses bras un enfant et indiaction manuscrite";"Chapu, Henri";;"RF 23206, 3; vol.24, p.443";"Département des Arts graphiques"
cl020144763;"Soldat, de face, bras le long du corps, avec un fusil";"CAPPIELLO Leonetto";;"RF 38135, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020145469;"Bras gauche d'un personnage à peine esquissé, de profil à gauche";"Lépicié, Nicolas-Bernard";"vers 1773";"RF 38730.B, Recto; vol.30, p.148";"Département des Arts graphiques"
cl020202651;"Etude du vêtement d'un religieux agenouillé sur des nuages, bras ouverts";"CALANDRUCCI Giacinto";;"INV 15456, Recto; NIII 16734; MA 12526; vol.7, p.70";"Département des Arts graphiques"
cl020202712;"Deux bustes d'hommes, tête d'homme, bras, étude de draperie et main";"ANONYME ITALIEN fin XVIIè s";;"INV 15506, Verso; NIII 16787; MA 12526; vol.7, p.78";"Département des Arts graphiques"
cl020202714;"Un religieux à genoux, les bras ouverts, regardant au ciel ; pied";"CALANDRUCCI Giacinto";;"INV 15508, Recto; NIII 16787; MA 12526; vol.7, p.78";"Département des Arts graphiques"
cl020202756;"Homme nu, aux longs cheveux, assis sur des nuages, bras ouverts";"CALANDRUCCI Giacinto";;"INV 15543, Recto; NIII 16826; MA 12527; vol.7, p.84";"Département des Arts graphiques"
cl020202952;"Homme nu, assis, étendant le bras droit, tourné vers la gauche";"CALANDRUCCI Giacinto";;"INV 15699, Recto; NIII 16992; MA 12528; vol.7, p.106";"Département des Arts graphiques"
cl020202984;"Etude d'une draperie retenue par les bras d'un homme barbu, debout";"CALANDRUCCI Giacinto";;"INV 15724, Recto; NIII 17017; MA 12528; vol.7, p.110";"Département des Arts graphiques"
cl020203399;"Jeune homme nu, de face, les deux bras écartés et levés";"CALANDRUCCI Giacinto";;"INV 16050, Recto; NIII 17399; MA 12531; vol.7, p.160";"Département des Arts graphiques"
cl020203400;"Etude de bras et de mains jointes et étude d'une main";"CALANDRUCCI Giacinto";;"INV 16051, Recto; NIII 17400; MA 12531; vol.7, p.160";"Département des Arts graphiques"
cl020203971;"Femme drapée, agenouillée, bras d'homme, buste de femme et têtes casquées";"ANONYME ITALIEN fin XVIIè s";;"INV 16551, Recto; NIII 18179; MA 12537; vol.7, p.237";"Département des Arts graphiques"
cl020204494;"Homme debout, de profil vers la droite, le bras droit tendu";"ANONYME ITALIEN fin XVIIè s";;"INV 17058, Recto; NIII 18760; MA 12540; vol.7, p.318";"Département des Arts graphiques"
cl020205198;"Homme nu, assis à terre, de face, levant le bras gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 17718, Recto; NIII 20481; MA 12551; vol.7, p.420";"Département des Arts graphiques"
cl020205205;"Homme barbu, nu, assis, de face, bras gauche sur la tête";"ANONYME ITALIEN fin XVIIè s";;"INV 17724, Recto; NIII 20487; MA 12551; vol.7, p.420";"Département des Arts graphiques"
cl020206022;"Femme drapée à mi-corps. Quatre études de bras et mains";"Le Brun, Charles";"vers 1660";"INV 28397, Recto; NIII 11459; MA 10501; Guiffrey et Marcel G 8020; vol.12, p.15";"Département des Arts graphiques"
cl020206192;"Homme demi nu, debout, le bras gauche tendu sur le côté";"Le Brun, Charles";"vers 1670";"INV 28565, Recto; NIII 11627; MA 10501; Guiffrey et Marcel G 6766; vol.12, p.40";"Département des Arts graphiques"
cl020206939;"Femme à mi-corps, la tête reposant sur ses bras croisés";"Le Brun, Charles";"vers 1665/1673";"INV 29185, Recto; NIII 12248; MA 10504; Guiffrey et Marcel G 7541; vol.12, p.130";"Département des Arts graphiques"
cl020207010;"Homme assis, le bras gauche replié au-dessus de la tête";"Le Brun, Charles";"vers 1679/1684";"INV 29256, Recto; NIII 12320; MA 10504; Guiffrey et Marcel G 7199; vol.12, p.140";"Département des Arts graphiques"
cl020208583;"Un homme debout, les bras croisés : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30762.BIS, Recto; NIII 15467; MA 12512; vol.12, p.389";"Département des Arts graphiques"
cl020208612;"Un chartreux debout les bras croisés : étude pour le quinzième tableau";"Le Sueur, Eustache";;"INV 30783.BIS, Recto; NIII 15488; MA 12512; vol.12, p.393";"Département des Arts graphiques"
cl020208991;"Femme debout, femme à genoux, demi-figure d'homme et deux bras";"Mignard, Pierre";;"INV 31145, Recto; NIII 10353; MA 9699; vol.13, p.31";"Département des Arts graphiques"
cl020210203;"Un jeune franciscain debout, de profil, bras croisés sur la poitrine";"Slodtz, Michel-Ange";;"INV 32841, Recto; NIII 14013; MA 11264; vol.13, p.322";"Département des Arts graphiques"
cl020212804;"Figure assise couvert d'un manteau, les bras tendus vers la gauche";"Greuze, Jean-Baptiste";;"INV 26994, Verso; NIII 29820; MA 12647; vol.11, p.206";"Département des Arts graphiques"
cl020213639;"Vieille femme à genoux, tenant une jeune fille par le bras";"Le Brun, Charles";"vers 1688/1689";"INV 27799, Recto; NIII 10851; MA 10012; Guiffrey et Marcel G 6402; vol.11, p.360";"Département des Arts graphiques"
cl020215897;"Paysanne vue de dos, appuyée du bras droit à un arbre";"Millet, Jean Francois";;"RF 5806, Recto; vol.21, p.132";"Département des Arts graphiques"
cl020215909;"Paysan, les bras étendus et une paysanne enveloppée dans une mante";"Millet, Jean Francois";;"RF 5816, Recto; vol.21, p.134";"Département des Arts graphiques"
cl020218015;"Homme en redingote coiffé d'un gibus et femme étendant les bras";"Delacroix, Eugène";;"RF 10244, Recto; vol.23, p.37";"Département des Arts graphiques"
cl020218709;"Femme assise à terre, de dos, et bras au poing serré";"Forain, Jean-Louis";;"RF 10746, 54; vol.23, p.93";"Département des Arts graphiques"
cl020219313;"Etudes de jeune fille à moitié nue, levant le bras droit";"Giraud, Charles";;"RF 10831, 141; vol.23, p.102";"Département des Arts graphiques"
cl020220801;"Intérieur de nef d'église ou de galerie et étude de bras";"Chassériau, Théodore";;"RF 24525, Recto; vol.25, p.109";"Département des Arts graphiques"
