﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020105025;"Le bienheureux Pape Célestin V en méditation";"MELCHIORI Giovanni Paolo";;"INV 14734, Recto; NIII 31524; vol.6, p.476";"Département des Arts graphiques";;"Grand format";
cl020105026;"Victoire d'Alexandre sur Darius";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 14735, Recto; NIII 31529; vol.6, p.476";"Département des Arts graphiques";;"Très grand format";
cl020105027;"Amours jouant dans un parc";"VECELLI Cesare";;"INV 14736, Recto; NIII 31537; vol.6, p.477";"Département des Arts graphiques";;"Grand format";
cl020105028;"Saints Pierre et Paul";"Reni, Guido";;"INV 14737, Recto; NIII 31540; vol.6, p.477";"Département des Arts graphiques";;"Petit format";
cl020105029;"Quatre études de figures d'après des bas reliefs antiques";"ANONYME ITALIEN XVIIè s";;"INV 14738, Recto; NIII 31541; vol.6, p.477";"Département des Arts graphiques";;"Grand format";
cl020105030;"Quatre études de figures d'après des bas-reliefs antiques";"ANONYME ITALIEN XVIIè s";;"INV 14739, Recto; NIII 31542; vol.6, p.477";"Département des Arts graphiques";;"Grand format";
cl020105031;"Enlèvement d'Europe ; figure drapée sur un cheval marin";"ANONYME ITALIEN XVIIè s";;"INV 14740, Recto; NIII 31546; vol.6, p.478";"Département des Arts graphiques";;"Grand format";
cl020105032;"Enlèvement de Déjanire";"ANONYME ITALIEN XVIIè s";;"INV 14741, Recto; NIII 31548; vol.6, p.478";"Département des Arts graphiques";;"Petit format";
cl020105033;"Combat des Lapithes et des Centaures";"ANONYME ITALIEN XVIIè s";;"INV 14742, Recto; NIII 31549; vol.6, p.478";"Département des Arts graphiques";;"Petit format";
cl020105034;"Combat des Lapithes et des Centaures";"ANONYME ITALIEN XVIIè s";;"INV 14743, Recto; NIII 31550; vol.6, p.478";"Département des Arts graphiques";;"Petit format";
cl020105035;"Venus assise et l'Amour à ses pieds ; statue de Minerve assise";"ANONYME ITALIEN XVIIè s";;"INV 14744, Recto; NIII 31551; vol.6, p.478";"Département des Arts graphiques";;"Petit format";
cl020105036;"Bacchanale, d'après un bas-relief ou un camée";"ANONYME ITALIEN XVIIè s";;"INV 14745, Recto; NIII 31552; vol.6, p.479";"Département des Arts graphiques";;"Petit format";
cl020105037;"Faune portant un enfant, vu de dos";"ANONYME ITALIEN XVIIè s";;"INV 14746, Recto; NIII 31556; vol.6, p.479";"Département des Arts graphiques";;"Grand format";
cl020105038;"Enfant assis, vu de face, la tête tournée vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 14747, Recto; NIII 31571; Inventaire italien, t. VII 966; vol.6, p.479";"Département des Arts graphiques";;"Petit format";
cl020105039;"Visage d'un jeune enfant, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 14748, Recto; NIII 31572; vol.6, p.479";"Département des Arts graphiques";;"Petit format";
cl020105040;"Daniel dans la fosse aux lions";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 14749, Recto; NIII 31573; vol.6, p.480";"Département des Arts graphiques";;"Petit format";
cl020105041;"Projet de fontaine : ange entraîné par un poisson";"ANONYME ITALIEN XVIIè s";;"INV 14750, Recto; NIII 31574; vol.6, p.480";"Département des Arts graphiques";;"Petit format";
cl020105042;"L'Hercule Farnese";"ANONYME ITALIEN XVIIè s";;"INV 14751, Recto; NIII 31575; vol.6, p.480";"Département des Arts graphiques";;"Grand format";
cl020105043;"Myriam dansant et jouant du tambour";"Maratti, Carlo";;"INV 14752, Recto; NIII 31576; vol.6, p.480";"Département des Arts graphiques";;"Grand format";
cl020105044;"Statue de femme drapée dans une niche";"ANONYME ITALIEN XVIIè s";;"INV 14753, Recto; NIII 31579; vol.6, p.480";"Département des Arts graphiques";;"Grand format";
cl020105045;"Apparition des saints Pierre et Paul à Attila et à Léon Ier";"Algardi, Alessandro";;"INV 14754, Recto; NIII 31587; vol.6, p.480";"Département des Arts graphiques";;"Petit format";
cl020105046;"Projet de coupole : apothéose d'un saint";"ANONYME ITALIEN XVIIè s";;"INV 14755, Recto; NIII 31809; vol.6, p.481";"Département des Arts graphiques";;"Petit format";
cl020105047;L'Annonciation;"Mellin, Charles";;"INV 14756, Recto; NIII 31824; vol.6, p.481";"Département des Arts graphiques";;"Petit format";
cl020105048;"Tête d'homme âgé, coiffé d'un bonnet : portrait de Jules II (?)";"ANONYME ITALIEN XVIIè s";;"INV 14757, Recto; NIII 31825; vol.6, p.481";"Département des Arts graphiques";;"Petit format";
cl020105049;"Jeune homme drapé, de profil vers la gauche, tenant un bâton";"GIMIGNANI Giacinto";"vers 1638";"INV 14758, Recto; NIII 31831; vol.6, p.481";"Département des Arts graphiques";;"Petit format";
cl020105050;"Homme étendu sur un rocher : Prométhée enchainé ?";"GIMIGNANI Giacinto";;"INV 14759, Recto; NIII 31832; vol.6, p.481";"Département des Arts graphiques";;"Petit format";
cl020105051;"Divers croquis pour une composition comprenant une figure sur une roue";"FERRI Ciro";;"INV 14760, Recto; NIII 31833; vol.6, p.481";"Département des Arts graphiques";;"Petit format";
cl020105052;"Trois têtes de faunes";"Rubens, Petrus Paulus";;"INV 14761, Recto; NIII 31834; vol.6, p.482";"Département des Arts graphiques";;"Petit format";
cl020105053;"Un faune ; une jambe ; un homme assis ; un pied";"GIMIGNANI Giacinto";;"INV 14762, Recto; NIII 31837; vol.6, p.482";"Département des Arts graphiques";;"Petit format";
cl020105054;"Etudes de draperies, et de pieds d'un crucifié";"ANONYME ITALIEN XVIIè s";;"INV 14763, Recto; NIII 31838; vol.6, p.482";"Département des Arts graphiques";;"Petit format";
cl020105055;"Homme tenant un baton et marchant vers la droite";"ANONYME FLORENTIN XVIIè s";;"INV 14764, Recto; NIII 31840; Inventaire italien, t. IV 397; vol.6, p.482";"Département des Arts graphiques";;"Petit format";
cl020105056;"Capucin agenouillé en prières";"ANONYME ITALIEN XVIIè s";;"INV 14765, Recto; NIII 31841; vol.6, p.482";"Département des Arts graphiques";;"Petit format";
cl020105057;"Deux figures agenouillés et reprise d'une main et d'un bras";"GIMIGNANI Giacinto";"vers 1654";"INV 14766, Recto; NIII 31842; vol.6, p.482";"Département des Arts graphiques";;"Petit format";
cl020105058;"Etude d'une figure de femme drapée, assise, tournée vers la droite";"GIMIGNANI Giacinto";;"INV 14767, Recto; NIII 31843; vol.6, p.483";"Département des Arts graphiques";;"Petit format";
cl020105059;"Figure d'un Fleuve assis, tenant un cartouche";"ANONYME ITALIEN XVIIè s";;"INV 14768, Recto; NIII 31844; vol.6, p.483";"Département des Arts graphiques";;"Petit format";
cl020105060;"Buste et jambe d'un homme allongé";"ANONYME ITALIEN XVIIè s";;"INV 14769, Recto; NIII 31845; vol.6, p.483";"Département des Arts graphiques";;"Petit format";
cl020105061;"Deux groupes de femme tenant un enfant";"ANONYME ITALIEN XVIIè s";;"INV 14770, Recto; NIII 31849; Inventaire italien, t. VII 893; vol.6, p.483";"Département des Arts graphiques";;"Petit format";
cl020105062;"Moine tourné vers la droite, en adoration, repentir dans le visage";"ANONYME ROMAIN XVIIè s";;"INV 14771, Recto; NIII 31850; Inventaire italien, t. IV 266; vol.6, p.483";"Département des Arts graphiques";;"Petit format";
cl020105063;"Trois personnages assis autour d'une table";"ANONYME FLORENTIN XVIIè s";;"INV 14772, Recto; NIII 31855; Inventaire italien, t. IV 271; vol.6, p.484";"Département des Arts graphiques";;"Petit format";
cl020105064;"Etude d'un Fleuve assis ; reprise d'une jambe, d'un pied et d'une main";"ANONYME ITALIEN XVIIè s";;"INV 14773, Recto; NIII 31858; vol.6, p.484";"Département des Arts graphiques";;"Petit format";
cl020105065;"Un religieux à genoux, de profil vers la droite, regardant le spectateur";"ANONYME ITALIEN XVIIè s";;"INV 14774, Recto; NIII 31859; vol.6, p.484";"Département des Arts graphiques";;"Petit format";
cl020105066;"Déploration du Christ mort";"Beinaschi, Giovanni Battista";;"INV 14775, Recto; NIII 31860; vol.6, p.484";"Département des Arts graphiques";;"Petit format";
cl020105067;"Homme nu, debout, vu de dos";"ANONYME ITALIEN XVIIè s";;"INV 14776, Recto; NIII 31861; vol.6, p.485";"Département des Arts graphiques";;"Petit format";
cl020105068;"Femme nue, vue à mi-corps, les mains derrière le dos : sainte Bibiane";"Cortone, Pierre de (Berrettini, Pietro)";1624/1626;"INV 14777, Recto; NIII 31862; vol.6, p.485";"Département des Arts graphiques";;"Petit format";
cl020105069;"Jeune homme drapé, tenant un livre des deux mains, sous son bras droit";"ANONYME ITALIEN XVIIè s";;"INV 14778, Recto; NIII 31863; vol.6, p.485";"Département des Arts graphiques";;"Petit format";
cl020105070;"Homme barbu agenouillé, de profil vers la gauche : Jésus-Christ (?)";"ANONYME FLORENTIN XVIIè s";;"INV 14779, Recto; NIII 31864; Inventaire italien, t. IV 398; vol.6, p.485";"Département des Arts graphiques";;"Petit format";
cl020105071;"Dos masculin, vu de trois quarts, tourné vers la gauche";"GIMIGNANI Giacinto";;"INV 14780, Recto; NIII 31865; vol.6, p.485";"Département des Arts graphiques";;"Petit format";
cl020105072;"Ange vu d'en bas, assis, les bras croisés";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 14781, Recto; NIII 31866; vol.6, p.486";"Département des Arts graphiques";;"Petit format";
cl020105073;"Etude de trois têtes de jeune homme";"ANONYME ITALIEN XVIIè s";;"INV 14782, Recto; NIII 31867; vol.6, p.486";"Département des Arts graphiques";;"Petit format";
cl020105074;"Etude d'une femme à demi allongée, vue de dos";"ANONYME ITALIEN XVIIè s";;"INV 14783, Recto; NIII 31869; vol.6, p.486";"Département des Arts graphiques";;"Petit format";
cl020105075;"Etude pour un religieux assis et une main";"FONTEBUONI Anastasio";"Vers 1620/1625";"INV 14784, Recto; NIII 31870; Inventaire italien, t. IV 327; vol.6, p.486";"Département des Arts graphiques";;"Petit format";
cl020105076;"Homme drapé, debout, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 14785, Recto; NIII 31870; Inventaire italien, t. IV 199; vol.6, p.486";"Département des Arts graphiques";;"Petit format";
cl020105077;"Religieux, vu en buste, tenant un livre";"ANONYME ITALIEN XVIIè s";;"INV 14786, Recto; NIII 31872; vol.6, p.487";"Département des Arts graphiques";;"Petit format";
cl020105078;"Académie d'un jeune homme assis à terre, vu de dos";"ANONYME ITALIEN XVIIè s";;"INV 14787, Recto; NIII 31873; vol.6, p.487";"Département des Arts graphiques";;"Petit format";
cl020105079;"Etude de trois têtes d'enfants";"ANONYME ITALIEN XVIIè s";;"INV 14788, Recto; NIII 31874; vol.6, p.487";"Département des Arts graphiques";;"Petit format";
cl020105080;"Etude d'une figure de femme drapée, assise, vue de profil";"CANINI Giovanni Angelo";;"INV 14789, Recto; NIII 31875; vol.6, p.487";"Département des Arts graphiques";;"Petit format";
cl020105081;"Deux études d'une tête d'homme";"ANONYME ITALIEN XVIIè s";;"INV 14790, Recto; NIII 31876; vol.6, p.487";"Département des Arts graphiques";;"Petit format";
cl020105082;"Femme assise, au buste nu";"ANONYME ITALIEN XVIIè s";;"INV 14791, Recto; NIII 31877; vol.6, p.488";"Département des Arts graphiques";;"Petit format";
cl020105083;"Jésus remettant les clefs à saint Pierre";"ANONYME ITALIEN XVIIè s";;"INV 14792, Recto; NIII 31879; vol.6, p.488";"Département des Arts graphiques";;"Petit format";
cl020105084;"Tête d'homme casqué";"ANONYME ITALIEN XVIIè s";;"INV 14793, Recto; NIII 31880; vol.6, p.488";"Département des Arts graphiques";;"Petit format";
cl020105085;"Tête d'homme coiffé d'un bonnet, de profil vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 14794, Recto; NIII 31881; vol.6, p.488";"Département des Arts graphiques";;"Petit format";
cl020105086;"Etude d'une figure drapée assise";"ANONYME ITALIEN XVIIè s";;"INV 14795, Recto; NIII 31882; vol.6, p.488";"Département des Arts graphiques";;"Petit format";
cl020105087;"Etude d'un chien";"ANONYME ITALIEN XVIIè s";;"INV 14796, Recto; NIII 31883; vol.6, p.489";"Département des Arts graphiques";;"Petit format";
cl020105088;"Etude de la partie inférieure d'une figure drapée";"ANONYME ITALIEN XVIIè s";;"INV 14797, Recto; NIII 31884; vol.6, p.489";"Département des Arts graphiques";;"Petit format";
cl020105089;"Deux études de draperies";"ANONYME ITALIEN XVIIè s";;"INV 14798, Recto; NIII 31885; vol.6, p.489";"Département des Arts graphiques";;"Petit format";
cl020105090;"Etude d'un religieux, le visage levé";"Courtois, Guillaume";;"INV 14799, Recto; NIII 31886; vol.6, p.489";"Département des Arts graphiques";;"Petit format";
cl020105091;"Femme debout, la tête couverte d'un voile";"ANONYME ITALIEN XVIIè s";;"INV 14800, Recto; NIII 31887; vol.6, p.489";"Département des Arts graphiques";;"Petit format";
cl020105092;"Etude d'une jambe pliée";"ANONYME ITALIEN XVIIè s";;"INV 14801, Recto; NIII 31888; vol.6, p.490";"Département des Arts graphiques";;"Petit format";
cl020105093;"Homme, vu de face, le genou gauche à terre";"ANONYME ITALIEN XVIIè s";;"INV 14802, Recto; NIII 31889; vol.6, p.490";"Département des Arts graphiques";;"Petit format";
cl020105094;"Etude d'une main droite tenant un bol";"ANONYME ITALIEN XVIIè s";;"INV 14803, Recto; NIII 31890; vol.6, p.490";"Département des Arts graphiques";;"Petit format";
cl020105095;"Etude d'un bras droit tendu";"ANONYME ITALIEN XVIIè s";;"INV 14804, Recto; NIII 31891; vol.6, p.490";"Département des Arts graphiques";;"Petit format";
cl020105096;"Etude d'une tête d'angelot aux ailes repliées";"ANONYME ITALIEN XVIIè s";;"INV 14805, Recto; NIII 31892; vol.6, p.490";"Département des Arts graphiques";;"Petit format";
cl020105097;"Tête d'ange levée vers la ciel";"ANONYME ITALIEN XVIIè s";;"INV 14806, Recto; NIII 31893; vol.6, p.491";"Département des Arts graphiques";;"Petit format";
cl020105098;"Etudes d'une jambe et d'un pied";"ANONYME ITALIEN XVIIè s";;"INV 14807, Recto; NIII 31898; vol.6, p.491";"Département des Arts graphiques";;"Petit format";
cl020105099;"Etude d'une main tenant une draperie";"ANONYME ITALIEN XVIIè s";;"INV 14808, Recto; NIII 31899; vol.6, p.491";"Département des Arts graphiques";;"Petit format";
cl020105100;"Etude d'une main";"FERRI Ciro";;"INV 14809, Recto; NIII 31900; vol.6, p.491";"Département des Arts graphiques";;"Petit format";
cl020105101;"Etude d'une main droite tenant un bol et d'une main gauche";"ANONYME ITALIEN XVIIè s";;"INV 14809.BIS, Recto; NIII 31900; vol.6, p.491";"Département des Arts graphiques";;"Petit format";
cl020105102;"Allégorie religieuse";"Passeri, Giuseppe";;"INV 14810, Recto; NIII 31901; vol.6, p.491";"Département des Arts graphiques";;"Petit format";
cl020105103;"Etude d'une main appuyée sur une pierre";"ANONYME ITALIEN XVIIè s";;"INV 14811, Recto; NIII 31902; vol.6, p.491";"Département des Arts graphiques";;"Petit format";
cl020105104;"Deux études d'un bras gauche replié";"ANONYME ITALIEN XVIIè s";;"INV 14812, Recto; NIII 31903; vol.5, p.492";"Département des Arts graphiques";;"Petit format";
cl020105105;"Etude d'un bras droit tenant un objet";"ANONYME ITALIEN XVIIè s";;"INV 14813, Recto; NIII 31904; vol.6, p.492";"Département des Arts graphiques";;"Petit format";
cl020105106;"Saint Augustin et l'enfant vidant la mer dans un trou avec une coquille";"ANONYME ITALIEN XVIIè s";;"INV 14814, Recto; NIII 31905; vol.6, p.492";"Département des Arts graphiques";;"Petit format";
cl020105107;"Buste d'un religieux, les mains jointes";"ANONYME ITALIEN XVIIè s";;"INV 14815, Recto; NIII 31907; vol.6, p.492";"Département des Arts graphiques";;"Petit format";
cl020105108;"Etude d'un religieux debout tenant un livre";"ANONYME ITALIEN XVIIè s";;"INV 14816, Recto; NIII 31908; vol.6, p.492";"Département des Arts graphiques";;"Petit format";
cl020105109;"Etude de draperie pour une manche";"ANONYME ITALIEN XVIIè s";;"INV 14817, Recto; NIII 31909; vol.6, p.493";"Département des Arts graphiques";;"Petit format";
cl020105110;"Trois études de main";"ANONYME ITALIEN XVIIè s";;"INV 14818, Recto; NIII 31910; vol.6, p.493";"Département des Arts graphiques";;"Petit format";
cl020105111;"Bras de femme";"ANONYME ITALIEN XVIIè s";;"INV 14819, Recto; NIII 31911; vol.6, p.493";"Département des Arts graphiques";;"Petit format";
cl020105112;"Mains jointes, en signe de prière";"ANONYME ITALIEN XVIIè s";;"INV 14820, Recto; NIII 31912; vol.6, p.493";"Département des Arts graphiques";;"Petit format";
cl020105113;"Deux demi-figures d'homme nu assis";"ANONYME ITALIEN XVIIè s";;"INV 14821, Recto; NIII 31914; vol.6, p.493";"Département des Arts graphiques";;"Petit format";
cl020105114;"Tête de jeune homme, vue de dos";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1605/1625";"INV 14822, Recto; NIII 31915; vol.6, p.493";"Département des Arts graphiques";;"Petit format";
cl020105115;"Main ouverte, en raccourci";"ANONYME ITALIEN XVIIè s";;"INV 14823, Recto; NIII 31916; vol.6, p.494";"Département des Arts graphiques";;"Petit format";
cl020105116;"Visage, de profil";"ANONYME ITALIEN XVIIè s";;"INV 14824, Recto; NIII 31917; vol.6, p.494";"Département des Arts graphiques";;"Petit format";
cl020105117;"Figure assise, tournée vers la droite, brandissant une épée";"ANONYME ITALIEN XVIIè s";;"INV 14825, Recto; NIII 31918; vol.6, p.494";"Département des Arts graphiques";;"Petit format";
cl020105118;"Etude d'une figure de soldat drapé, vue de face";"ANONYME ITALIEN XVIIè s";;"INV 14826, Recto; NIII 31919; vol.6, p.494";"Département des Arts graphiques";;"Petit format";
cl020105119;"Figure escaladant un rocher";"ANONYME ITALIEN XVIIè s";;"INV 14827, Recto; NIII 31920; vol.6, p.494";"Département des Arts graphiques";;"Petit format";
cl020105120;"Etude d'un bras nu";"FERRI Ciro";;"INV 14828, Recto; NIII 31921; vol.6, p.494";"Département des Arts graphiques";;"Petit format";
cl020105121;"Etude de bras";"ANONYME ITALIEN XVIIè s";;"INV 14828.BIS, Recto; NIII 31921; vol.6, p.494";"Département des Arts graphiques";;"Petit format";
cl020105122;"Main tenant un roseau, de face";"ANONYME ITALIEN XVIIè s";;"INV 14829, Recto; NIII 31922; vol.6, p.495";"Département des Arts graphiques";;"Petit format";
cl020105123;"Main tenant un bâton, de face";"ANONYME ITALIEN XVIIè s";;"INV 14829.BIS, Recto; NIII 31922; vol.6, p.495";"Département des Arts graphiques";;"Petit format";
cl020105124;"Moine debout, saint tenant une croix, et saint Paul";"ANONYME ITALIEN XVIIè s";;"INV 14830, Recto; NIII 31923; vol.6, p.495";"Département des Arts graphiques";;"Petit format";
cl020105125;"Jeune fille, étendue, endormie";"ANONYME ITALIEN XVIIè s";;"INV 14831, Recto; NIII 31924; vol.6, p.495";"Département des Arts graphiques";;"Petit format";
cl020105126;"Tête de vieillard, regardant vers le haut";"ANONYME ITALIEN XVIIè s";;"INV 14832, Recto; NIII 31925; vol.6, p.495";"Département des Arts graphiques";;"Petit format";
cl020105127;"Tête de vieillard chauve, tournée vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 14832.BIS, Recto; NIII 31925; vol.6, p.495";"Département des Arts graphiques";;"Petit format";
cl020105128;"Deux bustes de petites filles, tournées vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 14833, Recto; NIII 31927; vol.6, p.495";"Département des Arts graphiques";;"Petit format";
cl020105129;"Bras tenant une draperie, main, et deux petites études de draperie";"ANONYME ITALIEN XVIIè s";;"INV 14833, Verso; NIII 31927; vol.6, p.495";"Département des Arts graphiques";;"Petit format";
cl020105130;"Quatre études de draperie sur un bras droit";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 14834, Recto; NIII 31928; vol.6, p.495";"Département des Arts graphiques";;"Petit Format (S)";
cl020105131;"Une étude de main";"ANONYME ITALIEN XVIIè s";;"INV 14835, Recto; NIII 31929; vol.6, p.496";"Département des Arts graphiques";;"Petit format";
cl020105132;"Main appuyée sur une canne";"ANONYME ITALIEN XVIIè s";;"INV 14835.BIS, Recto; NIII 31929; vol.6, p.496";"Département des Arts graphiques";;"Petit format";
cl020105133;"Main ouverte, tendue, en raccourci";"ANONYME ITALIEN XVIIè s";;"INV 14836, Recto; NIII 31930; vol.6, p.496";"Département des Arts graphiques";;"Petit format";
cl020105134;"Etude d'une main";"FERRI Ciro";;"INV 14837, Recto; NIII 31931; vol.6, p.496";"Département des Arts graphiques";;"Petit format";
cl020105135;"Etude d'une main gauche";"ANONYME ITALIEN XVIIè s";;"INV 14837.BIS, Recto; NIII 31931; vol.6, p.496";"Département des Arts graphiques";;"Petit format";
cl020105136;"Figure drapée, assise, les bras écartés, tournée vers la droite : Agar";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1638";"INV 14838, Recto; NIII 31934; vol.6, p.496";"Département des Arts graphiques";;"Petit format";
cl020105137;"Etude de draperie pour les jambes croisées d'une figure assise";"ANONYME ITALIEN XVIIè s";;"INV 14839, Recto; NIII 31935; vol.6, p.496";"Département des Arts graphiques";;"Petit format";
cl020105138;"Le Christ et la Samaritaine au puits";"ANONYME ITALIEN XVIIè s";;"INV 14840, Recto; NIII 31936; vol.6, p.497";"Département des Arts graphiques";;"Petit format";
cl020105139;"Religieux debout, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 14841, Recto; NIII 31937; vol.6, p.497";"Département des Arts graphiques";;"Petit format";
cl020105140;"Femme, vue de profil vers la gauche, tenant un vase";"Cortone, Pierre de (Berrettini, Pietro)";"Vers 1632/1639";"INV 14842, Recto; NIII 31938; vol.6, p.497";"Département des Arts graphiques";;"Petit format";
cl020105141;"Deux anges s'avançant vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 14843, Recto; NIII 31939; vol.6, p.497";"Département des Arts graphiques";;"Petit format";
cl020105142;"Cou et épaules d'une femme, et une oreille";"ANONYME ITALIEN XVIIè s";;"INV 14844, Recto; NIII 31941; vol.6, p.497";"Département des Arts graphiques";;"Petit format";
cl020105143;"Etude d'un bras drapé";"FERRI Ciro";;"INV 14845, Recto; NIII 21942; MA 12562; vol.6, p.498";"Département des Arts graphiques";;"Petit format";
cl020105144;"Figure d'un ange à genoux, vu de face";"GIMIGNANI Giacinto";;"INV 14846, Recto; NIII 31943; vol.6, p.498";"Département des Arts graphiques";;"Petit format";
cl020105145;"Homme assis, de dos, jambes croisées, conversant";"ANONYME ITALIEN XVIIè s";;"INV 14847, Recto; NIII 31945; vol.6, p.498";"Département des Arts graphiques";;"Petit format";
cl020105146;"Fuite en Egypte";"ANONYME ITALIEN XVIIè s";;"INV 14848, Recto; NIII 31946; vol.6, p.498";"Département des Arts graphiques";;"Petit format";
cl020105147;"Etudes : homme drapé à mi-corps, quatre têtes, une figure agenouillée";"CASOLANI Alessandro";;"INV 14849, Recto; NIII 31949; Inventaire italien, t.III 107; vol.6, p.498";"Département des Arts graphiques";;"Petit format";
cl020105148;"Homme à genoux devant une femme";"ANONYME ITALIEN XVIIè s";;"INV 14850, Recto; NIII 31952; vol.6, p.499";"Département des Arts graphiques";;"Petit format";
cl020105149;"Soldat romain, assis à terre, de redressant";"ANONYME ITALIEN XVIIè s";;"INV 14851, Recto; NIII 31953; vol.6, p.499";"Département des Arts graphiques";;"Petit format";
cl020105150;"Evêque debout, s'avançant vers la droite";"Courtois, Guillaume";;"INV 14852, Recto; NIII 31954; vol.6, p.499";"Département des Arts graphiques";;"Petit format";
cl020105151;"Vierge à l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14853, Recto; NIII 31957; vol.6, p.499";"Département des Arts graphiques";;"Petit format";
cl020105152;"Etude d'une figure de fleuve";"ANONYME ITALIEN XVIIè s";;"INV 14854, Recto; NIII 31959; vol.6, p.499";"Département des Arts graphiques";;"Petit format";
cl020105153;"Homme nu, serrant une urne contre lui";"Carrache, Annibal (Carracci, Annibale)";;"INV 14855, Recto; NIII 31960; vol.6, p.500";"Département des Arts graphiques";;"Petit format";
cl020105154;"Etude de draperie pour une figure volante";"ANONYME ITALIEN XVIIè s";;"INV 14856, Recto; NIII 31961; vol.6, p.500";"Département des Arts graphiques";;"Petit format";
cl020105155;Ange;"ANONYME ITALIEN XVIIè s";;"INV 14857, Recto; NIII 31963; vol.6, p.500";"Département des Arts graphiques";;"Petit format";
cl020105156;"La louve nourrissant Romulus et Rémus";"ANONYME ITALIEN XVIIè s";;"INV 14858, Recto; NIII 31964; vol.6, p.500";"Département des Arts graphiques";;"Petit format";
cl020105157;"Etude de draperie d'une figure tendant le bras";"ANONYME ITALIEN XVIIè s";;"INV 14859, Recto; NIII 31965; vol.6, p.500";"Département des Arts graphiques";;"Petit format";
cl020105158;"Etude de draperie d'une femme agenouillée, levant les bras, et autre figure";"ANONYME ITALIEN XVIIè s";;"INV 14860, Recto; NIII 31966; vol.6, p.500";"Département des Arts graphiques";;"Petit format";
cl020105159;"Homme nu, à demi étendu à terre, appuyé sur ses bras";"ANONYME ITALIEN XVIIè s";;"INV 14861, Recto; NIII 31967; vol.6, p.501";"Département des Arts graphiques";;"Petit format";
cl020105160;"Etudes de draperie pour des figures assises";"ANONYME ITALIEN XVIIè s";;"INV 14862, Recto; NIII 31968; vol.6, p.501";"Département des Arts graphiques";;"Petit format";
cl020105161;"Croix sur des nuages, soutenue par des anges";"ANONYME ITALIEN XVIIè s";;"INV 14863, Recto; NIII 31969; vol.6, p.501";"Département des Arts graphiques";;"Petit format";
cl020105162;L'Aurore;"ANONYME ITALIEN XVIIè s";;"INV 14864, Recto; NIII 31970; Inventaire italien, t. VII 915; vol.6, p.501";"Département des Arts graphiques";;"Petit format";
cl020105163;"Homme drapé, assis à terre, de dos";"Lanfranco, Giovanni";;"INV 14865, Recto; NIII 31973; vol.6, p.501";"Département des Arts graphiques";;"Petit format";
cl020105164;"Etudes de proportions du corps humain";"ANONYME ITALIEN XVIIè s";;"INV 14866, Recto; NIII 31974; vol.6, p.502";"Département des Arts graphiques";;"Petit format";
cl020105165;"Apothéose de saint Maurice, étude pour un écoinçon";"ANONYME ITALIEN XVIIè s";;"INV 14867, Recto; NIII 31975; vol.6, p.502";"Département des Arts graphiques";;"Petit format";
cl020105166;"Etude de la draperie d'un dominicain à genoux";"GIMIGNANI Lodovico";;"INV 14868, Recto; NIII 31976; vol.6, p.502";"Département des Arts graphiques";;"Petit format";
cl020105167;"Demi figure de religieux, agenouillé, en prière, un dominicain ?";"GIMIGNANI Lodovico";;"INV 14869, Recto; NIII 31977; vol.6, p.502";"Département des Arts graphiques";;"Petit format";
cl020105168;"Tête de religieux, de profil vers la gauche et étude de capuchon";"GIMIGNANI Lodovico";;"INV 14870, Recto; NIII 31978; vol.6, p.502";"Département des Arts graphiques";;"Petit format";
cl020105169;"Etude de mains jointes";"GIMIGNANI Lodovico";;"INV 14870.BIS, Recto; NIII 31978; vol.6, p.502";"Département des Arts graphiques";;"Petit format";
cl020105170;"Tête d'enfant, tête de figure âgée, et deux bras d'enfant";"ANONYME ITALIEN XVIIè s";;"INV 14871, Recto; NIII 31979; vol.6, p.503";"Département des Arts graphiques";;"Petit format";
cl020105171;"Trois têtes d'enfant, et deux mains";"ANONYME ITALIEN XVIIè s";;"INV 14872, Recto; NIII 31980; vol.6, p.503";"Département des Arts graphiques";;"Petit format";
cl020105172;"Torse et fesses d'un homme nu, de profil, et bras";"ANONYME ITALIEN XVIIè s";;"INV 14873, Recto; NIII 31981; vol.6, p.503";"Département des Arts graphiques";;"Petit format";
cl020105173;"Un évangéliste assis";"Lanfranco, Giovanni";;"INV 14874, Recto; NIII 31982; vol.6, p.503";"Département des Arts graphiques";;"Petit format";
