ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010389886;"tuile, fragment";;;"CN 23.16.002";"Service de l'Histoire du Louvre"
cl010389894;"tuile, fragment";;;"CN 24.78";"Service de l'Histoire du Louvre"
cl010389895;"tuile, fragment";;;"CN 24.78.002";"Service de l'Histoire du Louvre"
cl010389897;"tuile, fragment ; brique, fragment";;;"CN 24.62";"Service de l'Histoire du Louvre"
cl010389898;"tuile, fragment ; brique, fragment";;;"CN 24.50.002";"Service de l'Histoire du Louvre"
cl010389911;"tuile, fragment ; brique, fragment";;;"CN 24.127.002";"Service de l'Histoire du Louvre"
cl010389913;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 24.171.002";"Service de l'Histoire du Louvre"
cl010389915;"tuile, fragment ; brique, fragment ; caillou";;;"CN 24.101";"Service de l'Histoire du Louvre"
cl010389917;"tuile, fragment ; brique, fragment";;;"CN 24.113.002";"Service de l'Histoire du Louvre"
cl010389920;"brique, fragment ; tuile, fragment";;;"CN 24.143";"Service de l'Histoire du Louvre"
cl010389921;"brique, fragment ; tuile, fragment";;;"CN 24.148";"Service de l'Histoire du Louvre"
cl010389946;"tuile, fragment";;;"CN 24.319.007";"Service de l'Histoire du Louvre"
cl010389973;"tuile, fragment";;;"CN 24.378";"Service de l'Histoire du Louvre"
cl010389982;"tuile, fragment";;;"CN 24.365.004";"Service de l'Histoire du Louvre"
cl010389983;"tuile, fragment";;;"CN 24.379";"Service de l'Histoire du Louvre"
cl010389985;"tuile, fragment ; objet indéterminé, fragment ; brique, fragment";;;"CN 24.545";"Service de l'Histoire du Louvre"
cl010389989;"tuile, fragment";;;"CN 24.477.003; 8";"Service de l'Histoire du Louvre"
cl010389995;"tuile, fragment ; brique, fragment";;;"CN 24.477.005; 8";"Service de l'Histoire du Louvre"
cl010389996;"tuile, fragment ; brique, fragment ; carreau, fragment";;;"CN 24.451.002";"Service de l'Histoire du Louvre"
cl010390006;"brique, fragment ; tuile, fragment";;;"CN 24.357";"Service de l'Histoire du Louvre"
cl010390013;"tuile, fragment ; objet indéterminé, fragment";;;"CN 24.107.002; F 8";"Service de l'Histoire du Louvre"
cl010390017;"tuile, fragment";;;"CN 24.126; F 8";"Service de l'Histoire du Louvre"
cl010390022;"tuile, fragment ; élément de construction, fragment";;;"CN 24.130.004";"Service de l'Histoire du Louvre"
cl010390024;"tuile, fragment ; brique, fragment";;;"CN 24.25.003; F 8";"Service de l'Histoire du Louvre"
cl010390030;"tuile, fragment";;;"CN 26.38.002";"Service de l'Histoire du Louvre"
cl010390039;"tuile, fragment ; carreau, fragment";;;"CN 26.104";"Service de l'Histoire du Louvre"
cl010390048;"élément de construction, fragment ; tuile, fragment";;;"CN 26.21.002";"Service de l'Histoire du Louvre"
cl010390057;"tuile, fragment";;;"CN 26.11.002";"Service de l'Histoire du Louvre"
cl010390058;"tuile, fragment ; élément de construction, fragment";;;"CN 25.7";"Service de l'Histoire du Louvre"
cl010390060;"tuile, fragment";;;"CN 27.253";"Service de l'Histoire du Louvre"
cl010390068;"tuile, fragment";;;"CN 25.0.005";"Service de l'Histoire du Louvre"
cl010390082;"tuile, fragment";;;"CN 28.42";"Service de l'Histoire du Louvre"
cl010390085;"tuile, fragment";;;"CN 28.76.002";"Service de l'Histoire du Louvre"
cl010390088;"canalisation ; brique ; tuile, fragment";;;"CN 28.2.002";"Service de l'Histoire du Louvre"
cl010390094;"canalisation ; tuile, fragment ; tomette, fragment";;;"CN 28.157.004";"Service de l'Histoire du Louvre"
cl010390097;"canalisation ; tuile, fragment ; vase, récipient, fragment";;;"CN 28.157.005";"Service de l'Histoire du Louvre"
cl010390122;"tuile, fragment";;;"CN 28.617";"Service de l'Histoire du Louvre"
cl010390124;"tuile, fragment ; canalisation ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 28.642.003";"Service de l'Histoire du Louvre"
cl010390129;"tuile, fragment";;;"CN 28.615";"Service de l'Histoire du Louvre"
cl010390137;"tuile, fragment";;;"CN 28.596; 14360; F114";"Service de l'Histoire du Louvre"
cl010390149;"élément de construction, fragment ; tuile, fragment";;;"CN 28.556";"Service de l'Histoire du Louvre"
cl010390157;"élément de construction, fragment ; tuile, fragment";;;"CN 29.51";"Service de l'Histoire du Louvre"
cl010390160;"élément de construction, fragment ; tuile, fragment";;;"CN 29.23";"Service de l'Histoire du Louvre"
cl010390178;"tuile, fragment ; canalisation";;;"CN 30.16.002";"Service de l'Histoire du Louvre"
cl010390179;"tuile, fragment ; canalisation ; élément de construction, fragment";;;"CN 30.16.003";"Service de l'Histoire du Louvre"
cl010390284;"carreau, fragment ; tuile, fragment";;;"CN 30.47";"Service de l'Histoire du Louvre"
cl010390285;"carreau, fragment ; tuile, fragment ; canalisation ; vase, récipient, fragment";;;"CN 30.82";"Service de l'Histoire du Louvre"
cl010390287;"tuile, fragment ; carreau, fragment ; tomette, fragment";;;"CN 30.88";"Service de l'Histoire du Louvre"
cl010390302;"tuile, fragment ; objet indéterminé, fragment ; vase, récipient, fragment";;;"CN 31.24.002";"Service de l'Histoire du Louvre"
cl010390309;"élément de construction, fragment ; tomette, fragment ; tuile, fragment";;;"CN 30.65; F4";"Service de l'Histoire du Louvre"
cl010390313;"tuile, fragment ; vase, récipient, fragment ; carreau";;;"CN 31.53";"Service de l'Histoire du Louvre"
cl010390317;"tuile, fragment";;;"CN 31.13; 1";"Service de l'Histoire du Louvre"
cl010390319;"tuile, fragment ; brique, fragment";;;"CN 31.82";"Service de l'Histoire du Louvre"
cl010390342;"carreau, fragment ; tuile, fragment";;;"CN 31.251.006";"Service de l'Histoire du Louvre"
cl010390345;"tuile, fragment";;;"CN 31.210";"Service de l'Histoire du Louvre"
cl010390359;"brique, fragment ; tuile, fragment";;;"CN 33.8.003";"Service de l'Histoire du Louvre"
cl010390381;"tuile, fragment";;;"CN 33.000.008";"Service de l'Histoire du Louvre"
cl010390387;"tomette, fragment ; tuile, fragment";;;"CN 33.64";"Service de l'Histoire du Louvre"
cl010390396;"tuile, fragment";;;"CN 33.53.002";"Service de l'Histoire du Louvre"
cl010390397;"tuile, fragment";;;"CN 33.32.002";"Service de l'Histoire du Louvre"
cl010390401;"tuile, fragment ; canalisation";;;"CN 33.127";"Service de l'Histoire du Louvre"
cl010390407;"tuile, fragment";;;"CN 33.123";"Service de l'Histoire du Louvre"
cl010390411;"carreau, fragment ; tuile, fragment";;;"CN 33.126";"Service de l'Histoire du Louvre"
cl010390421;"élément de construction, fragment ; tuile, fragment";;;"CN 33.310";"Service de l'Histoire du Louvre"
cl010390422;"élément de construction, fragment ; tuile, fragment";;;"CN 33.339";"Service de l'Histoire du Louvre"
cl010390426;"élément de construction, fragment ; tuile, fragment";;;"CN 33.382.002";"Service de l'Histoire du Louvre"
cl010390428;"élément de construction, fragment ; tuile, fragment";;;"CN 33.317";"Service de l'Histoire du Louvre"
cl010390440;"élément de construction, fragment ; tuile, fragment";;;"CN 33.354";"Service de l'Histoire du Louvre"
cl010390445;"tuile, fragment";;;"CN 33.413";"Service de l'Histoire du Louvre"
cl010390447;"tuile, fragment ; brique, fragment";;;"CN 33.417";"Service de l'Histoire du Louvre"
cl010390450;"élément de construction, fragment ; tuile, fragment";;;"CN 33.326";"Service de l'Histoire du Louvre"
cl010390451;"tuile, fragment";;;"CN 33.416";"Service de l'Histoire du Louvre"
cl010390464;"tuile, fragment";;;"CN 33.432.002";"Service de l'Histoire du Louvre"
cl010390466;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment ; vase, récipient, fragment";;;"CN 33.462.002";"Service de l'Histoire du Louvre"
cl010390475;"tuile, fragment";;;"CN 33.484.003";"Service de l'Histoire du Louvre"
cl010390477;"brique, fragment ; tuile, fragment";;;"CN 33.462.003";"Service de l'Histoire du Louvre"
cl010390482;"tuile, fragment ; caillou ; objet indéterminé, fragment ; brique, fragment ; vase, récipient";;;"CN 33.458";"Service de l'Histoire du Louvre"
cl010390489;"tuile, fragment ; caillou ; brique, fragment";;;"CN 33.456.005";"Service de l'Histoire du Louvre"
cl010390503;"vase, récipient, fragment ; tuile, fragment ; couvercle, fragment";;;"CN 35.10";"Service de l'Histoire du Louvre"
cl010390511;"tuile, fragment";;;"CN 36.248.002";"Service de l'Histoire du Louvre"
cl010390512;"tuile, fragment";;;"CN 36.167";"Service de l'Histoire du Louvre"
cl010390522;"tuile, fragment";;;"CN 36.167.002";"Service de l'Histoire du Louvre"
cl010390524;"tuile, fragment";;;"CN 36.227";"Service de l'Histoire du Louvre"
cl010390529;"tuile, fragment";;;"CN 35.122";"Service de l'Histoire du Louvre"
cl010390533;"tuile, fragment";;;"CN 36.150.002";"Service de l'Histoire du Louvre"
cl010390547;"tuile, fragment ; vase, récipient, fragment";;;"CN 37.71.002";"Service de l'Histoire du Louvre"
cl010390549;"tuile, fragment ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 37.70.004; F 9";"Service de l'Histoire du Louvre"
cl010390556;"tuile, fragment ; objet indéterminé, fragment";;;"CN 37.68";"Service de l'Histoire du Louvre"
cl010390573;"tuile, fragment ; élément de construction, fragment";;;"CN 37.72.005";"Service de l'Histoire du Louvre"
cl010390575;"tuile, fragment";;;"CN 37.72.006";"Service de l'Histoire du Louvre"
cl010390595;"tuile, fragment";;;"CN 38.145";"Service de l'Histoire du Louvre"
cl010390598;"tuile, fragment ; plaque, fragment";;;"CN 38.21.002";"Service de l'Histoire du Louvre"
cl010390601;"tuile, fragment ; plaque, fragment ; vase, récipient, fragment";;;"CN 38.91.002";"Service de l'Histoire du Louvre"
cl010390620;"tuile, fragment";;;"CN 39.216";"Service de l'Histoire du Louvre"
cl010390622;"tuile, fragment";;;"CN 39.181";"Service de l'Histoire du Louvre"
cl010390632;"objet indéterminé, fragment ; tuile, fragment";;;"CN 39.199";"Service de l'Histoire du Louvre"
cl010390666;"élément de construction, fragment ; tuile, fragment";;;"CN 41.11";"Service de l'Histoire du Louvre"
cl010390685;"tuile, fragment";;;"CN 45.87";"Service de l'Histoire du Louvre"
cl010390693;"tuile, fragment";;;"CN 45.54.002; R.I. 45.049";"Service de l'Histoire du Louvre"
cl010390696;"tuile, fragment";;;"CN 45.49";"Service de l'Histoire du Louvre"
cl010390705;"brique, fragment ; tuile, fragment ; vase, récipient, fragment";;;"CN 47.13.002";"Service de l'Histoire du Louvre"
cl010390717;"tuile, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 47.30.002";"Service de l'Histoire du Louvre"
cl010390718;tuile;;;"CN 20327; CN 48.164";"Service de l'Histoire du Louvre"
cl010390721;"tuile, fragment ; élément de construction, fragment";;;"CN 47.36.002";"Service de l'Histoire du Louvre"
cl010390724;"tuile, fragment ; brique, fragment";;;"CN 47.36.003";"Service de l'Histoire du Louvre"
cl010390725;"tuile, fragment";;;"CN 47.21.002";"Service de l'Histoire du Louvre"
cl010390726;"tuile, fragment";;;"CN 47.26";"Service de l'Histoire du Louvre"
cl010390728;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 47.39.003";"Service de l'Histoire du Louvre"
cl010390729;tuile;;;"CN 48.164.003";"Service de l'Histoire du Louvre"
cl010390734;"vase, récipient, fragment ; objet indéterminé, fragment ; tuile, fragment";;;"CN 47.39.004";"Service de l'Histoire du Louvre"
cl010390737;"brique, fragment ; tuile, fragment";;;"CN 47.6.002";"Service de l'Histoire du Louvre"
cl010390740;"tuile, fragment ; vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 47.8.004";"Service de l'Histoire du Louvre"
cl010390742;"tuile, fragment ; vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 47.31";"Service de l'Histoire du Louvre"
cl010390753;"tuile, fragment";;;"CN 47.5";"Service de l'Histoire du Louvre"
cl010390757;"tuile, fragment ; objet indéterminé, fragment";;;"CN 47.21.004";"Service de l'Histoire du Louvre"
cl010390760;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 49.41";"Service de l'Histoire du Louvre"
cl010390763;"vase, récipient, fragment ; tuile, fragment";;;"CN 47.34";"Service de l'Histoire du Louvre"
cl010390808;"tuile, fragment ; carreau, fragment";;;"CN 51.14.002; CN 51.15";"Service de l'Histoire du Louvre"
cl010390810;"tuile, fragment";;;"CN 51.24";"Service de l'Histoire du Louvre"
cl010390820;"tomette ; élément d'architecture, décor intérieur et extérieur, huisserie ; tomette, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 51.157.002";"Service de l'Histoire du Louvre"
cl010390828;"tuile, fragment ; plaque, fragment";;;"CN 51.197";"Service de l'Histoire du Louvre"
cl010390868;"élément de construction, fragment ; tuile, fragment";;;"CN 52.352.004; 1er Lot 33 Tessons surface 50x50";"Service de l'Histoire du Louvre"
cl010390881;"carreau, fragment ; tuile, fragment";;;"CN 52.444";"Service de l'Histoire du Louvre"
cl010390890;"tuile, fragment";;;"CN 52.608.003";"Service de l'Histoire du Louvre"
cl010390897;"tuile, fragment";;;"CN 52.608.006";"Service de l'Histoire du Louvre"
cl010390904;"tuile, fragment";;;"CN 52.541.002";"Service de l'Histoire du Louvre"
cl010390907;"tuile, fragment";;;"CN 52.616.003";"Service de l'Histoire du Louvre"
cl010390911;"élément de construction, fragment ; tuile, fragment";;;"CN 52.556.002";"Service de l'Histoire du Louvre"
cl010390914;"tuile, fragment";;;"CN 52.616.006";"Service de l'Histoire du Louvre"
cl010390920;"brique, fragment ; tuile, fragment";;;"CN 52.696";"Service de l'Histoire du Louvre"
cl010390925;"tuile, fragment";;;"CN 52.791.002; CN 24569";"Service de l'Histoire du Louvre"
cl010390928;"tuile, fragment ; élément de construction, fragment";;;"CN 52.850";"Service de l'Histoire du Louvre"
cl010390930;"tuile, fragment";;;"CN 52.722; CN 3821";"Service de l'Histoire du Louvre"
cl010390943;"brique ; tuile, fragment";;;"CN 52.850.008";"Service de l'Histoire du Louvre"
cl010390953;"tuile, fragment";;;"CN 52.354.006";"Service de l'Histoire du Louvre"
cl010390954;"tuile, fragment";;;"CN 24528; CN 52.112; F23";"Service de l'Histoire du Louvre"
cl010390969;"brique, fragment ; tuile, fragment";;;"CN 52.354.016";"Service de l'Histoire du Louvre"
cl010390971;"brique, fragment ; tuile, fragment";;;"CN 52.354.018";"Service de l'Histoire du Louvre"
cl010390976;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.023";"Service de l'Histoire du Louvre"
cl010390980;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.027";"Service de l'Histoire du Louvre"
cl010390981;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.030";"Service de l'Histoire du Louvre"
cl010390984;"tuile, fragment";;;"CN 52.354.031";"Service de l'Histoire du Louvre"
cl010390985;"tuile, fragment ; brique, fragment";;;"CN 52.354.032";"Service de l'Histoire du Louvre"
cl010390990;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.036";"Service de l'Histoire du Louvre"
cl010390991;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.037";"Service de l'Histoire du Louvre"
cl010391004;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.050";"Service de l'Histoire du Louvre"
cl010391006;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.052";"Service de l'Histoire du Louvre"
cl010391010;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.056";"Service de l'Histoire du Louvre"
cl010391012;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.057";"Service de l'Histoire du Louvre"
cl010391016;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.060";"Service de l'Histoire du Louvre"
cl010391019;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.063";"Service de l'Histoire du Louvre"
cl010391021;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.064";"Service de l'Histoire du Louvre"
cl010391022;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.065";"Service de l'Histoire du Louvre"
cl010391027;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.071";"Service de l'Histoire du Louvre"
cl010391033;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 52.354.076";"Service de l'Histoire du Louvre"
cl010391036;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.079";"Service de l'Histoire du Louvre"
cl010391037;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.081";"Service de l'Histoire du Louvre"
cl010391038;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.080";"Service de l'Histoire du Louvre"
cl010391040;"tuile, fragment ; brique, fragment";;;"CN 52.354.083";"Service de l'Histoire du Louvre"
cl010391041;"tuile, fragment ; brique, fragment";;;"CN 52.354.084";"Service de l'Histoire du Louvre"
cl010391045;"tuile, fragment ; brique, fragment";;;"CN 52.354.089";"Service de l'Histoire du Louvre"
cl010391047;"tuile, fragment ; brique, fragment ; tomette, fragment";;;"CN 52.354.090";"Service de l'Histoire du Louvre"
cl010391048;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.092";"Service de l'Histoire du Louvre"
cl010391051;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.094";"Service de l'Histoire du Louvre"
cl010391052;"brique, fragment ; tuile, fragment";;;"CN 52.354.096";"Service de l'Histoire du Louvre"
cl010391053;"tuile, fragment ; brique, fragment";;;"CN 52.354.095";"Service de l'Histoire du Louvre"
cl010391054;"tuile, fragment ; brique, fragment";;;"CN 52.354.097";"Service de l'Histoire du Louvre"
cl010391055;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.098";"Service de l'Histoire du Louvre"
cl010391057;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.101";"Service de l'Histoire du Louvre"
cl010391058;"tuile, fragment ; brique, fragment";;;"CN 52.354.100";"Service de l'Histoire du Louvre"
cl010391063;"tuile, fragment ; élément de construction, fragment";;;"CN 52.354.106";"Service de l'Histoire du Louvre"
cl010391083;"tuile, fragment ; brique, fragment";;;"CN 52.354.107";"Service de l'Histoire du Louvre"
cl010391084;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.108";"Service de l'Histoire du Louvre"
cl010391089;"tuile, fragment ; brique, fragment";;;"CN 52.354.113";"Service de l'Histoire du Louvre"
cl010391092;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.116";"Service de l'Histoire du Louvre"
cl010391095;"tuile, fragment ; brique, fragment";;;"CN 52.354.118";"Service de l'Histoire du Louvre"
cl010394176;"tuile, fragment";;;"GL 202.74";"Service de l'Histoire du Louvre"
cl010394190;"tuile, fragment";;;"GL 202.74.005";"Service de l'Histoire du Louvre"
cl010401321;"tuile, fragment";;;"CN 17.578.002; 14146";"Service de l'Histoire du Louvre"
cl010401554;"tuile, fragment";;;"GL 202.69";"Service de l'Histoire du Louvre"
cl010401562;"tuile, fragment ; élément de construction, fragment";;;"GL 202.124";"Service de l'Histoire du Louvre"
cl010401567;"élément de construction, fragment ; tuile, fragment";;;"GL 202.110";"Service de l'Histoire du Louvre"
cl010401772;"tuile, fragment ; carreau, fragment";;;"GL 202.69.002";"Service de l'Histoire du Louvre"
cl010401803;"brique, fragment ; tuile, fragment";;;"CN 52.354.123";"Service de l'Histoire du Louvre"
cl010401814;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.127";"Service de l'Histoire du Louvre"
cl010401823;"brique, fragment ; tuile, fragment";;;"CN 52.354.129";"Service de l'Histoire du Louvre"
cl010401825;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.130";"Service de l'Histoire du Louvre"
cl010401832;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.132";"Service de l'Histoire du Louvre"
cl010401866;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.141";"Service de l'Histoire du Louvre"
cl010401870;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.143";"Service de l'Histoire du Louvre"
cl010401877;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.147";"Service de l'Histoire du Louvre"
cl010401883;"tuile, fragment ; élément de construction, fragment";;;"CN 52.354.150";"Service de l'Histoire du Louvre"
cl010401888;"tuile, fragment ; brique, fragment";;;"CN 52.354.151";"Service de l'Histoire du Louvre"
cl010401892;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 52.354.154";"Service de l'Histoire du Louvre"
cl010401895;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 52.354.156";"Service de l'Histoire du Louvre"
cl010401904;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.160";"Service de l'Histoire du Louvre"
cl010401914;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.165";"Service de l'Histoire du Louvre"
cl010401933;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.170";"Service de l'Histoire du Louvre"
cl010401950;"tuile, fragment";;;"CN 52.148";"Service de l'Histoire du Louvre"
cl010401952;"tuile, fragment";;;"CN 52.148.002; 24567";"Service de l'Histoire du Louvre"
cl010401958;"tuile, fragment";;;"CN 52.148.004; 24566";"Service de l'Histoire du Louvre"
cl010401960;"tuile, fragment ; élément de construction, fragment";;;"CN 52.148.005";"Service de l'Histoire du Louvre"
cl010401977;"tuile, fragment";;;"CN 53.17";"Service de l'Histoire du Louvre"
cl010401998;"tuile, fragment ; élément de construction, fragment";;;"CN 53.23.004";"Service de l'Histoire du Louvre"
cl010402010;"tuile, fragment";;;"CN 61.57";"Service de l'Histoire du Louvre"
cl010402015;"tuile, fragment";;;"CN 61.57.003";"Service de l'Histoire du Louvre"
cl010402017;"tuile, fragment";;;"CN 61.99; Z61";"Service de l'Histoire du Louvre"
cl010402025;"tuile, fragment ; élément de construction, fragment";;;"CN 61.113";"Service de l'Histoire du Louvre"
cl010402028;"tuile, fragment ; élément de construction, fragment";;;"CN 61.112";"Service de l'Histoire du Louvre"
cl010402073;"élément de construction, fragment ; tuile, fragment";;;"CN 61.328";"Service de l'Histoire du Louvre"
cl010402088;"élément de construction, fragment ; tuile, fragment";;;"CN 61.267.002";"Service de l'Histoire du Louvre"
cl010402101;"élément de construction, fragment ; tuile, fragment";;;"CN 61.268";"Service de l'Histoire du Louvre"
cl010402118;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 61.2";"Service de l'Histoire du Louvre"
cl010402119;"tuile, fragment";;;"CN 61.1";"Service de l'Histoire du Louvre"
cl010402124;"tuile, fragment";;;"CN 66.23; 24545";"Service de l'Histoire du Louvre"
cl010402130;"tuile, fragment";;;"CN 66.1.007";"Service de l'Histoire du Louvre"
cl010402156;"tuile, fragment";;;"CN 66.110";"Service de l'Histoire du Louvre"
cl010402162;"tuile, fragment";;;"CN 66.178; P3811a";"Service de l'Histoire du Louvre"
cl010402167;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment";;;"CN 62.17";"Service de l'Histoire du Louvre"
cl010402168;"tuile, fragment";;;"CN 62.16";"Service de l'Histoire du Louvre"
cl010402189;"tuile, fragment";;;"CN 67.13";"Service de l'Histoire du Louvre"
cl010402191;"tuile, fragment ; élément de construction, fragment";;;"CN 67.108.002";"Service de l'Histoire du Louvre"
cl010402194;"tuile, fragment";;;"CN 67.15";"Service de l'Histoire du Louvre"
cl010402222;"tuile, fragment";;;"CN 67.134";"Service de l'Histoire du Louvre"
cl010402261;"tuile, fragment";;;"CN 67.103";"Service de l'Histoire du Louvre"
cl010402304;"tuile, fragment";;;"CN 71.3.002";"Service de l'Histoire du Louvre"
cl010402305;"tuile, fragment";;;"CN 70.22";"Service de l'Histoire du Louvre"
cl010402309;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"JC 103 999 48; 48";"Service de l'Histoire du Louvre"
cl010402338;"tuile, fragment";;;"JC 105.516 11; 11";"Service de l'Histoire du Louvre"
cl010402350;"tuile, fragment";;;"JC 105.205 2; 2";"Service de l'Histoire du Louvre"
cl010402369;"tuile, fragment";;;"JC 105.135 10; 10";"Service de l'Histoire du Louvre"
cl010402382;"tuile, fragment";;;"JC 105.476 2; 2";"Service de l'Histoire du Louvre"
cl010402404;"tuile, fragment";;;"JC 108.243 1D; 1; D";"Service de l'Histoire du Louvre"
cl010402408;"tuile, fragment";;;"JC 108.259 5; 5";"Service de l'Histoire du Louvre"
cl010402425;"carreau, fragment ; tuile, fragment";;;"JC 108.629 4; 4";"Service de l'Histoire du Louvre"
cl010402481;"tuile, fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"JC 107 067 6; 6";"Service de l'Histoire du Louvre"
cl010402500;"tuile, fragment";;;"JC 107.195 1; 1";"Service de l'Histoire du Louvre"
cl010402517;"tuile, fragment";;;"JC 107 001 8; 8";"Service de l'Histoire du Louvre"
cl010402560;"tuile, fragment";;;"JC 108.197 1; 1";"Service de l'Histoire du Louvre"
cl010402589;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"JC 112.614 16; 16";"Service de l'Histoire du Louvre"
cl010403440;"tuile, fragment";;;"JT 2.291.6.003";"Service de l'Histoire du Louvre"
cl010403455;"tuile, fragment";;;"JT 2.384.3";"Service de l'Histoire du Louvre"
cl010403475;"tuile, fragment";;;"JT 4.35.5";"Service de l'Histoire du Louvre"
cl010403476;"tuile, fragment ; reste animal, os ; vase, récipient, fragment ; objet indéterminé, fragment";;;"JT 4.74.4";"Service de l'Histoire du Louvre"
cl010403828;"scorie ; tuile, fragment";;;"JC 108.223 2.002; 2";"Service de l'Histoire du Louvre"
cl010404709;"tige fragment ; scorie ; objet indéterminé, fragment ; clou, fragment ; tuile, fragment ; plaque, fragment";;;"JC 121.40";"Service de l'Histoire du Louvre"
cl010404864;"tuile, fragment ; vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment ; clou, fragment ; scorie ; élément de construction, fragment";;;"CN 41.1.004";"Service de l'Histoire du Louvre"
cl010405015;"vase, récipient, fragment ; canalisation ; tuile, fragment";;;"CN 50.119.011";"Service de l'Histoire du Louvre"
cl010405166;"tuile, fragment";;;"CN 50.282.006";"Service de l'Histoire du Louvre"
cl010405184;"tuile, fragment ; carreau, fragment ; vase, récipient, fragment ; reste animal coquillage, fragment";;;"CN 50.205.005";"Service de l'Histoire du Louvre"
cl010405378;"tuile, fragment ; vase, récipient, fragment ; piton, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.402.002";"Service de l'Histoire du Louvre"
cl010405443;"vase, récipient, fragment ; tuile, fragment";;;"CN 55.27";"Service de l'Histoire du Louvre"
cl010405477;"tuile, fragment ; brique, fragment";;;"CN 57.4";"Service de l'Histoire du Louvre"
cl010405492;"tomette, fragment ; tuile, fragment";;;"CN 57.000.002";"Service de l'Histoire du Louvre"
cl010405494;"tuile, fragment";;;"CN 57.45; F11";"Service de l'Histoire du Louvre"
cl010405497;"tuile, fragment";;;"CN 57.104";"Service de l'Histoire du Louvre"
cl010405498;"tuile, fragment ; vase, récipient, fragment ; chaîne, fragment";;;"CN 57.33";"Service de l'Histoire du Louvre"
cl010405504;"tuile, fragment ; élément de construction, fragment";;;"CN 57.71; F11";"Service de l'Histoire du Louvre"
cl010405517;"tuile, fragment";;;"CN 58.12; F2";"Service de l'Histoire du Louvre"
cl010405522;"tuile, fragment";;;"CN 58.28.005";"Service de l'Histoire du Louvre"
cl010405526;"tuile, fragment";;;"CN 58.27.003; S3";"Service de l'Histoire du Louvre"
