ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020116028;"Esquisse d'un paysage";"Montfort, Antoine Alphonse";;"RF 7601, Verso; Guiffrey et Marcel G 10995; vol.22, p.70";"Département des Arts graphiques"
cl020116031;"Pirates de l'archipel grec";"Montfort, Antoine Alphonse";;"RF 7604, Recto; Guiffrey et Marcel G 11845; vol.22, p.71";"Département des Arts graphiques"
cl020116036;"Groupe d'arabes et un cheval harnaché";"Montfort, Antoine Alphonse";;"RF 7609, Recto; Guiffrey et Marcel G 11415; vol.22, p.72";"Département des Arts graphiques"
cl020116039;"Cavalier, de dos";"Montfort, Antoine Alphonse";;"RF 7612, Recto; Guiffrey et Marcel G 10993; vol.22, p.73";"Département des Arts graphiques"
cl020116056;"Groupe de personnages et animaux auprès d'une fontaine";"Montfort, Antoine Alphonse";;"RF 7628, Recto; Guiffrey et Marcel G 11017; vol.22, p.77";"Département des Arts graphiques"
cl020116061;"Une femme assise, une jarre près d'elle et une fontaine";"Montfort, Antoine Alphonse";;"RF 7632, Recto; Guiffrey et Marcel G 11121; vol.22, p.79";"Département des Arts graphiques"
cl020116064;"Femme coiffée d'un voile, debout, tenant une jarre posée sur un socle";"Montfort, Antoine Alphonse";;"RF 7635, Recto; Guiffrey et Marcel G 11484; vol.22, p.79";"Département des Arts graphiques"
cl020116065;"Orientaux près d'une tente, regardant un cheval";"Montfort, Antoine Alphonse";;"RF 7636, Recto; Guiffrey et Marcel G 10981; vol.22, p.80";"Département des Arts graphiques"
cl020116070;"Berger arabe, debout, de face, gardant trois moutons et deux chèvres";"Montfort, Antoine Alphonse";;"RF 7641, Recto; Guiffrey et Marcel G 10893; vol.22, p.80";"Département des Arts graphiques"
cl020116077;"Etude pour les bras d'un homme tenant le sabot d'un cheval";"Montfort, Antoine Alphonse";;"RF 7648, Recto; Guiffrey et Marcel G 10908; vol.22, p.82";"Département des Arts graphiques"
cl020116080;"Un maréchal ferrant syrien";"Montfort, Antoine Alphonse";;"RF 7651, Recto; Guiffrey et Marcel G 10905; vol.22, p.82";"Département des Arts graphiques"
cl020116083;"Etudes d'arabes près de leurs chevaux";"Montfort, Antoine Alphonse";;"RF 7653, Recto; Guiffrey et Marcel G 11414; vol.22, p.83";"Département des Arts graphiques"
cl020116084;"Comptes de dépenses d'un voyage";"Montfort, Antoine Alphonse";;"RF 7653, Verso; Guiffrey et Marcel G 11414; vol.22, p.83";"Département des Arts graphiques"
cl020116085;"Orientaux debout ou assis sous une arcade";"Montfort, Antoine Alphonse";;"RF 7654, Recto; Guiffrey et Marcel G 11007; vol.22, p.83";"Département des Arts graphiques"
cl020116089;"Oriental à cheval ; cheval attelé ; homme et cheval";"Montfort, Antoine Alphonse";1881;"RF 7658, Recto; Guiffrey et Marcel G 11375; vol.22, p.84";"Département des Arts graphiques"
cl020116105;"Turc debout, légèrement tourné vers la droite ; femme se penchant";"Montfort, Antoine Alphonse";;"RF 7674, Recto; Guiffrey et Marcel G 11421; vol.22, p.87";"Département des Arts graphiques"
cl020116109;"Un oriental coiffé d'un turban, tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7678, Recto; Guiffrey et Marcel G 11471; vol.22, p.87";"Département des Arts graphiques"
cl020116129;"Un chien couché";"Montfort, Antoine Alphonse";;"RF 7695, Verso; Guiffrey et Marcel G 11432.bis; vol.22, p.90";"Département des Arts graphiques"
cl020116131;"Une enfant tournée vers la droite";"Montfort, Antoine Alphonse";1880;"RF 7697, Recto; Guiffrey et Marcel G 11373; vol.22, p.91";"Département des Arts graphiques"
cl020116136;"Femme debout, de face, un ballot sur la tête, et un enfant";"Montfort, Antoine Alphonse";;"RF 7702, Recto; Guiffrey et Marcel G 11436; vol.22, p.91";"Département des Arts graphiques"
cl020116141;"Deux arabes et un cheval dans le désert";"Montfort, Antoine Alphonse";;"RF 7706, Recto; Guiffrey et Marcel G 11416; vol.22, p.92";"Département des Arts graphiques"
cl020116145;"Un homme près d'un cheval ; cheval sellé";"Montfort, Antoine Alphonse";;"RF 7710, Recto; Guiffrey et Marcel G 11397; vol.22, p.93";"Département des Arts graphiques"
cl020116148;"Vue panoramique de Tibériade";"Montfort, Antoine Alphonse";;"RF 7713, Recto; Guiffrey et Marcel G 10874; vol.22, p.93";"Département des Arts graphiques"
cl020116149;"Halte de caravane";"Montfort, Antoine Alphonse";;"RF 7714, Recto; Guiffrey et Marcel G 10968; vol.22, p.93";"Département des Arts graphiques"
cl020116150;"Une femme près d'une fontaine";"Montfort, Antoine Alphonse";;"RF 7715, Recto; Guiffrey et Marcel G 11014; vol.22, p.93";"Département des Arts graphiques"
cl020116152;"Femme, penchée en avant, de profil à gauche";"Montfort, Antoine Alphonse";;"RF 7717, Recto; Guiffrey et Marcel G 10876; vol.22, p.94";"Département des Arts graphiques"
cl020116153;"Deux hommes nus tournés vers la droite";"Montfort, Antoine Alphonse";;"RF 7718, Recto; Guiffrey et Marcel G 10864; vol.22, p.94";"Département des Arts graphiques"
cl020116161;"Un cavalier scrutant l'horizon ; cheval";"Montfort, Antoine Alphonse";;"RF 7726, Recto; Guiffrey et Marcel G 11395; vol.22, p.95";"Département des Arts graphiques"
cl020116162;"Homme debout, un bâton dans la main droite";"Montfort, Antoine Alphonse";;"RF 7727, Recto; Guiffrey et Marcel G 11455; vol.22, p.95";"Département des Arts graphiques"
cl020116163;"Homme debout, un bâton dans la main droite";"Montfort, Antoine Alphonse";;"RF 7728, Recto; Guiffrey et Marcel G 11456; vol.22, p.95";"Département des Arts graphiques"
cl020116169;"Deux hommes ferrant un cheval, dans une cour orientale";"Montfort, Antoine Alphonse";;"RF 7734, Recto; Guiffrey et Marcel G 10897; vol.22, p.96";"Département des Arts graphiques"
cl020116171;"Jeune homme, un faucon sur le poing";"Montfort, Antoine Alphonse";;"RF 7736, Recto; Guiffrey et Marcel G 10883; vol.22, p.96";"Département des Arts graphiques"
cl020116179;"Homme, bras levé ; figures";"Montfort, Antoine Alphonse";;"RF 7742, Verso; Guiffrey et Marcel G 11425; vol.22, p.97";"Département des Arts graphiques"
cl020116181;"Etudes de différents personnages dont un archer";"Montfort, Antoine Alphonse";;"RF 7744, Recto; Guiffrey et Marcel G 11381; vol.22, p.98";"Département des Arts graphiques"
cl020116182;"Etudes de personnages, de sabre et de vêtement";"Montfort, Antoine Alphonse";;"RF 7745, Recto; Guiffrey et Marcel G 11382; vol.22, p.98";"Département des Arts graphiques"
cl020116184;"Deux religieux : l'un joue de l'harmonica, l'autre chante";"Montfort, Antoine Alphonse";;"RF 7746, Recto; Guiffrey et Marcel G 10957; vol.22, p.99";"Département des Arts graphiques"
cl020116186;"Cinq dragons galopant vers la droite";"Montfort, Antoine Alphonse";;"RF 7748, Recto; Guiffrey et Marcel G 10945; vol.22, p.99";"Département des Arts graphiques"
cl020116197;"Cavalier assis sur une chaise, tenant la bride d'un cheval debout";"Montfort, Antoine Alphonse";1817;"RF 7756, Recto; Guiffrey et Marcel G 11024; vol.22, p.101";"Département des Arts graphiques"
cl020116201;"Figures et chevaux chez un maréchal-ferrant en Angleterre";"Montfort, Antoine Alphonse";;"RF 7760, Recto; Guiffrey et Marcel G 11351; vol.22, p.102";"Département des Arts graphiques"
cl020116202;"Homme marchant vers la gauche, portant une houe sur l'épaule droite";"Montfort, Antoine Alphonse";;"RF 7761, Recto; Guiffrey et Marcel G 10951; vol.22, p.102";"Département des Arts graphiques"
cl020116229;"Une femme, debout, semblant dessiner";"Montfort, Antoine Alphonse";1852;"RF 7785, Recto; Guiffrey et Marcel G 11306; vol.22, p.107";"Département des Arts graphiques"
cl020116230;"Femme coiffée d'un chapeau, en buste, de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7786, Recto; Guiffrey et Marcel G 11501; vol.22, p.107";"Département des Arts graphiques"
cl020116234;"Tête d'homme barbu, de profil vers la gauche";"Montfort, Antoine Alphonse";1881;"RF 7790, Recto; Guiffrey et Marcel G 11478; vol.22, p.107";"Département des Arts graphiques"
cl020116245;"Un ruisseau encaissé entre des berges ; au fond, une montagne : Gardon";"Montfort, Antoine Alphonse";1828;"RF 7801, Recto; Guiffrey et Marcel G 11079; vol.22, p.108";"Département des Arts graphiques"
cl020116247;"Ruines sur un roc abrupt à Hyères";"Montfort, Antoine Alphonse";1828;"RF 7803, Recto; Guiffrey et Marcel G 11078; vol.22, p.109";"Département des Arts graphiques"
cl020116253;"Gros arbre au milieu d'une plaine : Toulon";"Montfort, Antoine Alphonse";1855;"RF 7809, Recto; Guiffrey et Marcel G 11314; vol.22, p.109";"Département des Arts graphiques"
cl020116254;"Arbres dans un enclos : Toulon";"Montfort, Antoine Alphonse";1855;"RF 7810, Recto; Guiffrey et Marcel G 11315; vol.22, p.110";"Département des Arts graphiques"
cl020116256;"Une charrette près d'une maison, sous des arbres : Vichy";"Montfort, Antoine Alphonse";1858;"RF 7812, Recto; Guiffrey et Marcel G 11320; vol.22, p.110";"Département des Arts graphiques"
cl020116261;"Petite crique au bord de la mer, à Menton";"Montfort, Antoine Alphonse";1869;"RF 7817, Recto; Guiffrey et Marcel G 11339; vol.22, p.111";"Département des Arts graphiques"
cl020116293;"Maisons précédées d'arbres entourées de montagnes";"Montfort, Antoine Alphonse";;"RF 7848, Recto; Guiffrey et Marcel G 11329; vol.22, p.115";"Département des Arts graphiques"
cl020116320;"Vue panoramique du bec de l'Aigle et du Castelet";"Montfort, Antoine Alphonse";;"RF 7872, Recto; Guiffrey et Marcel G 11317; vol.22, p.118";"Département des Arts graphiques"
cl020116327;"Paysage à Castel Kennedy";"Montfort, Antoine Alphonse";1872;"RF 7879, Recto; Guiffrey et Marcel G 11350; vol.22, p.119";"Département des Arts graphiques"
cl020116331;"Etude d'arbre";"Montfort, Antoine Alphonse";1868;"RF 7883, Recto; Guiffrey et Marcel G 11334; vol.22, p.120";"Département des Arts graphiques"
cl020116333;"Etude de plantes sauvages";"Montfort, Antoine Alphonse";1832;"RF 7885, Recto; Guiffrey et Marcel G 11084; vol.22, p.120";"Département des Arts graphiques"
cl020116335;Broussailles;"Montfort, Antoine Alphonse";;"RF 7887, Recto; Guiffrey et Marcel G 11379; vol.22, p.120";"Département des Arts graphiques"
cl020116336;"David et la tête de Goliath";"Montfort, Antoine Alphonse";;"RF 7888, Recto; Guiffrey et Marcel G 10939; vol.22, p.120";"Département des Arts graphiques"
cl020116343;"Deux chevaux tournés vers la gauche";"Montfort, Antoine Alphonse";;"RF 7895, Recto; Guiffrey et Marcel G 11931; vol.22, p.121";"Département des Arts graphiques"
cl020116344;"Cheval broutant, tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 7896, Recto; Guiffrey et Marcel G 11356; vol.22, p.121";"Département des Arts graphiques"
cl020116354;"Cheval de trait, avec haut collier, tourné vers la droite";"Montfort, Antoine Alphonse";1870;"RF 7903, Recto; Guiffrey et Marcel G 11344; vol.22, p.123";"Département des Arts graphiques"
cl020116356;"Cheval entre les brancards d'une charette, de profil vers la droite";"Montfort, Antoine Alphonse";1870;"RF 7905, Recto; Guiffrey et Marcel G 11343; vol.22, p.123";"Département des Arts graphiques"
cl020116357;"Cheval d'équipage ; naseaux de cheval ; cheval attelé trottant";"Montfort, Antoine Alphonse";;"RF 7906, Recto; Guiffrey et Marcel G 11523; vol.22, p.123";"Département des Arts graphiques"
cl020116358;"Etude de bras et os de bras";"Montfort, Antoine Alphonse";;"RF 7906, Verso; Guiffrey et Marcel G 11523; vol.22, p.123";"Département des Arts graphiques"
cl020116359;"Cheval debout, tourné vers la gauche, son licol attaché à un clou";"Montfort, Antoine Alphonse";;"RF 7907, Recto; Guiffrey et Marcel G 11539; vol.22, p.123";"Département des Arts graphiques"
cl020116362;"Cheval, debout, tourné vers la gauche, relevant la patte arrière gauche";"Montfort, Antoine Alphonse";;"RF 7910, Recto; Guiffrey et Marcel G 11543; vol.22, p.124";"Département des Arts graphiques"
cl020116363;"Cheval, debout, tourné vers la gauche";"Montfort, Antoine Alphonse";1883;"RF 7911, Recto; Guiffrey et Marcel G 11380; vol.22, p.124";"Département des Arts graphiques"
cl020116364;"Cheval debout, tourné à gauche, la tête penchée";"Montfort, Antoine Alphonse";;"RF 7912, Recto; Guiffrey et Marcel G 11541; vol.22, p.124";"Département des Arts graphiques"
cl020116366;"Cheval debout, la tête penchée, de trois quarts vers la droite à Frascati";"Montfort, Antoine Alphonse";1846;"RF 7914, Recto; Guiffrey et Marcel G 11285; vol.22, p.124";"Département des Arts graphiques"
cl020116368;"Deux études de cheval";"Montfort, Antoine Alphonse";;"RF 7916, Recto; Guiffrey et Marcel G 11520; vol.22, p.125";"Département des Arts graphiques"
cl020116372;"Cheval sellé, tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 7920, Recto; Guiffrey et Marcel G 11536; vol.22, p.125";"Département des Arts graphiques"
cl020116377;"Etudes de chevaux et de cavaliers";"Montfort, Antoine Alphonse";;"RF 7925, Recto; Guiffrey et Marcel G 11389; vol.22, p.126";"Département des Arts graphiques"
cl020116401;"Tête de cheval, de profil vers la gauche ; jambe de cheval";"Montfort, Antoine Alphonse";;"RF 7949, Recto; Guiffrey et Marcel G 11521; vol.22, p.128";"Département des Arts graphiques"
cl020116418;"Vaches dans un paturage";"Montfort, Antoine Alphonse";1851;"RF 7964, Recto; Guiffrey et Marcel G 11300; vol.22, p.130";"Département des Arts graphiques"
cl020116419;"Vache, debout, tournée vers la gauche";"Montfort, Antoine Alphonse";;"RF 7965, Recto; Guiffrey et Marcel G 11301; vol.22, p.130";"Département des Arts graphiques"
cl020116421;"Deux boeufs tournés vers la droite ; un cheval debout vu par la croupe";"Montfort, Antoine Alphonse";1874;"RF 7967, Recto; Guiffrey et Marcel G 11359; vol.22, p.130";"Département des Arts graphiques"
cl020116423;"Etudes de moutons";"Montfort, Antoine Alphonse";;"RF 7969, Recto; Guiffrey et Marcel G 11438; vol.22, p.131";"Département des Arts graphiques"
cl020116430;"Etudes de vaches";"Montfort, Antoine Alphonse";1850;"RF 7974, Recto; Guiffrey et Marcel G 11293; vol.22, p.132";"Département des Arts graphiques"
cl020116434;"Deux études de chien ; homme assis";"Montfort, Antoine Alphonse";;"RF 7978, Recto; Guiffrey et Marcel G 11391; vol.22, p.132";"Département des Arts graphiques"
cl020116451;"Boeuf, debout, tourné vers la droite";"Montfort, Antoine Alphonse";1870;"RF 7991, Verso; Guiffrey et Marcel G 11346; vol.22, p.135";"Département des Arts graphiques"
cl020116464;"Etude d'un moulage de pied droit présentant une déformation du petit doigt";"Montfort, Antoine Alphonse";;"RF 8004, Recto; Guiffrey et Marcel G 11517; vol.22, p.137";"Département des Arts graphiques"
cl020116465;"Fragment d'une académie d'homme, de face";"Montfort, Antoine Alphonse";;"RF 8004, Verso; Guiffrey et Marcel G 11517; vol.22, p.137";"Département des Arts graphiques"
cl020116473;"Etude d'un moulage de main allongée tenant un rouleau";"Montfort, Antoine Alphonse";;"RF 8009, Verso; Guiffrey et Marcel G 11515; vol.22, p.137";"Département des Arts graphiques"
cl020116499;"Groupe de quatre apôtres, debout, le regard levé";"Montfort, Antoine Alphonse";;"RF 8034, Recto; Guiffrey et Marcel G 11422; vol.22, p.140";"Département des Arts graphiques"
cl020116502;"Deux adolescents en buste, l'un de trois quarts à gauche, les bras croisés";"Montfort, Antoine Alphonse";;"RF 8037, Recto; Guiffrey et Marcel G 10988; vol.22, p.141";"Département des Arts graphiques"
cl020116503;"Jeune homme agenouillé, tendant un plateau, apôtre?";"Montfort, Antoine Alphonse";;"RF 8038, Recto; Guiffrey et Marcel G 11473; vol.22, p.141";"Département des Arts graphiques"
cl020116506;"Chef arabe, assis, le bras grauche levé et tendu";"Montfort, Antoine Alphonse";;"RF 8041, Recto; Guiffrey et Marcel G 11470; vol.22, p.142";"Département des Arts graphiques"
cl020500443;"Un homme assis";"Montfort, Antoine Alphonse";;"RF 7570, Verso; Guiffrey et Marcel G 11005";"Département des Arts graphiques"
cl020506447;Lettre;"Montfort, Antoine Alphonse";;"RF 7791, Verso; Guiffrey et Marcel G 10955";"Département des Arts graphiques"
cl020125058;"Etude de vaches";"Boudin, Eugène";;"RF 16845, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125060;"Une vache debout, et une couchée";"Boudin, Eugène";;"RF 16846, Verso; vol.24, p.160";"Département des Arts graphiques"
cl020125063;"Etude de vaches debout";"Boudin, Eugène";;"RF 16849, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125065;"Deux vaches, debout, dans un pré";"Boudin, Eugène";;"RF 16851, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125066;"Vache couchée";"Boudin, Eugène";;"RF 16852, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125067;"Une vache couchée";"Boudin, Eugène";;"RF 16852, Verso; vol.24, p.160";"Département des Arts graphiques"
cl020125073;"Vaste baie avec des barques et des voiliers";"Boudin, Eugène";;"RF 16857, Verso; vol.24, p.161";"Département des Arts graphiques"
cl020125075;"Cheval tirant une charrette sur une plage, avec des figures assises";"Boudin, Eugène";;"RF 16859, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125103;"Scène de marché";"Boudin, Eugène";;"RF 16879, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020125109;"Vieilles femmes assises, et paysans debout";"Boudin, Eugène";;"RF 16883, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020125110;"Vue d'une place, avec des paysans assemblés";"Boudin, Eugène";;"RF 16884, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020125120;"Etudes de groupes de paysans bretons";"Boudin, Eugène";;"RF 16893, Recto; vol.24, p.163";"Département des Arts graphiques"
cl020125123;"Foire sur une place";"Boudin, Eugène";;"RF 16896, Recto; vol.24, p.163";"Département des Arts graphiques"
cl020125125;Etude;"Boudin, Eugène";;"RF 16897, Verso; vol.24, p.163";"Département des Arts graphiques"
cl020125126;"Marché sur une place de village";"Boudin, Eugène";;"RF 16898, Recto; vol.24, p.163";"Département des Arts graphiques"
cl020125127;"Navire accosté à un quai";"Boudin, Eugène";;"RF 16898, Verso; vol.24, p.163";"Département des Arts graphiques"
cl020125129;"Assemblée de paysans dans une rue";"Boudin, Eugène";;"RF 16900, Recto; vol.24, p.163";"Département des Arts graphiques"
cl020500456;"Etude de ciel";"Boudin, Eugène";;"RF 16847, Verso";"Département des Arts graphiques"
cl010303186;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2137.2; MR 907; N 684";"Département des Antiquités grecques, étrusques et romaines"
cl010238734;"couvercle de sarcophage";;"-470 / -450  (Ve s. av. J.-C.)";"AO 4971";"Département des Antiquités orientales"
cl020210604;"Homme nu, assis dans une grotte, vu de dos";"Verdier, François";;"INV 33225, Recto; NIII 32050; vol.13, p.390";"Département des Arts graphiques"
cl020210607;"Un homme nu, agenouillé, tenant un objet";"Verdier, François";;"INV 33228, Recto; NIII 32053; vol.13, p.390";"Département des Arts graphiques"
cl020210610;"Un homme demi-nu, debout, les bras croisées au niveau de son visage";"Verdier, François";;"INV 33231, Recto; NIII 32057; vol.13, p.391";"Département des Arts graphiques"
cl020210611;"Un homme nu portant un rocher, vu de dos";"Verdier, François";;"INV 33232, Recto; NIII 32058; vol.13, p.391";"Département des Arts graphiques"
cl020210619;"Hercule nu, debout, de profil vers la gauche";"Verdier, François";;"INV 33240, Recto; NIII 32066; vol.13, p.392";"Département des Arts graphiques"
cl020210621;"Une nymphe nue, assise sur un rocher";"Verdier, François";;"INV 33242, Recto; NIII 32068; vol.13, p.393";"Département des Arts graphiques"
cl010266078;"couvercle de sarcophage";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 4340; S 4480";"Département des Antiquités grecques, étrusques et romaines"
cl020211436;"Première vue du combat de Tchesmé, 1770";"OZANNE Nicolas Marie";;"INV 32125, Recto; NIII 35043; vol.13, p.184";"Département des Arts graphiques"
cl020211437;"Deuxième vue du combat de Tchesmé, 1770";"OZANNE Nicolas Marie";;"INV 32126, Recto; NIII 35044; vol.13, p.184";"Département des Arts graphiques"
cl020211442;"Prise de Madras, en 1746";"OZANNE Nicolas Marie";;"INV 32131, Recto; NIII 35049; vol.13, p.185";"Département des Arts graphiques"
cl020211444;"Départ du fort Malborough, 1760";"OZANNE Nicolas Marie";;"INV 32133, Recto; NIII 35051; vol.13, p.185";"Département des Arts graphiques"
cl020211449;"Première vue de l'attaque des flottes d'Espagne et de Hollande à Palerme1676";"OZANNE Nicolas Marie";;"INV 32138, Recto; NIII 35056; vol.13, p.186";"Département des Arts graphiques"
cl020211454;"Carte explicative des combats livrés dans la Manche depuis 1639 à 1690";"OZANNE Nicolas Marie";;"INV 32143, Recto; NIII 35061; vol.13, p.186";"Département des Arts graphiques"
cl020211457;"Carte explicative non terminée, avec texte historique manuscrit";"OZANNE Nicolas Marie";;"INV 32146, Recto; NIII 35064; vol.13, p.187";"Département des Arts graphiques"
cl020211460;"Deuxième vue du combat de Beachy Head";"OZANNE Nicolas Marie";;"INV 32149, Recto; NIII 35067; vol.13, p.187";"Département des Arts graphiques"
cl020211461;"Plan explicatif du combat de Beachy Head";"OZANNE Nicolas Marie";;"INV 32150, Recto; NIII 35068; vol.13, p.187";"Département des Arts graphiques"
cl020211462;"Combat de Malaga, en 1704";"OZANNE Nicolas Marie";;"INV 32151, Recto; NIII 35069; vol.13, p.187";"Département des Arts graphiques"
cl020211463;"Plan du combat de Malaga en 1704";"OZANNE Nicolas Marie";;"INV 32152, Recto; NIII 35070; vol.13, p.188";"Département des Arts graphiques"
cl020211465;"Carte explicative des combats de Toulon, en 1744 et de Minorque, en 1756";"OZANNE Nicolas Marie";;"INV 32154, Recto; NIII 35072; vol.13, p.188";"Département des Arts graphiques"
cl020211466;"Vue de la baie de Rio de Janeiro, percée par la flotte française";"OZANNE Nicolas Marie";;"INV 32155, Recto; NIII 35073; vol.13, p.188";"Département des Arts graphiques"
cl020211467;"Prise de Rio-Janeiro, en 1711";"OZANNE Nicolas Marie";;"INV 32156, Recto; NIII 35074; vol.13, p.188";"Département des Arts graphiques"
cl020211476;"Disposition pour l'attaque du château de la Punta à Cuba, en 1762";"OZANNE Nicolas Marie";;"INV 32165, Recto; NIII 35083; vol.13, p.190";"Département des Arts graphiques"
cl020211477;"La flotte anglaise entrant dans le port de La Havanne à Cuba, en 1762";"OZANNE Nicolas Marie";;"INV 32166, Recto; NIII 35084; vol.13, p.190";"Département des Arts graphiques"
cl020211487;"Plan explicatif du combat d'Ouessant, 1778";"OZANNE Nicolas Marie";;"INV 32176, Recto; NIII 35094; vol.13, p.192";"Département des Arts graphiques"
cl020211492;"Frontiscpice ou trophée maritime";"OZANNE Nicolas Marie";;"INV 32181, Recto; NIII 35099; vol.13, p.192";"Département des Arts graphiques"
cl020016917;"Un voilier sur l'eau";"Montfort, Antoine Alphonse";1827;"RF 4395, Verso; Guiffrey et Marcel G 11056; vol.20, p.228";"Département des Arts graphiques"
cl020016918;"Etudes de figures ou groupe de figures et de jarres à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4396, Recto; Guiffrey et Marcel G 11106; vol.20, p.228";"Département des Arts graphiques"
cl020016919;"Deux études de cruches ; femme assise sur le sol et visage d'enfant";"Montfort, Antoine Alphonse";1837;"RF 4397, Recto; Guiffrey et Marcel G 11304; vol.20, p.228";"Département des Arts graphiques"
cl020016931;"Femme de Palestine assise, cousant, dans un intérieur : Bethléem";"Montfort, Antoine Alphonse";1838;"RF 4409, Recto; Guiffrey et Marcel G 11220; vol.20, p.230";"Département des Arts graphiques"
cl020016936;"Vue d'un pont à Bosra";"Montfort, Antoine Alphonse";1837;"RF 4414, Recto; Guiffrey et Marcel G 11146; vol.20, p.231";"Département des Arts graphiques"
cl020016940;"Vue des ruines de Balbeck";"Montfort, Antoine Alphonse";1837;"RF 4418, Recto; Guiffrey et Marcel G 11186; vol.20, p.232";"Département des Arts graphiques"
cl020016946;"Des chevaux sellés";"Montfort, Antoine Alphonse";1819;"RF 4424, Recto; Guiffrey et Marcel G 11026; vol.20, p.232";"Département des Arts graphiques"
cl020016948;"Un officier sur un cheval au galop ; amazone ; tête d'homme";"Montfort, Antoine Alphonse";;"RF 4426, Recto; Guiffrey et Marcel G 10947; vol.20, p.233";"Département des Arts graphiques"
cl020016951;"Un cavalier médiéval, vu en buste";"Montfort, Antoine Alphonse";;"RF 4428, Verso; Guiffrey et Marcel G 11399; vol.20, p.233";"Département des Arts graphiques"
cl020016956;"Etudes de dromadaires";"Montfort, Antoine Alphonse";1837;"RF 4433, Recto; Guiffrey et Marcel G 11097; vol.20, p.233";"Département des Arts graphiques"
cl020016957;"Etudes de dromadaires à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4434, Recto; Guiffrey et Marcel G 11164; vol.20, p.234";"Département des Arts graphiques"
cl020016961;"Deux études d'un enfant sur un âne ; femme portant un enfant à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4438, Recto; Guiffrey et Marcel G 11118; vol.20, p.234";"Département des Arts graphiques"
cl020016967;"Etudes d'un faucon";"Montfort, Antoine Alphonse";1860;"RF 4444, Recto; Guiffrey et Marcel G 11323; vol.20, p.235";"Département des Arts graphiques"
cl020016975;"Trois études d'après des tentes arabes à Saint-Saba";"Montfort, Antoine Alphonse";1838;"RF 4452, Recto; Guiffrey et Marcel G 11233; vol.20, p.236";"Département des Arts graphiques"
cl020016976;"Etude d'après une tente arabe à Saint-Saba";"Montfort, Antoine Alphonse";1838;"RF 4453, Recto; Guiffrey et Marcel G 11234; vol.20, p.236";"Département des Arts graphiques"
cl020016984;"Orientaux et dromadaires dans le désert";"Montfort, Antoine Alphonse";;"RF 4461, Recto; Guiffrey et Marcel G 10855; vol.20, p.237";"Département des Arts graphiques"
cl020016986;"Une jeune fille, de face";"Montfort, Antoine Alphonse";;"RF 4462, Verso; Guiffrey et Marcel G 10859; vol.20, p.237";"Département des Arts graphiques"
cl020016987;"Etude d'un arabe monté sur un dromadaire et se dirigeant vers la droite";"Montfort, Antoine Alphonse";;"RF 4463, Recto; Guiffrey et Marcel G 11410; vol.20, p.237";"Département des Arts graphiques"
cl020016999;"Campement d'arabes";"Montfort, Antoine Alphonse";;"RF 4465, Recto; Guiffrey et Marcel G 10917; vol.20, p.238";"Département des Arts graphiques"
cl020017000;"Deux études d'un groupe d'arabes dont l'un descelle un puits couvert";"Montfort, Antoine Alphonse";;"RF 4466, Recto; Guiffrey et Marcel G 10984; vol.20, p.238";"Département des Arts graphiques"
cl020115673;"Deux tentes dressées sur le sable";"Montfort, Antoine Alphonse";;"RF 7274, Recto; Guiffrey et Marcel G 10971; vol.22, p.5";"Département des Arts graphiques"
cl020115677;"Petite construction de style oriental";"Montfort, Antoine Alphonse";;"RF 7277, Verso; Guiffrey et Marcel G 10979; vol.22, p.5";"Département des Arts graphiques"
cl020115683;"Trois jeunes femmes de Morée assises sur le sol";"Montfort, Antoine Alphonse";1828;"RF 7282, Recto; Guiffrey et Marcel G 11069; vol.22, p.7";"Département des Arts graphiques"
cl020115684;"Muraille cyclopéenne en ruines";"Montfort, Antoine Alphonse";;"RF 7283, Recto; Guiffrey et Marcel G 11071; vol.22, p.7";"Département des Arts graphiques"
cl020115689;Silhouette;"Montfort, Antoine Alphonse";;"RF 7287, Verso; Guiffrey et Marcel G 11459; vol.22, p.7";"Département des Arts graphiques"
cl020115690;"Turc, se penchant vers la droite ; croquis d'un bras";"Montfort, Antoine Alphonse";;"RF 7288, Recto; Guiffrey et Marcel G 11475; vol.22, p.7";"Département des Arts graphiques"
cl020115694;"Une forteresse sur un fond de montagnes escarpées : Toulon";"Montfort, Antoine Alphonse";1828;"RF 7292, Recto; Guiffrey et Marcel G 11072; vol.22, p.8";"Département des Arts graphiques"
