ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010301675;"empreinte d'intaille";;;"Gy 2593";"Département des Antiquités grecques, étrusques et romaines"
cl010301815;"empreinte d'intaille";;;"Gy 3059";"Département des Antiquités grecques, étrusques et romaines"
cl010302183;"empreinte d'intaille";;;"Gy 4554";"Département des Antiquités grecques, étrusques et romaines"
cl010271923;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2202";"Département des Antiquités grecques, étrusques et romaines"
cl010272416;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2747";"Département des Antiquités grecques, étrusques et romaines"
cl010272682;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3215";"Département des Antiquités grecques, étrusques et romaines"
cl010272736;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3288";"Département des Antiquités grecques, étrusques et romaines"
cl010272803;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3369";"Département des Antiquités grecques, étrusques et romaines"
cl010272955;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3538";"Département des Antiquités grecques, étrusques et romaines"
cl010273045;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3629";"Département des Antiquités grecques, étrusques et romaines"
cl010273112;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3696";"Département des Antiquités grecques, étrusques et romaines"
cl010273116;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3700";"Département des Antiquités grecques, étrusques et romaines"
cl010273137;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3721";"Département des Antiquités grecques, étrusques et romaines"
cl010273505;"empreinte d'intaille";;;"Gy 4093";"Département des Antiquités grecques, étrusques et romaines"
cl010273733;"empreinte d'intaille";;;"Gy 4444";"Département des Antiquités grecques, étrusques et romaines"
cl010301939;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3379";"Département des Antiquités grecques, étrusques et romaines"
cl010272802;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3368";"Département des Antiquités grecques, étrusques et romaines"
cl010271938;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2217";"Département des Antiquités grecques, étrusques et romaines"
cl010272045;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2324";"Département des Antiquités grecques, étrusques et romaines"
cl010272049;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2328";"Département des Antiquités grecques, étrusques et romaines"
cl010272115;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2394";"Département des Antiquités grecques, étrusques et romaines"
cl010272129;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2410";"Département des Antiquités grecques, étrusques et romaines"
cl010272172;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2455";"Département des Antiquités grecques, étrusques et romaines"
cl010272296;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2624";"Département des Antiquités grecques, étrusques et romaines"
cl010272379;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2708";"Département des Antiquités grecques, étrusques et romaines"
cl010272531;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2978";"Département des Antiquités grecques, étrusques et romaines"
cl010272567;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3014";"Département des Antiquités grecques, étrusques et romaines"
cl010272965;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3548";"Département des Antiquités grecques, étrusques et romaines"
cl010272974;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3557";"Département des Antiquités grecques, étrusques et romaines"
cl010273063;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3647";"Département des Antiquités grecques, étrusques et romaines"
cl010273091;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3675";"Département des Antiquités grecques, étrusques et romaines"
cl010273096;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3680";"Département des Antiquités grecques, étrusques et romaines"
cl010273118;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3702";"Département des Antiquités grecques, étrusques et romaines"
cl010273500;"empreinte d'intaille";;;"Gy 4088";"Département des Antiquités grecques, étrusques et romaines"
cl010273741;"empreinte d'intaille";;;"Gy 4452";"Département des Antiquités grecques, étrusques et romaines"
cl010301785;"empreinte d'intaille";;;"Gy 2920; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010302103;"empreinte d'intaille";;;"Gy 4474";"Département des Antiquités grecques, étrusques et romaines"
cl010272360;"empreinte d'intaille";;"1875 / 1911  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2688";"Département des Antiquités grecques, étrusques et romaines"
cl010273006;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3589";"Département des Antiquités grecques, étrusques et romaines"
cl010273173;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3757";"Département des Antiquités grecques, étrusques et romaines"
cl010273322;"empreinte d'intaille";;;"Gy 3906";"Département des Antiquités grecques, étrusques et romaines"
cl010273329;"empreinte d'intaille";;;"Gy 3913";"Département des Antiquités grecques, étrusques et romaines"
cl010273385;"empreinte d'intaille";;;"Gy 3969";"Département des Antiquités grecques, étrusques et romaines"
cl010273522;"empreinte d'intaille";;;"Gy 4233";"Département des Antiquités grecques, étrusques et romaines"
cl010273530;"empreinte d'intaille";;;"Gy 4241";"Département des Antiquités grecques, étrusques et romaines"
cl010273564;"empreinte d'intaille";;;"Gy 4275";"Département des Antiquités grecques, étrusques et romaines"
cl010273568;"empreinte d'intaille";;;"Gy 4279";"Département des Antiquités grecques, étrusques et romaines"
cl010273618;"empreinte d'intaille";;;"Gy 4329";"Département des Antiquités grecques, étrusques et romaines"
cl010273700;"empreinte d'intaille";;;"Gy 4411";"Département des Antiquités grecques, étrusques et romaines"
cl010301652;"empreinte d'intaille";;;"Gy 2566";"Département des Antiquités grecques, étrusques et romaines"
cl010301662;"empreinte d'intaille";;;"Gy 2580";"Département des Antiquités grecques, étrusques et romaines"
cl010301698;"empreinte d'intaille";;;"Gy 2781";"Département des Antiquités grecques, étrusques et romaines"
cl010301991;"empreinte d'intaille";;;"Gy 4127";"Département des Antiquités grecques, étrusques et romaines"
cl010302165;"empreinte d'intaille";;;"Gy 4536";"Département des Antiquités grecques, étrusques et romaines"
cl010272707;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3253";"Département des Antiquités grecques, étrusques et romaines"
cl010272780;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3342";"Département des Antiquités grecques, étrusques et romaines"
cl010272788;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3350";"Département des Antiquités grecques, étrusques et romaines"
cl010301960;"empreinte d'intaille";;;"Gy 4096";"Département des Antiquités grecques, étrusques et romaines"
cl010301754;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2878; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010271907;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2186";"Département des Antiquités grecques, étrusques et romaines"
cl010271956;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2235";"Département des Antiquités grecques, étrusques et romaines"
cl010271967;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2246";"Département des Antiquités grecques, étrusques et romaines"
cl010271974;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2253";"Département des Antiquités grecques, étrusques et romaines"
cl010272070;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2349";"Département des Antiquités grecques, étrusques et romaines"
cl010272674;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3201";"Département des Antiquités grecques, étrusques et romaines"
cl010272871;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3449";"Département des Antiquités grecques, étrusques et romaines"
cl010272922;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3505";"Département des Antiquités grecques, étrusques et romaines"
cl010272997;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3580";"Département des Antiquités grecques, étrusques et romaines"
cl010273010;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3593";"Département des Antiquités grecques, étrusques et romaines"
cl010273029;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3612";"Département des Antiquités grecques, étrusques et romaines"
cl010273121;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3705";"Département des Antiquités grecques, étrusques et romaines"
cl010273673;"empreinte d'intaille";;;"Gy 4384";"Département des Antiquités grecques, étrusques et romaines"
cl010302102;"empreinte d'intaille";;;"Gy 4473";"Département des Antiquités grecques, étrusques et romaines"
cl010301705;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2806; S 558.1760";"Département des Antiquités grecques, étrusques et romaines"
cl010301721;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2826; S 558.2862";"Département des Antiquités grecques, étrusques et romaines"
cl010301741;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2858; S 558.1775";"Département des Antiquités grecques, étrusques et romaines"
cl010301767;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2899; S 558.3138";"Département des Antiquités grecques, étrusques et romaines"
cl010272002;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2281";"Département des Antiquités grecques, étrusques et romaines"
cl010272083;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2362";"Département des Antiquités grecques, étrusques et romaines"
cl010272294;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2622";"Département des Antiquités grecques, étrusques et romaines"
cl010272385;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2714";"Département des Antiquités grecques, étrusques et romaines"
cl010272530;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2977";"Département des Antiquités grecques, étrusques et romaines"
cl010273119;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3703";"Département des Antiquités grecques, étrusques et romaines"
cl010273176;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3760";"Département des Antiquités grecques, étrusques et romaines"
cl010273396;"empreinte d'intaille";;;"Gy 3983";"Département des Antiquités grecques, étrusques et romaines"
cl010301800;"empreinte d'intaille";;;"Gy 2941; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301983;"empreinte d'intaille";;;"Gy 4119";"Département des Antiquités grecques, étrusques et romaines"
cl010272504;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2932; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010273149;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3733";"Département des Antiquités grecques, étrusques et romaines"
cl010272722;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3271";"Département des Antiquités grecques, étrusques et romaines"
cl010272879;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3458";"Département des Antiquités grecques, étrusques et romaines"
cl010271918;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2197";"Département des Antiquités grecques, étrusques et romaines"
cl010271943;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2222";"Département des Antiquités grecques, étrusques et romaines"
cl010272040;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2319";"Département des Antiquités grecques, étrusques et romaines"
cl010272086;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2365";"Département des Antiquités grecques, étrusques et romaines"
cl010272150;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2431";"Département des Antiquités grecques, étrusques et romaines"
cl010272867;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3445";"Département des Antiquités grecques, étrusques et romaines"
cl010273115;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3699";"Département des Antiquités grecques, étrusques et romaines"
cl010273218;"empreinte d'intaille";;;"Gy 3802";"Département des Antiquités grecques, étrusques et romaines"
cl010273254;"empreinte d'intaille";;;"Gy 3838";"Département des Antiquités grecques, étrusques et romaines"
cl010273325;"empreinte d'intaille";;;"Gy 3909";"Département des Antiquités grecques, étrusques et romaines"
cl010273537;"empreinte d'intaille";;;"Gy 4248";"Département des Antiquités grecques, étrusques et romaines"
cl010273544;"empreinte d'intaille";;;"Gy 4255";"Département des Antiquités grecques, étrusques et romaines"
cl010273722;"empreinte d'intaille";;;"Gy 4433";"Département des Antiquités grecques, étrusques et romaines"
cl010273736;"empreinte d'intaille";;;"Gy 4447";"Département des Antiquités grecques, étrusques et romaines"
cl010301667;"empreinte d'intaille";;;"Gy 2585";"Département des Antiquités grecques, étrusques et romaines"
cl010301682;"empreinte d'intaille";;;"Gy 2600";"Département des Antiquités grecques, étrusques et romaines"
cl010301932;"empreinte d'intaille";;;"Gy 3338";"Département des Antiquités grecques, étrusques et romaines"
cl010302015;"empreinte d'intaille";;;"Gy 4151";"Département des Antiquités grecques, étrusques et romaines"
cl010302108;"empreinte d'intaille";;;"Gy 4479";"Département des Antiquités grecques, étrusques et romaines"
cl010302144;"empreinte d'intaille";;;"Gy 4515";"Département des Antiquités grecques, étrusques et romaines"
cl010272501;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2924; S 558; S 558.3180";"Département des Antiquités grecques, étrusques et romaines"
cl010273442;"empreinte d'intaille";;;"Gy 4029";"Département des Antiquités grecques, étrusques et romaines"
cl010272171;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2454";"Département des Antiquités grecques, étrusques et romaines"
cl010302441;"empreinte d'intaille";;;"Gy 4814";"Département des Antiquités grecques, étrusques et romaines"
cl010271982;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2261";"Département des Antiquités grecques, étrusques et romaines"
cl010272008;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2287";"Département des Antiquités grecques, étrusques et romaines"
cl010272074;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2353";"Département des Antiquités grecques, étrusques et romaines"
cl010272144;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2425";"Département des Antiquités grecques, étrusques et romaines"
cl010272221;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2505";"Département des Antiquités grecques, étrusques et romaines"
cl010272303;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010272308;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2636";"Département des Antiquités grecques, étrusques et romaines"
cl010272323;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2651";"Département des Antiquités grecques, étrusques et romaines"
cl010272353;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2681";"Département des Antiquités grecques, étrusques et romaines"
cl010272564;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3011";"Département des Antiquités grecques, étrusques et romaines"
cl010272811;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3378";"Département des Antiquités grecques, étrusques et romaines"
cl010272962;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3545";"Département des Antiquités grecques, étrusques et romaines"
cl010272964;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3547";"Département des Antiquités grecques, étrusques et romaines"
cl010273055;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3639";"Département des Antiquités grecques, étrusques et romaines"
cl010273074;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3658";"Département des Antiquités grecques, étrusques et romaines"
cl010273097;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3681";"Département des Antiquités grecques, étrusques et romaines"
cl010273502;"empreinte d'intaille";;;"Gy 4090";"Département des Antiquités grecques, étrusques et romaines"
cl010302095;"empreinte d'intaille";;;"Gy 4466";"Département des Antiquités grecques, étrusques et romaines"
cl010271959;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2238";"Département des Antiquités grecques, étrusques et romaines"
cl010271978;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2257";"Département des Antiquités grecques, étrusques et romaines"
cl010272055;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2334";"Département des Antiquités grecques, étrusques et romaines"
cl010272075;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2354";"Département des Antiquités grecques, étrusques et romaines"
cl010272311;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2639";"Département des Antiquités grecques, étrusques et romaines"
cl010272338;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2666";"Département des Antiquités grecques, étrusques et romaines"
cl010272419;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2750";"Département des Antiquités grecques, étrusques et romaines"
cl010272446;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2777";"Département des Antiquités grecques, étrusques et romaines"
cl010272678;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3210";"Département des Antiquités grecques, étrusques et romaines"
cl010272857;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3433";"Département des Antiquités grecques, étrusques et romaines"
cl010272908;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3491";"Département des Antiquités grecques, étrusques et romaines"
cl010272948;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3531";"Département des Antiquités grecques, étrusques et romaines"
cl010272957;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3540";"Département des Antiquités grecques, étrusques et romaines"
cl010272976;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3559";"Département des Antiquités grecques, étrusques et romaines"
cl010272983;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3566";"Département des Antiquités grecques, étrusques et romaines"
cl010272985;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3568";"Département des Antiquités grecques, étrusques et romaines"
cl010272999;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3582";"Département des Antiquités grecques, étrusques et romaines"
cl010273005;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3588";"Département des Antiquités grecques, étrusques et romaines"
cl010273557;"empreinte d'intaille";;;"Gy 4268";"Département des Antiquités grecques, étrusques et romaines"
cl010273581;"empreinte d'intaille";;;"Gy 4292";"Département des Antiquités grecques, étrusques et romaines"
cl010302086;"empreinte d'intaille";;;"Gy 4457";"Département des Antiquités grecques, étrusques et romaines"
cl010302118;"empreinte d'intaille";;;"Gy 4489";"Département des Antiquités grecques, étrusques et romaines"
cl010302123;"empreinte d'intaille";;;"Gy 4494";"Département des Antiquités grecques, étrusques et romaines"
cl010272716;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3263";"Département des Antiquités grecques, étrusques et romaines"
cl010272829;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3399";"Département des Antiquités grecques, étrusques et romaines"
cl010272442;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2773";"Département des Antiquités grecques, étrusques et romaines"
cl010273466;"empreinte d'intaille";;;"Gy 4053";"Département des Antiquités grecques, étrusques et romaines"
cl010301714;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2818; S 558.1789";"Département des Antiquités grecques, étrusques et romaines"
cl010272683;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3217";"Département des Antiquités grecques, étrusques et romaines"
