ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020127181;"Quatre hommes derrière un parapet";"Boudin, Eugène";;"RF 18458, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127182;"Plusieurs hommes sur une jetée protégée par des parapets";"Boudin, Eugène";;"RF 18459, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127183;Marins;"Boudin, Eugène";;"RF 18460, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127184;"Homme couché sur une falaise avec la mer à gauche";"Boudin, Eugène";;"RF 18461, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127185;"Homme couché sur une dune";"Boudin, Eugène";;"RF 18461, Verso; vol.24, p.237";"Département des Arts graphiques"
cl020127186;"Etudes de femmes, et d'un homme avec un filet sur l'épaule";"Boudin, Eugène";;"RF 18462, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127187;"Deux études de groupes de marins";"Boudin, Eugène";;"RF 18463, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127188;"Trois hommes couchés au sol";"Boudin, Eugène";;"RF 18464, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127189;"Marins accoudés sur un parapet et autres figures";"Boudin, Eugène";;"RF 18465, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127190;"Plusieurs hommes étendus dans les dunes";"Boudin, Eugène";;"RF 18466, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127191;"Marin près d'une barque à sec, assis, exécutant un travail";"Boudin, Eugène";;"RF 18467, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127192;"Pêcheurs parmi des barques recouvertes de toits, et annotation manuscrite";"Boudin, Eugène";;"RF 18468, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127193;"Etudes de barques et de marins";"Boudin, Eugène";;"RF 18469, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127194;"Hommes assis ou couchés sur le sol";"Boudin, Eugène";;"RF 18470, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127195;"Etudes de femmes pêchant, et homme mettant une barque à flot";"Boudin, Eugène";;"RF 18471, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127196;"Deux femmes, à genoux, et deux croquis de femme";"Boudin, Eugène";;"RF 18471, Verso; vol.24, p.237";"Département des Arts graphiques"
cl020127197;"Etudes de femmes tournant un cabestan et de trois hommes près d'une barque";"Boudin, Eugène";;"RF 18472, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127198;"Pêcheur, debout, regardant deux autres hommes dans une barque";"Boudin, Eugène";;"RF 18473, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127199;"Silhouette d'homme";"Boudin, Eugène";;"RF 18473, Verso; vol.24, p.238";"Département des Arts graphiques"
cl020127200;"Homme couché ; derrière lui, un homme marchant";"Boudin, Eugène";;"RF 18474, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127201;"Deux hommes couchés";"Boudin, Eugène";;"RF 18475, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127202;"Pêcheurs près d'une barque";"Boudin, Eugène";;"RF 18476, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127203;"Groupe de pêcheurs, assis ou debout, près d'une barque";"Boudin, Eugène";;"RF 18477, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127204;"Six pêcheurs et une barque";"Boudin, Eugène";;"RF 18478, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127205;"Deux pêcheurs réparant un filet";"Boudin, Eugène";;"RF 18479, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127206;"Deux pêcheurs marchant vers la droite";"Boudin, Eugène";;"RF 18480, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127207;"Deux hommes regardant la mer, et sur la plage, hommes retirant une barque";"Boudin, Eugène";;"RF 18481, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127208;"Homme tenant une corbeille";"Boudin, Eugène";;"RF 18481, Verso; vol.24, p.238";"Département des Arts graphiques"
cl020127209;"Pêcheur, debout, et trois autres sur le sable ; plus loin, deux barques";"Boudin, Eugène";;"RF 18482, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127210;"Homme sur un embarcadère où accoste une barque";"Boudin, Eugène";;"RF 18483, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127211;"Groupe de femmes et de pêcheurs, assis ou couchés, près d'une barque";"Boudin, Eugène";;"RF 18484, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127212;Etude;"Boudin, Eugène";;"RF 18484, Verso; vol.24, p.238";"Département des Arts graphiques"
cl020127213;"Quatre pêcheurs";"Boudin, Eugène";;"RF 18485, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127214;"Homme, debout, vu de profil à gauche";"Boudin, Eugène";;"RF 18485, Verso; vol.24, p.238";"Département des Arts graphiques"
cl020127215;"Deux personnages sur un quai";"Boudin, Eugène";;"RF 18486, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127216;"Marin posant un bâton";"Boudin, Eugène";;"RF 18486, Verso; vol.24, p.238";"Département des Arts graphiques"
cl020127217;"Groupe de marins près d'un parapet";"Boudin, Eugène";;"RF 18487, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127218;"Paysanne et pêcheurs, dont un assis à droite";"Boudin, Eugène";;"RF 18488, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127219;"Groupe sur une plage";"Boudin, Eugène";;"RF 18488, Verso; vol.24, p.238";"Département des Arts graphiques"
cl020127220;"Deux femmes, assises, avec des enfants";"Boudin, Eugène";;"RF 18489, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127221;"Voilier en mer";"Boudin, Eugène";;"RF 18489, Verso; vol.24, p.238";"Département des Arts graphiques"
cl020127222;"Femme avec trois fillettes et un poupon";"Boudin, Eugène";;"RF 18490, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127223;Etude;"Boudin, Eugène";;"RF 18490, Verso; vol.24, p.238";"Département des Arts graphiques"
cl020127224;"Marins, assis, au bord de la mer";"Boudin, Eugène";;"RF 18491, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127225;"Barque à voile";"Boudin, Eugène";;"RF 18491, Verso; vol.24, p.238";"Département des Arts graphiques"
cl020127226;"Deux marins amenant un bateau avec une corde";"Boudin, Eugène";;"RF 18492, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127227;Etude;"Boudin, Eugène";;"RF 18492, Verso; vol.24, p.238";"Département des Arts graphiques"
cl020127228;"Trois hommes dans un canot";"Boudin, Eugène";;"RF 18493, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127229;Etude;"Boudin, Eugène";;"RF 18493, Verso; vol.24, p.238";"Département des Arts graphiques"
cl020127230;"Feuille d'études : femme, hommes maniant ou portant des fardeaux";"Boudin, Eugène";;"RF 18494, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127231;"Femme, enfants, et trois hommes";"Boudin, Eugène";;"RF 18495, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127232;"Voilier à deux mâts";"Boudin, Eugène";;"RF 18495, Verso; vol.24, p.239";"Département des Arts graphiques"
cl020127233;"Feuille d'études de pêcheurs";"Boudin, Eugène";;"RF 18496, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127234;"Etude de ciel";"Boudin, Eugène";;"RF 18496, Verso; vol.24, p.239";"Département des Arts graphiques"
cl020127235;"Etudes de pêcheurs assis";"Boudin, Eugène";;"RF 18497, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127236;"Femmes et pêcheurs";"Boudin, Eugène";;"RF 18498, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127237;"Femmes et pêcheurs";"Boudin, Eugène";;"RF 18498, Verso; vol.24, p.239";"Département des Arts graphiques"
cl020127238;Paysannes;"Boudin, Eugène";;"RF 18499, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127239;"Hommes étendus sur une plage";"Boudin, Eugène";;"RF 18500, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127240;"Homme appuyé sur un rocher et une femme assise";"Boudin, Eugène";;"RF 18501, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127241;"Hommes étendus";"Boudin, Eugène";;"RF 18501, Verso; vol.24, p.239";"Département des Arts graphiques"
cl020127242;"Hommes adossés à une barque couverte d'un toit, et trois femmes";"Boudin, Eugène";;"RF 18502, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127243;Paysage;"Boudin, Eugène";;"RF 18502, Verso; vol.24, p.239";"Département des Arts graphiques"
cl020127244;"Hommes adossés à une barque couverte d'un toit, et trois femmes";"Boudin, Eugène";1854;"RF 18503, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127245;"Homme, en paletot et béret, assis";"Boudin, Eugène";;"RF 18504, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127246;"Marin, debout, contre un rocher";"Boudin, Eugène";;"RF 18505, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127247;"Homme portant une hotte ; femme et enfants";"Boudin, Eugène";;"RF 18506, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127248;"Loqueteux tenant par la main une enfant";"Boudin, Eugène";;"RF 18507, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127249;"Deux hommes étendus sur le sol";"Boudin, Eugène";;"RF 18508, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127250;"Silhouette de femme";"Boudin, Eugène";;"RF 18508, Verso; vol.24, p.239";"Département des Arts graphiques"
cl020127251;"Homme assis sur un banc";"Boudin, Eugène";;"RF 18509, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127252;"Trois marins au bord d'une estacade et un homme assis";"Boudin, Eugène";;"RF 18510, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127253;"Homme, debout sur une estacade, et trois hommes assis";"Boudin, Eugène";;"RF 18511, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127254;"Homme, debout, et un autre homme en contrebas, penché";"Boudin, Eugène";;"RF 18512, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127255;"Quatre hommes, deux debout, deux assis";"Boudin, Eugène";;"RF 18513, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127256;"Hommes étendus ; derrière eux, femme et homme debout";"Boudin, Eugène";;"RF 18514, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127257;"Trois femmes, assises, et une debout";"Boudin, Eugène";;"RF 18515, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127258;"Navires au mouillage";"Boudin, Eugène";;"RF 18515, Verso; vol.24, p.239";"Département des Arts graphiques"
cl020127259;"Groupe de pêcheurs en diverses poses";"Boudin, Eugène";;"RF 18516, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127260;"Trois hommes tirant une barque";"Boudin, Eugène";;"RF 18516, Verso; vol.24, p.239";"Département des Arts graphiques"
cl020127261;"Deux hommes étendus, à l'abri de dunes";"Boudin, Eugène";;"RF 18517, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127262;"Groupe de quatre hommes debout, et une femme assise";"Boudin, Eugène";;"RF 18518, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127263;"Homme debout, vu de dos";"Boudin, Eugène";;"RF 18519, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127264;"Homme, debout, vu de dos, et étude de tête";"Boudin, Eugène";;"RF 18520, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127265;"Homme, debout, vu de profil à droite";"Boudin, Eugène";;"RF 18520, Verso; vol.24, p.240";"Département des Arts graphiques"
cl020127266;"Pêcheur trainant un filet";"Boudin, Eugène";;"RF 18521, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127267;"Deux pêcheurs dont l'un accroupi";"Boudin, Eugène";;"RF 18521, Verso; vol.24, p.240";"Département des Arts graphiques"
cl020127268;"Deux marins réparant un filet étendu ; esquisse d'homme, vu à mi-corps";"Boudin, Eugène";;"RF 18522, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127269;"Femme et pêcheurs";"Boudin, Eugène";;"RF 18523, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127270;"Etudes de pêcheurs";"Boudin, Eugène";;"RF 18524, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127271;"Pêcheur assis sur le sol";"Boudin, Eugène";;"RF 18525, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127272;"Deux pêcheurs debout";"Boudin, Eugène";;"RF 18526, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127273;"Pêcheur, debout, vu de profil à gauche";"Boudin, Eugène";;"RF 18527, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127274;"Cinq croquis d'hommes, debout";"Boudin, Eugène";;"RF 18528, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127275;"Trois voiliers";"Boudin, Eugène";;"RF 18528, Verso; vol.24, p.240";"Département des Arts graphiques"
cl020127276;"Quatre pêcheurs, debout, vus de dos";"Boudin, Eugène";;"RF 18529, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127277;"Fragment d'une étude de bateau";"Boudin, Eugène";;"RF 18529, Verso; vol.24, p.240";"Département des Arts graphiques"
cl020127278;"Des marins dont deux accoudés contre une barque";"Boudin, Eugène";;"RF 18530, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127279;"Etudes de marins";"Boudin, Eugène";;"RF 18531, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127280;"Quatre pêcheurs";"Boudin, Eugène";;"RF 18532, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127281;"Deux barques à sec avec des pêcheurs";"Boudin, Eugène";;"RF 18533, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127282;"Pêcheurs au bord de la mer";"Boudin, Eugène";;"RF 18534, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127283;"Deux pêcheurs debout, ; tête de pêcheur";"Boudin, Eugène";;"RF 18535, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127284;"Jeune garçon, debout, vu de profil à droite";"Boudin, Eugène";;"RF 18536, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127285;"Hommes, assis ou couchés, au sommet d'un monticule";"Boudin, Eugène";;"RF 18537, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127286;"Croquis de trois enfants";"Boudin, Eugène";;"RF 18538, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127287;"Cheval près d'une charette ; figures près d'un tombereau et d'un cheval";"Boudin, Eugène";;"RF 18539, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127288;"Pêcheur dans sa barque et pêcheur assis sur sa barque";"Boudin, Eugène";;"RF 18540, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127289;Figures;"Boudin, Eugène";;"RF 18540, Verso; vol.24, p.240";"Département des Arts graphiques"
cl020127290;"Pêcheurs assis autour d'un homme debout";"Boudin, Eugène";;"RF 18541, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127291;"Homme, debout, vu de profil à gauche, croisant les bras";"Boudin, Eugène";;"RF 18542, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127292;"Etude d'embaractions";"Boudin, Eugène";;"RF 18542, Verso; vol.24, p.240";"Département des Arts graphiques"
cl020127293;"Hommes, en barque, près d'un rocher sur lequel est assis un autre homme";"Boudin, Eugène";;"RF 18543, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127294;"Hommes assis";"Boudin, Eugène";;"RF 18544, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127295;"Vieille femme, assise, vue de profil à gauche";"Boudin, Eugène";;"RF 18545, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127296;"Etude de capuche";"Boudin, Eugène";;"RF 18545, Verso; vol.24, p.241";"Département des Arts graphiques"
cl020127297;"Vieille femme, assise, vue de profil à gauche";"Boudin, Eugène";;"RF 18546, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127298;"Etudes de pêcheurs";"Boudin, Eugène";;"RF 18547, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127299;"Trois hommes dont un, debout, regardant la mer";"Boudin, Eugène";;"RF 18548, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127300;"Marins à l'avant d'un navire ; étude de vergue";"Boudin, Eugène";;"RF 18549, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127301;"Etudes de marins";"Boudin, Eugène";;"RF 18550, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127302;"Marins et femmes près d'une barque";"Boudin, Eugène";;"RF 18551, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127303;"Personnages dans une rue";"Boudin, Eugène";;"RF 18552, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127304;"Etudes de femmes au lavoir et d'un panier à linge";"Boudin, Eugène";;"RF 18553, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127305;"Quatre femmes dont une assise";"Boudin, Eugène";;"RF 18554, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127306;"Marins retirant des filets";"Boudin, Eugène";;"RF 18555, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127307;Barque;"Boudin, Eugène";;"RF 18555, Verso; vol.24, p.241";"Département des Arts graphiques"
cl020127308;"Homme sur une plage";"Boudin, Eugène";;"RF 18556, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127309;"Marins assis";"Boudin, Eugène";;"RF 18557, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127310;"Cinq hommes, debout, dont un penché sur un parapet";"Boudin, Eugène";;"RF 18558, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127311;"Homme coiffé d'un bonnet enveloppé d'une houppelande";"Boudin, Eugène";;"RF 18559, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127312;"Homme portant un sac sur le dos";"Boudin, Eugène";;"RF 18560, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127313;"Deux études d'enfant debout";"Boudin, Eugène";;"RF 18561, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127314;"Fragment de paysage";"Boudin, Eugène";;"RF 18561, Verso; vol.24, p.241";"Département des Arts graphiques"
cl020127315;"Hommes couchés sur le sol";"Boudin, Eugène";;"RF 18562, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127316;"Arbre et tente";"Boudin, Eugène";;"RF 18563, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127317;Maisonnette;"Boudin, Eugène";;"RF 18563, Verso; vol.24, p.241";"Département des Arts graphiques"
cl020127318;"Etude de trois femmes";"Boudin, Eugène";;"RF 18564, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127319;"Hommes chargeant ou déchargeant des voitures dans un port";"Boudin, Eugène";;"RF 18565, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127320;"Hommes, avec une voiture, sur un quai près de bateaux à voiles";"Boudin, Eugène";;"RF 18565, Verso; vol.24, p.241";"Département des Arts graphiques"
cl020127321;"Un campement";"Boudin, Eugène";;"RF 18566, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127322;"Cheval près d'une meule de paille";"Boudin, Eugène";;"RF 18567, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127323;Croquis;"Boudin, Eugène";;"RF 18567, Verso; vol.24, p.241";"Département des Arts graphiques"
cl020127324;"Paysans en fête, sur une place";"Boudin, Eugène";;"RF 18568, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127325;"Paysans sur une place";"Boudin, Eugène";;"RF 18569, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127326;"Groupe d'hommes assis";"Boudin, Eugène";;"RF 18570, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127327;"Deux hommes, assis sur le sol, près d'arbres";"Boudin, Eugène";;"RF 18571, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127328;"Figures sous une halle";"Boudin, Eugène";;"RF 18572, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127329;"Croquis de bretonnes";"Boudin, Eugène";;"RF 18572, Verso; vol.24, p.241";"Département des Arts graphiques"
cl020127330;"Deux paysannes près d'un hangar";"Boudin, Eugène";;"RF 18573, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127331;"Cheval et charrette ; étalage de vaisselle ; marchand de vaisselle";"Boudin, Eugène";;"RF 18574, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127332;"Différents croquis de paysans";"Boudin, Eugène";;"RF 18575, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127333;"Paysans dansant sur une place";"Boudin, Eugène";;"RF 18576, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127334;"Scène de marché en plein vent";"Boudin, Eugène";;"RF 18577, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127335;"Paysans normands portant un fardeau ; femme accroupie et vieilles femmes";"Boudin, Eugène";;"RF 18578, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127336;"Etudes de vieilles femmes seules ou en groupes ; rue avec un marché";"Boudin, Eugène";;"RF 18579, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127337;"Groupes de femmes dont une menant un âne chargé";"Boudin, Eugène";;"RF 18580, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127338;"Marché dans une rue";"Boudin, Eugène";;"RF 18581, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127339;"Etude de paysannes au marché";"Boudin, Eugène";;"RF 18582, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127340;"Femmes assises ou debout";"Boudin, Eugène";;"RF 18583, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127341;"Etudes de femmes groupées";"Boudin, Eugène";;"RF 18583, Verso; vol.24, p.242";"Département des Arts graphiques"
cl020127342;"Marché en plein vent";"Boudin, Eugène";;"RF 18584, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127343;"Marché sur une place avec des maisons au fond";"Boudin, Eugène";;"RF 18585, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127344;"Groupe autour d'une table ; marché avec des tentes ; groupe ; figures";"Boudin, Eugène";;"RF 18586, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127345;"Marché en plein air";"Boudin, Eugène";;"RF 18587, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127346;"Un quai avec des navires et de nombreuses figures";"Boudin, Eugène";;"RF 18588, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127347;"Paysanne assise sur le sol";"Boudin, Eugène";;"RF 18589, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127348;"Paysans attablés sous des arbres";"Boudin, Eugène";;"RF 18590, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127349;"Six paysannes debout";"Boudin, Eugène";;"RF 18591, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127350;"Nombreuses études de têtes de paysans";"Boudin, Eugène";;"RF 18592, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127351;"Huit paysannes tenant des balais";"Boudin, Eugène";;"RF 18593, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127352;"Quatre paysannes maniant des balais";"Boudin, Eugène";;"RF 18593, Verso; vol.24, p.242";"Département des Arts graphiques"
cl020127353;"Groupe de paysans sur un quai ; homme portant un fardeau";"Boudin, Eugène";;"RF 18594, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127354;"Diverses études d'hommes et de femmes ; paysans sur un quai et un bateau";"Boudin, Eugène";;"RF 18594, Verso; vol.24, p.242";"Département des Arts graphiques"
cl020127355;"Troupeau de chevaux";"Boudin, Eugène";;"RF 18595, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127356;"Marins sur un quai près d'un bateau ; homme portant un fardeau";"Boudin, Eugène";;"RF 18596, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127357;"Trois études de bateaux avec des marins";"Boudin, Eugène";;"RF 18596, Verso; vol.24, p.242";"Département des Arts graphiques"
cl020127358;"Quatre hommes sur un bateau";"Boudin, Eugène";;"RF 18597, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127359;"Hommes auprès d'un bateau ; deux croquis d'un homme portant un fardeau";"Boudin, Eugène";;"RF 18598, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127360;"Hommes auprès d'un bateau où se trouvent deux autres hommes";"Boudin, Eugène";;"RF 18599, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127361;"Diverses études d'hommes et de femmes";"Boudin, Eugène";;"RF 18600, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127362;"Figures sur une jetée";"Boudin, Eugène";;"RF 18601, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127363;"Etude d'homme ; vieille femme, vue à mi-corps, et têtes";"Boudin, Eugène";;"RF 18601, Verso; vol.24, p.243";"Département des Arts graphiques"
cl020127364;"Hommes sur un quai parmi des ballots, près de navires";"Boudin, Eugène";;"RF 18602, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127365;"Marchand de vaisselle dans une rue";"Boudin, Eugène";;"RF 18603, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127366;"Scène de marché";"Boudin, Eugène";;"RF 18604, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127367;"Scène de marché";"Boudin, Eugène";;"RF 18605, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127368;"Croquis de vieilles femmes au marché";"Boudin, Eugène";;"RF 18606, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127369;"Croquis de nombreuses figures";"Boudin, Eugène";;"RF 18607, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127370;"Etudes de paysannes sur un quai";"Boudin, Eugène";;"RF 18608, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127371;"Paysans sur un quai";"Boudin, Eugène";;"RF 18609, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127372;"Paysans sur le pont d'un navire";"Boudin, Eugène";;"RF 18610, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127373;"Homme, debout, les mains derrière le dos, et des paysannes";"Boudin, Eugène";;"RF 18610, Verso; vol.24, p.243";"Département des Arts graphiques"
cl020127374;"Intérieur d'un marché";"Boudin, Eugène";;"RF 18611, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127375;"Deux paysannes avec de la volaille ; croquis de poulets";"Boudin, Eugène";;"RF 18612, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127376;"Femmes, assises par terre, sous des arbres";"Boudin, Eugène";;"RF 18613, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127377;"Femmes, assises par terre, sous des arbres";"Boudin, Eugène";;"RF 18614, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127378;"Etudes de chevaux";"Boudin, Eugène";;"RF 18615, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127379;"Etudes de chevaux et d'hommes";"Boudin, Eugène";;"RF 18616, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127380;"Deux femmes sous une tente";"Boudin, Eugène";;"RF 18617, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127381;"Scène de marché";"Boudin, Eugène";;"RF 18618, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127382;"Deux hommes attablés";"Boudin, Eugène";;"RF 18619, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127383;"Homme assis à terre";"Boudin, Eugène";;"RF 18620, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127384;"Homme couché, dormant sur le sol";"Boudin, Eugène";;"RF 18621, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127385;"Homme, assis sur le sol, vu de face";"Boudin, Eugène";;"RF 18622, Recto; vol.24, p.243";"Département des Arts graphiques"
