ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010287768;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 192";"Département des Antiquités grecques, étrusques et romaines"
cl010287769;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 193";"Département des Antiquités grecques, étrusques et romaines"
cl010287770;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 194";"Département des Antiquités grecques, étrusques et romaines"
cl010287771;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 195";"Département des Antiquités grecques, étrusques et romaines"
cl010287772;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 197";"Département des Antiquités grecques, étrusques et romaines"
cl010287773;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 197 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010287774;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 198";"Département des Antiquités grecques, étrusques et romaines"
cl010287776;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 199";"Département des Antiquités grecques, étrusques et romaines"
cl010287778;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Tarse 2";"Département des Antiquités grecques, étrusques et romaines"
cl010287779;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 20";"Département des Antiquités grecques, étrusques et romaines"
cl010287780;amphorisque;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 20";"Département des Antiquités grecques, étrusques et romaines"
cl010287781;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 206";"Département des Antiquités grecques, étrusques et romaines"
cl010287782;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 207";"Département des Antiquités grecques, étrusques et romaines"
cl010287783;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 208";"Département des Antiquités grecques, étrusques et romaines"
cl010287784;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 209";"Département des Antiquités grecques, étrusques et romaines"
cl010287785;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 21";"Département des Antiquités grecques, étrusques et romaines"
cl010287786;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 21";"Département des Antiquités grecques, étrusques et romaines"
cl010287788;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 213";"Département des Antiquités grecques, étrusques et romaines"
cl010287789;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 214";"Département des Antiquités grecques, étrusques et romaines"
cl010287791;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 216";"Département des Antiquités grecques, étrusques et romaines"
cl010287792;figurine;;;"Tarse 217; S 2951";"Département des Antiquités grecques, étrusques et romaines"
cl010287793;figurine;;;"Tarse 218";"Département des Antiquités grecques, étrusques et romaines"
cl010287794;figurine;;;"Tarse 219";"Département des Antiquités grecques, étrusques et romaines"
cl010287795;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"Tarse 22.b; Tarse 22";"Département des Antiquités grecques, étrusques et romaines"
cl010287796;coupe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 22.a";"Département des Antiquités grecques, étrusques et romaines"
cl010287798;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 221";"Département des Antiquités grecques, étrusques et romaines"
cl010287799;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 222";"Département des Antiquités grecques, étrusques et romaines"
cl010287800;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 223";"Département des Antiquités grecques, étrusques et romaines"
cl010287801;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 224";"Département des Antiquités grecques, étrusques et romaines"
cl010287802;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 225";"Département des Antiquités grecques, étrusques et romaines"
cl010287803;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 226";"Département des Antiquités grecques, étrusques et romaines"
cl010287804;oscillum;;;"Tarse 227.a";"Département des Antiquités grecques, étrusques et romaines"
cl010287807;oscillum;;;"Tarse 227.e";"Département des Antiquités grecques, étrusques et romaines"
cl010287808;oscillum;;;"Tarse 227.i";"Département des Antiquités grecques, étrusques et romaines"
cl010287809;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 228";"Département des Antiquités grecques, étrusques et romaines"
cl010287811;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Tarse 229";"Département des Antiquités grecques, étrusques et romaines"
cl010287812;figurine;;;"Tarse 23";"Département des Antiquités grecques, étrusques et romaines"
cl010287813;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Tarse 236";"Département des Antiquités grecques, étrusques et romaines"
cl010287814;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 237";"Département des Antiquités grecques, étrusques et romaines"
cl010287815;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 238";"Département des Antiquités grecques, étrusques et romaines"
cl010287816;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 239; S 3585";"Département des Antiquités grecques, étrusques et romaines"
cl010287817;figurine;;;"Tarse 24";"Département des Antiquités grecques, étrusques et romaines"
cl010287818;coupe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 24.a";"Département des Antiquités grecques, étrusques et romaines"
cl010287819;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 240";"Département des Antiquités grecques, étrusques et romaines"
cl010287820;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 241";"Département des Antiquités grecques, étrusques et romaines"
cl010287821;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 25";"Département des Antiquités grecques, étrusques et romaines"
cl010287823;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 26";"Département des Antiquités grecques, étrusques et romaines"
cl010287824;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 261";"Département des Antiquités grecques, étrusques et romaines"
cl010287825;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 268";"Département des Antiquités grecques, étrusques et romaines"
cl010287826;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 269";"Département des Antiquités grecques, étrusques et romaines"
cl010287827;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 27";"Département des Antiquités grecques, étrusques et romaines"
cl010287828;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 270; S 3781";"Département des Antiquités grecques, étrusques et romaines"
cl010287829;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 271";"Département des Antiquités grecques, étrusques et romaines"
cl010287830;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 272; S 3568";"Département des Antiquités grecques, étrusques et romaines"
cl010287831;oscillum;;;"Tarse 273.a";"Département des Antiquités grecques, étrusques et romaines"
cl010287832;oscillum;;;"Tarse 273.b";"Département des Antiquités grecques, étrusques et romaines"
cl010287833;oscillum;;;"Tarse 273.c";"Département des Antiquités grecques, étrusques et romaines"
cl010287834;oscillum;;;"Tarse 273.d";"Département des Antiquités grecques, étrusques et romaines"
cl010287835;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 274";"Département des Antiquités grecques, étrusques et romaines"
cl010287837;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 279";"Département des Antiquités grecques, étrusques et romaines"
cl010287838;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 279 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010287839;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Tarse 28";"Département des Antiquités grecques, étrusques et romaines"
cl010287840;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 29";"Département des Antiquités grecques, étrusques et romaines"
cl010287841;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 291";"Département des Antiquités grecques, étrusques et romaines"
cl010287842;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Tarse 3; S 1774";"Département des Antiquités grecques, étrusques et romaines"
cl010287843;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Tarse 3";"Département des Antiquités grecques, étrusques et romaines"
cl010287844;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 30";"Département des Antiquités grecques, étrusques et romaines"
cl010287845;figurine;;;"Tarse 300";"Département des Antiquités grecques, étrusques et romaines"
cl010287846;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 307";"Département des Antiquités grecques, étrusques et romaines"
cl010287847;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 308";"Département des Antiquités grecques, étrusques et romaines"
cl010287848;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Tarse 310";"Département des Antiquités grecques, étrusques et romaines"
cl010287849;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 311";"Département des Antiquités grecques, étrusques et romaines"
cl010287850;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 311 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010287851;figurine;;;"Tarse 314";"Département des Antiquités grecques, étrusques et romaines"
cl010287852;relief;;;"Tarse 315";"Département des Antiquités grecques, étrusques et romaines"
cl010287853;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 316";"Département des Antiquités grecques, étrusques et romaines"
cl010287854;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 317";"Département des Antiquités grecques, étrusques et romaines"
cl010287855;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 318";"Département des Antiquités grecques, étrusques et romaines"
cl010287856;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 32";"Département des Antiquités grecques, étrusques et romaines"
cl010287857;figurine;;;"Tarse 320";"Département des Antiquités grecques, étrusques et romaines"
cl010287858;oscillum;;;"Tarse 321";"Département des Antiquités grecques, étrusques et romaines"
cl010287859;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"CA 6999; Tarse 322";"Département des Antiquités grecques, étrusques et romaines"
cl010287860;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 328";"Département des Antiquités grecques, étrusques et romaines"
cl010287861;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Tarse 329";"Département des Antiquités grecques, étrusques et romaines"
cl010287862;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 337";"Département des Antiquités grecques, étrusques et romaines"
cl010287863;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 34";"Département des Antiquités grecques, étrusques et romaines"
cl010287864;figurine;;;"Tarse 341";"Département des Antiquités grecques, étrusques et romaines"
cl010287865;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"Tarse 342";"Département des Antiquités grecques, étrusques et romaines"
cl010287866;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Tarse 346";"Département des Antiquités grecques, étrusques et romaines"
cl010287867;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 35";"Département des Antiquités grecques, étrusques et romaines"
cl010287869;"groupe de figurines";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 357";"Département des Antiquités grecques, étrusques et romaines"
cl010287870;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 358";"Département des Antiquités grecques, étrusques et romaines"
cl010287871;relief;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 36";"Département des Antiquités grecques, étrusques et romaines"
cl010287872;figurine;;;"Tarse 37; S 3641";"Département des Antiquités grecques, étrusques et romaines"
cl010287873;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 372";"Département des Antiquités grecques, étrusques et romaines"
cl010287877;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 377";"Département des Antiquités grecques, étrusques et romaines"
cl010287879;figurine;;;"Tarse 379; S 3805";"Département des Antiquités grecques, étrusques et romaines"
cl010287880;figurine;;;"Tarse 380";"Département des Antiquités grecques, étrusques et romaines"
cl010287881;figurine;;;"Tarse 381.a";"Département des Antiquités grecques, étrusques et romaines"
cl010287882;"groupe de figurines";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 381.b";"Département des Antiquités grecques, étrusques et romaines"
cl010287884;"groupe de figurines";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 381.d; S 3704";"Département des Antiquités grecques, étrusques et romaines"
cl010287885;figurine;;;"Tarse 382.a";"Département des Antiquités grecques, étrusques et romaines"
cl010287886;figurine;;;"Tarse 382.b";"Département des Antiquités grecques, étrusques et romaines"
cl010287887;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 383";"Département des Antiquités grecques, étrusques et romaines"
cl010287889;figurine;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Tarse 39";"Département des Antiquités grecques, étrusques et romaines"
cl010287892;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Tarse 4";"Département des Antiquités grecques, étrusques et romaines"
cl010287893;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 40";"Département des Antiquités grecques, étrusques et romaines"
cl010287894;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 406";"Département des Antiquités grecques, étrusques et romaines"
cl010287895;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 407";"Département des Antiquités grecques, étrusques et romaines"
cl010287896;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 41";"Département des Antiquités grecques, étrusques et romaines"
cl010287897;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 411";"Département des Antiquités grecques, étrusques et romaines"
cl010287898;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 414";"Département des Antiquités grecques, étrusques et romaines"
cl010287899;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 415";"Département des Antiquités grecques, étrusques et romaines"
cl010287900;figurine;;;"Tarse 417";"Département des Antiquités grecques, étrusques et romaines"
cl010287902;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 42";"Département des Antiquités grecques, étrusques et romaines"
cl010287904;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 422";"Département des Antiquités grecques, étrusques et romaines"
cl010287905;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 423";"Département des Antiquités grecques, étrusques et romaines"
cl010287906;figurine;;;"Tarse 424.a";"Département des Antiquités grecques, étrusques et romaines"
cl010287907;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 424.b";"Département des Antiquités grecques, étrusques et romaines"
cl010287908;figurine;;;"Tarse 424.c";"Département des Antiquités grecques, étrusques et romaines"
cl010287909;relief;;;"Tarse 426; S 3642";"Département des Antiquités grecques, étrusques et romaines"
cl010287910;relief;;;"Tarse 429";"Département des Antiquités grecques, étrusques et romaines"
cl010287911;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 43";"Département des Antiquités grecques, étrusques et romaines"
cl010287912;relief;;;"Tarse 431";"Département des Antiquités grecques, étrusques et romaines"
cl010287913;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 432; S 2946";"Département des Antiquités grecques, étrusques et romaines"
cl010287914;relief;;;"Tarse 433 bis; S 3051";"Département des Antiquités grecques, étrusques et romaines"
cl010287915;relief;;;"Tarse 434 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010287917;figurine;;;"Tarse 436 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010287918;figurine;;;"Tarse 437";"Département des Antiquités grecques, étrusques et romaines"
cl010287919;figurine;;;"Tarse 437 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010287922;figurine;;;"Tarse 444";"Département des Antiquités grecques, étrusques et romaines"
cl010287923;figurine;;;"Tarse 445";"Département des Antiquités grecques, étrusques et romaines"
cl010287924;figurine;;;"Tarse 450";"Département des Antiquités grecques, étrusques et romaines"
cl010287925;figurine;;;"Tarse 451";"Département des Antiquités grecques, étrusques et romaines"
cl010287926;figurine;;;"Tarse 452";"Département des Antiquités grecques, étrusques et romaines"
cl010287927;figurine;;;"Tarse 453";"Département des Antiquités grecques, étrusques et romaines"
cl010287929;relief;;;"Tarse 457";"Département des Antiquités grecques, étrusques et romaines"
cl010287930;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 46";"Département des Antiquités grecques, étrusques et romaines"
cl010287932;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 462; S 3785";"Département des Antiquités grecques, étrusques et romaines"
cl010287933;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 463";"Département des Antiquités grecques, étrusques et romaines"
cl010287935;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 464.c";"Département des Antiquités grecques, étrusques et romaines"
cl010287936;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Tarse 465";"Département des Antiquités grecques, étrusques et romaines"
cl010287937;figurine;;;"Tarse 466";"Département des Antiquités grecques, étrusques et romaines"
cl010287938;figurine;;"200 / 300  (IIIe s. ap. J.-C.)";"Tarse 467; S 3669";"Département des Antiquités grecques, étrusques et romaines"
cl010287939;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 468";"Département des Antiquités grecques, étrusques et romaines"
cl010287940;figurine;;;"Tarse 469";"Département des Antiquités grecques, étrusques et romaines"
cl010287941;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 47";"Département des Antiquités grecques, étrusques et romaines"
cl010287942;figurine;;;"Tarse 470";"Département des Antiquités grecques, étrusques et romaines"
cl010287943;relief;;;"Tarse 471";"Département des Antiquités grecques, étrusques et romaines"
cl010287944;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 472";"Département des Antiquités grecques, étrusques et romaines"
cl010287945;figurine;;;"Tarse 473";"Département des Antiquités grecques, étrusques et romaines"
cl010287946;figurine;;;"Tarse 474";"Département des Antiquités grecques, étrusques et romaines"
cl010287947;figurine;;;"Tarse 475";"Département des Antiquités grecques, étrusques et romaines"
cl010287948;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 476";"Département des Antiquités grecques, étrusques et romaines"
cl010287949;"figurine ; applique";;;"Tarse 477";"Département des Antiquités grecques, étrusques et romaines"
cl010287950;figurine;;;"Tarse 479";"Département des Antiquités grecques, étrusques et romaines"
cl010287951;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 48";"Département des Antiquités grecques, étrusques et romaines"
cl010287953;figurine;;;"Tarse 481";"Département des Antiquités grecques, étrusques et romaines"
cl010287954;figurine;;;"Tarse 482.b";"Département des Antiquités grecques, étrusques et romaines"
cl010287955;figurine;;;"Tarse 484";"Département des Antiquités grecques, étrusques et romaines"
cl010287956;figurine;;;"Tarse 485";"Département des Antiquités grecques, étrusques et romaines"
cl010287957;figurine;;;"Tarse 487";"Département des Antiquités grecques, étrusques et romaines"
cl010287958;figurine;;;"Tarse 488";"Département des Antiquités grecques, étrusques et romaines"
cl010287959;figurine;;;"Tarse 489";"Département des Antiquités grecques, étrusques et romaines"
cl010287960;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Tarse 49";"Département des Antiquités grecques, étrusques et romaines"
cl010287961;figurine;;;"Tarse 490";"Département des Antiquités grecques, étrusques et romaines"
cl010287962;figurine;;;"Tarse 491";"Département des Antiquités grecques, étrusques et romaines"
cl010287963;figurine;;;"Tarse 492";"Département des Antiquités grecques, étrusques et romaines"
cl010287964;figurine;;;"Tarse 493";"Département des Antiquités grecques, étrusques et romaines"
cl010287965;figurine;;;"Tarse 495";"Département des Antiquités grecques, étrusques et romaines"
cl010287966;figurine;;;"Tarse 496";"Département des Antiquités grecques, étrusques et romaines"
cl010287967;figurine;;;"Tarse 497";"Département des Antiquités grecques, étrusques et romaines"
cl010287968;figurine;;;"Tarse 498";"Département des Antiquités grecques, étrusques et romaines"
cl010287969;figurine;;;"Tarse 499";"Département des Antiquités grecques, étrusques et romaines"
cl010287970;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Tarse 5";"Département des Antiquités grecques, étrusques et romaines"
cl010287971;relief;;;"Tarse 50";"Département des Antiquités grecques, étrusques et romaines"
cl010287972;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 500";"Département des Antiquités grecques, étrusques et romaines"
cl010287973;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 501";"Département des Antiquités grecques, étrusques et romaines"
cl010287974;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Tarse 502";"Département des Antiquités grecques, étrusques et romaines"
cl010287975;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 504";"Département des Antiquités grecques, étrusques et romaines"
cl010287976;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Tarse 517";"Département des Antiquités grecques, étrusques et romaines"
cl010287977;figurine;;;"Tarse 518";"Département des Antiquités grecques, étrusques et romaines"
cl010287978;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 52";"Département des Antiquités grecques, étrusques et romaines"
cl010287979;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 522";"Département des Antiquités grecques, étrusques et romaines"
cl010287980;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Tarse 523";"Département des Antiquités grecques, étrusques et romaines"
cl010287981;figurine;;;"Tarse 525";"Département des Antiquités grecques, étrusques et romaines"
cl010287982;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Tarse 526";"Département des Antiquités grecques, étrusques et romaines"
cl010287983;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"Tarse 53";"Département des Antiquités grecques, étrusques et romaines"
cl010287984;figurine;;;"Tarse 532";"Département des Antiquités grecques, étrusques et romaines"
cl010287985;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"CA 5894; Tarse 54";"Département des Antiquités grecques, étrusques et romaines"
cl010287986;relief;;;"Tarse 541";"Département des Antiquités grecques, étrusques et romaines"
cl010287987;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"Tarse 546";"Département des Antiquités grecques, étrusques et romaines"
cl010287988;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Tarse 547";"Département des Antiquités grecques, étrusques et romaines"
cl010287989;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Tarse 548";"Département des Antiquités grecques, étrusques et romaines"
cl010287990;figurine;;;"Tarse 549";"Département des Antiquités grecques, étrusques et romaines"
cl010287991;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 55";"Département des Antiquités grecques, étrusques et romaines"
cl010287992;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 56";"Département des Antiquités grecques, étrusques et romaines"
cl010287993;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 57";"Département des Antiquités grecques, étrusques et romaines"
cl010287994;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 58; S 1765";"Département des Antiquités grecques, étrusques et romaines"
cl010287995;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Tarse 6";"Département des Antiquités grecques, étrusques et romaines"
cl010287996;"figurine ; thymiatérion";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 61";"Département des Antiquités grecques, étrusques et romaines"
cl010287997;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 63";"Département des Antiquités grecques, étrusques et romaines"
cl010287998;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 64";"Département des Antiquités grecques, étrusques et romaines"
cl010287999;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"CA 5896; Tarse 65";"Département des Antiquités grecques, étrusques et romaines"
cl010288000;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 66";"Département des Antiquités grecques, étrusques et romaines"
cl010288001;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 67";"Département des Antiquités grecques, étrusques et romaines"
cl010288002;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 68";"Département des Antiquités grecques, étrusques et romaines"
cl010288003;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 69";"Département des Antiquités grecques, étrusques et romaines"
cl010288004;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 7";"Département des Antiquités grecques, étrusques et romaines"
cl010288005;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 70";"Département des Antiquités grecques, étrusques et romaines"
cl010288006;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 71";"Département des Antiquités grecques, étrusques et romaines"
cl010288007;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 73; S 3667";"Département des Antiquités grecques, étrusques et romaines"
cl010288008;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Tarse 74";"Département des Antiquités grecques, étrusques et romaines"
cl010288009;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 75";"Département des Antiquités grecques, étrusques et romaines"
