ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020557495;"7 juillet 1910, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.38, Recto";"Département des Arts graphiques"
cl020510419;"27 juillet 1718, Bruxelles, du baron de Hohendorff à Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1595, Recto; Inventaire Autographes C 1595";"Département des Arts graphiques"
cl020510420;"1718, Bruxelles, du baron de Hohendorff à Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1596, Recto; Inventaire Autographes C 1596";"Département des Arts graphiques"
cl020504488;"Croquis d'après un sculpture médiévale : 'Déploration du Christ mort ?'";"POMPON François";;"RF 43236, 5; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504489;"Deux croquis d'après le monument à Delacroix de Dalou";"POMPON François";;"RF 43236, 6; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504503;"Paysage à travers une fenêtre";"POMPON François";;"RF 43236, 20; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504504;"Croquis d'après une sculpture drapée vue de dos (?)";"POMPON François";;"RF 43236, 21; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504509;"Paysage avec trois églises";"POMPON François";;"RF 43236, 26; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504511;"Cinq verres ou récipients";"POMPON François";;"RF 43236, 28; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504518;"Etude de buste et de colonnes";"POMPON François";;"RF 43236, 33; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504530;"Croquis de colonne";"POMPON François";;"RF 43236, 97; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504544;"Etudes d'oiseaux, de seau et d'un petit édifice rond";"POMPON François";;"RF 43236, 89; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504545;"Plans cotés";"POMPON François";;"RF 43236, 44; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504546;"Paysanne de face portant deux seaux attachés par un bât d'épaule";"POMPON François";;"RF 43236, 88; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504551;"Paysage avec une église";"POMPON François";;"RF 43236, 85; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504567;"Coupe d'éléments architecturaux";"POMPON François";;"RF 43236, 51; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504580;"Croquis de chapiteaux";"POMPON François";;"RF 43236, 64; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020508601;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3631, Recto; Inventaire Autographes C 3631";"Département des Arts graphiques"
cl020509115;"(1875 ?), Nice, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 163, Recto; Inventaire Autographes C 163";"Département des Arts graphiques"
cl020509588;"15 mars 1851, sans lieu, au directeur X";"Delacroix, Eugène";1851;"A 688, Recto; Inventaire Autographes C 688";"Département des Arts graphiques"
cl020509680;"27 juin 1855, Champrosay, à Adolphe Moreau";"Delacroix, Eugène";1855;"A 796, Recto; Inventaire Autographes C 796";"Département des Arts graphiques"
cl020510016;"25 juin 1876, Lyon, à Jules et Pauline Fesser";"Jongkind, Johan Barthold";1876;"A 1180, Recto; Inventaire Autographes C 1180";"Département des Arts graphiques"
cl020510346;"30 novembre 1880, sans lieu, de Desboutin à Manet";"Manet, Édouard";1880;"A 1521, Recto; Inventaire Autographes C 1521";"Département des Arts graphiques"
cl020510387;"(1882), Versailles, 20 av. Villeneuve l'Etang, à M. Théodore Duret";"Manet, Édouard";1882;"A 1563, Recto; Inventaire Autographes C 1563";"Département des Arts graphiques"
cl020511234;"Sans date, sans lieu, de X";"Jongkind, Johan Barthold";;"A 1394.D, Recto; Inventaire Autographes C 1394.d";"Département des Arts graphiques"
cl020512000;"28 décembre 1879, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1879;"A 3186, Recto; Inventaire Autographes C 3186";"Département des Arts graphiques"
cl020512391;"Sans date, sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";;"A 3584, Recto; Inventaire Autographes C 3584";"Département des Arts graphiques"
cl020512392;"Sans date, sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";;"A 3585, Recto; Inventaire Autographes C 3585";"Département des Arts graphiques"
cl020512452;"11 octobre 1857, Barbizon, à Alfred Sensier";"Rousseau, Théodore";1857;"A 3695, Recto; Inventaire Autographes C 3695";"Département des Arts graphiques"
cl020512643;"(29 juin 1891), sans lieu, à Georges Charpentier";"Sisley, Alfred";1891;"A 3894, Recto; Inventaire Autographes C 3894";"Département des Arts graphiques"
cl010277377;inscription;;181;"Ma 3730";"Département des Antiquités grecques, étrusques et romaines"
cl020507828;"26 mars 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2161, Recto; Inventaire Autographes C 2161";"Département des Arts graphiques"
cl020508345;"(1825), Londres, à J.B. Pierret et F. Guillemardet";"Delacroix, Eugène";1825;"A 535, Recto; Inventaire Autographes C 535";"Département des Arts graphiques"
cl020510584;"(5 mars 1856), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1856;"A 1770, Recto; Inventaire Autographes C 1770";"Département des Arts graphiques"
cl020510727;"22 février (1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1917, Recto; Inventaire Autographes C 1917";"Département des Arts graphiques"
cl020510808;"(30 mai 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1999, Recto; Inventaire Autographes C 1999";"Département des Arts graphiques"
cl020507647;"1er janvier 1857, sans lieu, à Jean-Auguste-Dominique Ingres";"Delacroix, Eugène";1857;"A 701, Recto; Inventaire Autographes C 701";"Département des Arts graphiques"
cl020508297;"Sans lieu, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 775, Recto; Inventaire Autographes C 775";"Département des Arts graphiques"
cl020508476;"(23 mai 1870), (Paris), à Paul de Musset";"Ricard, Gustave";1870;"A 3646, Recto; Inventaire Autographes C 3646";"Département des Arts graphiques"
cl020508578;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3608, Recto; Inventaire Autographes C 3608";"Département des Arts graphiques"
cl020509091;"mai 1865, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1865;"A 137, Recto; Inventaire Autographes C 137";"Département des Arts graphiques"
cl020509334;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 397, Recto; Inventaire Autographes C 397";"Département des Arts graphiques"
cl020509424;"25 août 1853, Ussat, à Tedesko";"Decamps, Alexandre-Gabriel";1853;"A 480, Recto; Inventaire Autographes C 480";"Département des Arts graphiques"
cl020509463;"6 septembre, sans année, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 522, Recto; Inventaire Autographes C 522";"Département des Arts graphiques"
cl020509589;"9 février (1853), sans lieu, à X";"Delacroix, Eugène";1853;"A 689, Recto; Inventaire Autographes C 689";"Département des Arts graphiques"
cl020509630;"(19 avril), sans année, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";;"A 733, Recto; Inventaire Autographes C 733";"Département des Arts graphiques"
cl020509635;"Sans date, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";;"A 738, Recto; Inventaire Autographes C 738";"Département des Arts graphiques"
cl020509837;"15 prairial an IX (4 juin 1801), Paris, au citoyen Chaptal";"Girodet de Roucy-Trioson, Anne-Louis";1801;"A 991, Recto; Inventaire Autographes C 991";"Département des Arts graphiques"
cl020509887;"18 avril 1892, Paris, du marquis d'Harcourt à Mme F. Hartmann";"HARTMANN Frédéric";1892;"A 1043, Recto; Inventaire Autographes C 1043";"Département des Arts graphiques"
cl020509889;"22 avril 1892, Paris, du marquis d'Harcourt à Mme F. Hartmann";"HARTMANN Frédéric";1892;"A 1045, Recto; Inventaire Autographes C 1045";"Département des Arts graphiques"
cl020509980;"9 décembre 1860, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1145, Recto; Inventaire Autographes C 1145";"Département des Arts graphiques"
cl020510023;"19 juillet 1877, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1877;"A 1187, Recto; Inventaire Autographes C 1187";"Département des Arts graphiques"
cl020510237;"Sans date, sans lieu, de X à Mme Fesser";"Jongkind, Johan Barthold";;"A 1393.A, Recto; Inventaire Autographes C 1393.a";"Département des Arts graphiques"
cl020511229;"Sans date, sans lieu, de X à Mme Fesser";"Jongkind, Johan Barthold";;"A 1393.C, Recto; Inventaire Autographes C 1393.c";"Département des Arts graphiques"
cl020511230;"Sans date, sans lieu, de X à Mme Fesser";"Jongkind, Johan Barthold";;"A 1393.D, Recto; Inventaire Autographes C 1393.d";"Département des Arts graphiques"
cl020511418;"12 juillet 1862, Paris, sans destinataire";"Millet, Jean Francois";1862;"A 2602, Recto; Inventaire Autographes C 2602";"Département des Arts graphiques"
cl020511426;"21 novembre 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2610, Recto; Inventaire Autographes C 2610";"Département des Arts graphiques"
cl020511496;"17 janvier 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2681, Recto; Inventaire Autographes C 2681";"Département des Arts graphiques"
cl020511541;"8 novembre 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2726, Recto; Inventaire Autographes C 2726";"Département des Arts graphiques"
cl020511674;"19 avril 1867, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2858, Recto; Inventaire Autographes C 2858";"Département des Arts graphiques"
cl020511796;"9 août 1870, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1870;"A 2980, Recto; Inventaire Autographes C 2980";"Département des Arts graphiques"
cl020511805;"5 novembre 1870, Cherbourg, à A. Sensier";"Millet, Jean Francois";1870;"A 2989, Recto; Inventaire Autographes C 2989";"Département des Arts graphiques"
cl020511953;"Sans date, Barbizon, à ses filles";"Millet, Jean Francois";;"A 3136, Recto; Inventaire Autographes C 3136";"Département des Arts graphiques"
cl020512020;"4 janvier 1881, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1881;"A 3206, Recto; Inventaire Autographes C 3206";"Département des Arts graphiques"
cl020512168;"18 juillet 1905, Anvers, à Th. Duret";"MURER Eugène";1905;"A 3356, Recto; Inventaire Autographes C 3356";"Département des Arts graphiques"
cl020512210;"13 décembre 1891, Paris, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3397, Recto; Inventaire Autographes C 3397";"Département des Arts graphiques"
cl020512378;"(1878-1880), sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";"vers 1878/1880";"A 3571, Recto; Inventaire Autographes C 3571";"Département des Arts graphiques"
cl020512401;"12 septembre 1906, Essoyes, à Ambroise Vollard";"Renoir, Pierre Auguste";1906;"A 3594, Recto; Inventaire Autographes C 3594";"Département des Arts graphiques"
cl020512445;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3688, Recto; Inventaire Autographes C 3688";"Département des Arts graphiques"
cl020512453;"18 décembre 1856, sans lieu, à Alfred Sensier";"Rousseau, Théodore";1856;"A 3696, Recto; Inventaire Autographes C 3696";"Département des Arts graphiques"
cl020512509;"Sans date, sans lieu, à sa femme";"Rousseau, Théodore";;"A 3752, Recto; Inventaire Autographes C 3752";"Département des Arts graphiques"
cl020512621;"(Avril 1860), sans lieu, à Millet";"Rousseau, Théodore";1860;"A 3864, Recto; Inventaire Autographes C 3864";"Département des Arts graphiques"
cl020512624;"(Décembre 1861), sans lieu, à Millet";"Rousseau, Théodore";1861;"A 3867, Recto; Inventaire Autographes C 3867";"Département des Arts graphiques"
cl020512650;"27 août 1878, Sèvres, à Théodore Duret";"Sisley, Alfred";1878;"A 3901, Recto; Inventaire Autographes C 3901";"Département des Arts graphiques"
cl020555944;"1885, Paris, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.89, Recto";"Département des Arts graphiques"
cl020557582;"5 décembre 1922, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.133, Recto";"Département des Arts graphiques"
cl020504553;"Coupe cotée";"POMPON François";;"RF 43236, 47; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020503881;"Notes manuscrites";"POMPON François";;"RF 43236, 1; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020590048;"Lettre K, avec un combat de cavalerie, un cavalier porte un écu aux armes des dauphins d'Auvergne : il s'agit de Jean, Comte de Clermont, dauphin d'Auvergne, chassant en 1640 les Flamands de la ville d'Arques";"Le Clerc, Sébastien";;"L 84 LR/2360 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020510669;"(20 mars 1859), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1858, Recto; Inventaire Autographes C 1858";"Département des Arts graphiques"
cl020510688;"(6 décembre 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1877, Recto; Inventaire Autographes C 1877";"Département des Arts graphiques"
cl020504486;"Groupe de figures";"POMPON François";;"RF 43236, 3; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504854;"Sans date, sans lieu, de Jules Bois à Schuffenecker";"BOIS Jules";;"RF 28875, Verso; Inventaire Autographes C 3886";"Département des Arts graphiques"
cl020508292;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 770, Recto; Inventaire Autographes C 770";"Département des Arts graphiques"
cl020508596;"Sans date, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";;"A 3626, Recto; Inventaire Autographes C 3626";"Département des Arts graphiques"
cl020508597;"Sans date, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";;"A 3627, Recto; Inventaire Autographes C 3627";"Département des Arts graphiques"
cl020508608;"Sans date, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";;"A 3638, Recto; Inventaire Autographes C 3638";"Département des Arts graphiques"
cl020509420;"(22 juillet 1851), (Paris), à Tedesko";"Decamps, Alexandre-Gabriel";1851;"A 476, Recto; Inventaire Autographes C 476";"Département des Arts graphiques"
cl020509471;"29 octobre 1820, Souillac, à J.B. Pierret";"Delacroix, Eugène";1820;"A 531, Recto; Inventaire Autographes C 530";"Département des Arts graphiques"
cl020509592;"14 mars, sans année, sans lieu, à X";"Delacroix, Eugène";;"A 692, Recto; Inventaire Autographes C 692";"Département des Arts graphiques"
cl020509675;"Sans date, sans lieu, à Adolphe Moreau";"Delacroix, Eugène";;"A 791, Recto; Inventaire Autographes C 791";"Département des Arts graphiques"
cl020509989;"24 novembre 1870, Nevers, à Jules Fesser";"Jongkind, Johan Barthold";1870;"A 1154, Recto; Inventaire Autographes C 1154";"Département des Arts graphiques"
cl020510090;"4 septembre 1865, sans lieu, de Cécile Aubertin à Mme Fesser";"Jongkind, Johan Barthold";1865;"A 1252, Recto; Inventaire Autographes C 1252";"Département des Arts graphiques"
cl020510138;"31 juillet 1874, Paris, de M. Coster à Jongkind";"Jongkind, Johan Barthold";1874;"A 1298, Recto; Inventaire Autographes C 1298";"Département des Arts graphiques"
cl020510223;"7 décembre 1890, Rotterdam, du peintre Rochussen à Jongkind";"Jongkind, Johan Barthold";1890;"A 1379, Recto; Inventaire Autographes C 1379";"Département des Arts graphiques"
cl020510323;"Sans date, sans lieu, sans destinataire";"Manet, Édouard";;"A 1495, Recto; Inventaire Autographes C 1495";"Département des Arts graphiques"
cl020510324;"Lundi 15 octobre 1866, sans lieu, à M. Chesneau";"Manet, Édouard";1866;"A 1496, Recto; Inventaire Autographes C 1496";"Département des Arts graphiques"
cl020510366;"6 mars (1871), Arcachon, à M. Théodore Duret";"Manet, Édouard";1871;"A 1542, Recto; Inventaire Autographes C 1542";"Département des Arts graphiques"
cl020510385;"(1886), Bellevue, à M. Théodore Duret";"Manet, Édouard";1886;"A 1561, Recto; Inventaire Autographes C 1561";"Département des Arts graphiques"
cl020510954;"30 mai 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2642, Recto; Inventaire Autographes C 2642";"Département des Arts graphiques"
cl020511228;"Sans date, sans lieu, de X à Mme Fesser";"Jongkind, Johan Barthold";;"A 1393.B, Recto; Inventaire Autographes C 1393.b";"Département des Arts graphiques"
cl020511320;"8 novembre 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2503, Recto; Inventaire Autographes C 2503";"Département des Arts graphiques"
cl020511373;"24 février 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2556, Recto; Inventaire Autographes C 2556";"Département des Arts graphiques"
cl020511385;"9 juin 1861, Barbizon, à Philippe Burty";"Millet, Jean Francois";1861;"A 2568, Recto; Inventaire Autographes C 2568";"Département des Arts graphiques"
cl020511593;"(1865), sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2777, Recto; Inventaire Autographes C 2777";"Département des Arts graphiques"
cl020511729;"28 mars 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2913, Recto; Inventaire Autographes C 2913";"Département des Arts graphiques"
cl020511735;"9 mai 1868, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2919, Recto; Inventaire Autographes C 2919";"Département des Arts graphiques"
cl020511832;"7 novembre 1871, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3016, Recto; Inventaire Autographes C 3016";"Département des Arts graphiques"
cl020511947;"Sans date, sans lieu, à ses filles";"Millet, Jean Francois";;"A 3130, Recto; Inventaire Autographes C 3130";"Département des Arts graphiques"
cl020511959;"Sans date, sans lieu, à Silvestre";"Millet, Jean Francois";;"A 3142, Recto; Inventaire Autographes C 3142";"Département des Arts graphiques"
cl020512061;"12 mars 1892, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1892;"A 3247, Recto; Inventaire Autographes C 3247";"Département des Arts graphiques"
cl020512277;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3464, Recto; Inventaire Autographes C 3464";"Département des Arts graphiques"
cl020512495;"Sans date, sans lieu, d'Alfred Sensier à Théodore Rousseau";"Rousseau, Théodore";;"A 3738, Recto; Inventaire Autographes C 3738";"Département des Arts graphiques"
cl020512517;"Sans date, sans lieu, à sa femme";"Rousseau, Théodore";;"A 3760, Recto; Inventaire Autographes C 3760";"Département des Arts graphiques"
cl020512552;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3795, Recto; Inventaire Autographes C 3795";"Département des Arts graphiques"
cl020512576;"Décembre 1830, Paris, à Jules Bonneau, fourrier dans la marine";"Rousseau, Théodore";1830;"A 3819, Recto; Inventaire Autographes C 3819";"Département des Arts graphiques"
cl020512613;"(Févier 1854), sans lieu, à Millet";"Rousseau, Théodore";1854;"A 3856, Recto; Inventaire Autographes C 3856";"Département des Arts graphiques"
cl020504484;"Croquis de trois silhouettes féminines et d'un ours de profil";"POMPON François";;"RF 41911, 6; Inv. français, t. XIII B 1663";"Département des Arts graphiques"
cl020504523;"Croquis d'éléments architecturaux";"POMPON François";;"RF 43236, 35; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504516;"Adresses et comptes";"POMPON François";;"RF 43236, 106; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020508362;"(4 octobre), sans année, Paris, 4 rue Saint-Pétersbourg, à X";"Manet, Édouard";;"A 1513, Recto; Inventaire Autographes C 1513";"Département des Arts graphiques"
cl020508388;"1er août 1825, Londres, à J.B. Pierret";"Delacroix, Eugène";1825;"A 538, Recto; Inventaire Autographes C 538";"Département des Arts graphiques"
cl020510644;"(2 août 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1832, Recto; Inventaire Autographes C 1832";"Département des Arts graphiques"
cl020507830;"3 février 1871, Paris, à M. de Beauchesne";"Corot, Jean-Baptiste Camille";1871;"A 225, Recto; Inventaire Autographes C 225";"Département des Arts graphiques"
cl020508288;"25 janvier, sans année, Bordeaux, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 766, Recto; Inventaire Autographes C 766";"Département des Arts graphiques"
cl020508443;"17 mars 1821, Rome, à Charles de L'Espine";"Michallon, Achille Etna";1821;"A 1702, Recto; Inventaire Autographes C 1702";"Département des Arts graphiques"
cl020508603;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3633, Recto; Inventaire Autographes C 3633";"Département des Arts graphiques"
cl020508609;"29 décembre 1886, Essoyes, à Georges Charpentier";"Renoir, Pierre Auguste";1886;"A 3639, Recto; Inventaire Autographes C 3639";"Département des Arts graphiques"
cl020509061;"26 juillet 1863, Bruxelles, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1863;"A 126, Recto; Inventaire Autographes C 126";"Département des Arts graphiques"
cl020509090;"6 mai 1865, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1865;"A 136, Recto; Inventaire Autographes C 136";"Département des Arts graphiques"
cl020509414;"Sans date, sans lieu, à Tedesko";"Decamps, Alexandre-Gabriel";;"A 470, Recto; Inventaire Autographes C 470";"Département des Arts graphiques"
cl020509469;"3 octobre (1830), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1830;"A 528, Recto; Inventaire Autographes C 528";"Département des Arts graphiques"
cl020509618;"Sans date, sans lieu, à Jules Janin";"Delacroix, Eugène";;"A 720, Recto; Inventaire Autographes C 720";"Département des Arts graphiques"
cl020509936;"Sans date, sans lieu, à Alfred Sensier";"JACQUE Charles";;"A 1099, Recto; Inventaire Autographes C 1099";"Département des Arts graphiques"
cl020509972;"20 octobre 1860, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1136, Recto; Inventaire Autographes C 1136";"Département des Arts graphiques"
cl020509977;"7 novembre 1860, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1142, Recto; Inventaire Autographes C 1142";"Département des Arts graphiques"
cl020510071;"Sans date, sans lieu, de M. Martin à Mme Fesser";"Jongkind, Johan Barthold";;"A 1235, Recto; Inventaire Autographes C 1235";"Département des Arts graphiques"
cl020510086;"7 avril 1865, sans lieu, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1865;"A 1249, Recto; Inventaire Autographes C 1249";"Département des Arts graphiques"
cl020510139;"7 août 1874, La Ciotat, de Céline, institutrice à Jongkind";"Jongkind, Johan Barthold";1874;"A 1299, Recto; Inventaire Autographes C 1299";"Département des Arts graphiques"
cl020510216;"25 janvier 1889, La Côte Saint-André, de Pauline Fesser à Jongkind";"Jongkind, Johan Barthold";1889;"A 1372, Recto; Inventaire Autographes C 1372";"Département des Arts graphiques"
cl020510227;"Sans date, sans lieu, de Randier, Pierre et Sébastien à Jongkind";"Jongkind, Johan Barthold";;"A 1383, Recto; Inventaire Autographes C 1383";"Département des Arts graphiques"
cl020510489;"12 juillet 1861, Paris, à Philippe Burty";"MERYON Charles";1861;"A 1665, Recto; Inventaire Autographes C 1665";"Département des Arts graphiques"
cl020511178;"1er décembre 1849, Paris";"Millet, Jean Francois";1849;"A 2373, Recto; Inventaire Autographes C 2373";"Département des Arts graphiques"
cl020511179;"(Fin juin 1849), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1849;"A 2374, Recto; Inventaire Autographes C 2374";"Département des Arts graphiques"
cl020511181;"(17 janvier 1852), sans lieu, à J.-F. Millet";"Millet, Jean Francois";1852;"A 2376, Recto; Inventaire Autographes C 2376";"Département des Arts graphiques"
cl020511252;"(Fin septembre ou début octobre 1855), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1855;"A 2435, Recto; Inventaire Autographes C 2435";"Département des Arts graphiques"
cl020511268;"(5 ou 6 juillet 1857), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2451, Recto; Inventaire Autographes C 2451";"Département des Arts graphiques"
cl020511269;"15 juillet 1857, Barbizon, à William Babcock";"Millet, Jean Francois";1857;"A 2452, Recto; Inventaire Autographes C 2452";"Département des Arts graphiques"
cl020511297;"11 décembre 1858, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2480, Recto; Inventaire Autographes C 2480";"Département des Arts graphiques"
cl020511315;"20 avril 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2498, Recto; Inventaire Autographes C 2498";"Département des Arts graphiques"
cl020511343;"30 mai 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2526, Recto; Inventaire Autographes C 2526";"Département des Arts graphiques"
cl020511354;"(7 ou 8 novembre 1860), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2537, Recto; Inventaire Autographes C 2537";"Département des Arts graphiques"
cl020511361;"(1860), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2544, Recto; Inventaire Autographes C 2544";"Département des Arts graphiques"
cl020511370;"8 février 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2553, Recto; Inventaire Autographes C 2553";"Département des Arts graphiques"
cl020511399;"3 janvier 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2583, Recto; Inventaire Autographes C 2583";"Département des Arts graphiques"
cl020511409;"15 mai 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2593, Recto; Inventaire Autographes C 2593";"Département des Arts graphiques"
cl020511439;"22 février 1863, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2623, Recto; Inventaire Autographes C 2623";"Département des Arts graphiques"
cl020511538;"31 octobre 1864, Barbizon, à William Babcock";"Millet, Jean Francois";1864;"A 2723, Recto; Inventaire Autographes C 2723";"Département des Arts graphiques"
cl020511606;"14 avril 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2790, Recto; Inventaire Autographes C 2790";"Département des Arts graphiques"
cl020511614;"21 mai 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2798, Recto; Inventaire Autographes C 2798";"Département des Arts graphiques"
cl020511701;"16 novembre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2885, Recto; Inventaire Autographes C 2885";"Département des Arts graphiques"
cl020511702;"22 novembre 1867, Barbizon, à William Babcock";"Millet, Jean Francois";1867;"A 2886, Recto; Inventaire Autographes C 2886";"Département des Arts graphiques"
cl020511756;"7 décembre 1868, Paris, à Marie, sa fille";"Millet, Jean Francois";1868;"A 2940, Recto; Inventaire Autographes C 2940";"Département des Arts graphiques"
cl020511771;"14 avril 1869, Paris, à ses enfants";"Millet, Jean Francois";1869;"A 2955, Recto; Inventaire Autographes C 2955";"Département des Arts graphiques"
cl020511775;"11 mai 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2959, Recto; Inventaire Autographes C 2959";"Département des Arts graphiques"
cl020511802;"4 octobre 1870, Cherbourg, à son frère Jean";"Millet, Jean Francois";1870;"A 2986, Recto; Inventaire Autographes C 2986";"Département des Arts graphiques"
cl020511862;"28 mai 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3045, Recto; Inventaire Autographes C 3045";"Département des Arts graphiques"
cl020511927;"Sans date, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";;"A 3110, Recto; Inventaire Autographes C 3110";"Département des Arts graphiques"
