ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020108326;"Le 'Aanspreker' parlant à une servante, avec au fond un cortège funèbre";"HOOGHE Romeyn de";;"INV 23426, Recto; NIII 28406; MA 12634; Hollandais H 363; vol.9, p.479";"Département des Arts graphiques"
cl020108327;"Paysage antique, avec des ruines";"LIENDER Jacobus van";;"INV 23427, Recto; NIII 28815; MA 12638; Hollandais H 411; vol.9, p.479";"Département des Arts graphiques"
cl020108328;"Paysage avec figures";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23428, Recto; NIII 28824; MA 12638; vol.9, p.479";"Département des Arts graphiques"
cl020108329;"Abraham recevant les anges sous un grand arbre";"MOEYAERT Nicolaes Cornelisz";;"INV 23429, Recto; NIII 28826; MA 12638; Hollandais H 460; vol.9, p.479";"Département des Arts graphiques"
cl020108330;"La coupe d'argent de Joseph trouvée dans le sac de Benjamin";"Soutman, Pieter";;"INV 23430, Recto; NIII 28838; MA 12638; Hollandais H 727; vol.9, p.479";"Département des Arts graphiques"
cl020108331;"Deux études de paysans, vus de dos, et d'une tête";"Miel, Jan";;"INV 23431, Recto; NIII 28841; MA 12638; Flamands F 912; vol.9, p.480";"Département des Arts graphiques"
cl020108332;"Vieilles constructions en Italie";"ANONYME HOLLANDAIS XVIIè s";;"INV 23432, Recto; NIII 28845; MA 12638; Hollandais H 1063; vol.9, p.480";"Département des Arts graphiques"
cl020108333;"Troupeau, conduit par une femme, traversant un gué";"Berchem, Nicolaes Pietersz.";;"INV 23433, Recto; NIII 28870; MA 12638; Hollandais H 72; vol.9, p.480";"Département des Arts graphiques"
cl020108334;"Deux figures à l'intérieur d'une grange";"ANONYME HOLLANDAIS XVIIè s";;"INV 23434, Recto; NIII 28878; MA 12638; Hollandais H 990; vol.9, p.480";"Département des Arts graphiques"
cl020108335;"Un pâtre s'abreuvant à une fontaine, avec son troupeau et un autre pâtre";"Weenix, Jan Baptist";;"INV 23435, Recto; NIII 28893; MA 12639; Hollandais H 891; vol.9, p.480";"Département des Arts graphiques"
cl020108336;"Vache couchée, vue de dos";"ANONYME HOLLANDAIS XVIIè s";;"INV 23436, Recto; NIII 28896; MA 12639; Hollandais H 1032; vol.9, p.480";"Département des Arts graphiques"
cl020108337;"Chèvre couchée";"Potter, Paulus";;"INV 23437, Recto; NIII 28901; MA 12639; Hollandais H 568; vol.9, p.481";"Département des Arts graphiques"
cl020108338;"Bouc couché";"Potter, Paulus";;"INV 23438, Recto; NIII 28903; MA 12639; Hollandais H 569; vol.9, p.481";"Département des Arts graphiques"
cl020108339;"Etude de chevaux couchés";"ANONYME HOLLANDAIS XVIIè s";;"INV 23439, Recto; NIII 28905; MA 12639; Hollandais H 1035; vol.9, p.491";"Département des Arts graphiques"
cl020108340;"Palefreniers et soldats laissant boire leurs chevaux";"Verbeeck, Pieter Cornelis";;"INV 23440, Recto; NIII 28911; MA 12639; Hollandais H 830; vol.9, p.481";"Département des Arts graphiques"
cl020108341;"Silène avec une bacchante et deux satyres dans une grotte";"ANONYME HOLLANDAIS XVIIè s";;"INV 23441, Recto; NIII 28916; MA 12639; Hollandais H 995; vol.9, p.481";"Département des Arts graphiques"
cl020108342;"Vue de Haarlem";"ANONYME HOLLANDAIS XVIIè s";;"INV 23442, Recto; NIII 28920; MA 12639; Hollandais H 1065; vol.9, p.481";"Département des Arts graphiques"
cl020108343;"Cavalier arrêté conversant avec un homme et une femme tenant un enfant";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23443, Recto; NIII 28929; MA 12639; vol.9, p.482";"Département des Arts graphiques"
cl020108344;"Jeune paysan gardant une chèvre, offrant du pain à un mendiant";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23444, Recto; NIII 28930; MA 12639; vol.9, p.482";"Département des Arts graphiques"
cl020108345;"Etude d'un jeune homme jouant aux boules, penché en avant";"ANONYME HOLLANDAIS XVIIè s";;"INV 23445, Recto; NIII 28954; MA 12639; vol.9, p.482";"Département des Arts graphiques"
cl020108346;"Un mur de parc et une fontaine, où un homme semble puiser de l'eau";"CABEL Adriaen van der";;"INV 23446, Recto; NIII 28981; MA 12639; Hollandais H 208; vol.9, p.482";"Département des Arts graphiques"
cl020108347;"La danse du chien savant";"NEYTS Gillis";;"INV 23447, Recto; NIII 28982; MA 12639; Flamands F 958; vol.9, p.483";"Département des Arts graphiques"
cl020108348;"Un pêcheur à la ligne et un mendiant";"NEYTS Gillis";;"INV 23448, Recto; NIII 28985; MA 12639; Flamands F 957; vol.9, p.483";"Département des Arts graphiques"
cl020108349;"Buste d'un homme, les yeux levés vers le ciel";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23449, Recto; NIII 29196; MA 12642; vol.9, p.483";"Département des Arts graphiques"
cl020108350;"Tête d'homme, coiffé d'un bonnet, les yeux fermés";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23449.BIS, Recto; NIII 29196; MA 12642; vol.9, p.483";"Département des Arts graphiques"
cl020108351;"Paysanne, vue en buste";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23449.TER, Recto; NIII 29196; MA 12642; vol.9, p.483";"Département des Arts graphiques"
cl020108352;"Etude d'une main, et d'un profil d'homme";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23450, Recto; NIII 29197; MA 12642; vol.9, p.484";"Département des Arts graphiques"
cl020108353;"Etude de mains";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23450.BIS, Recto; NIII 29197; MA 12642; vol.9, p.484";"Département des Arts graphiques"
cl020108354;"Moine, en buste";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23450.TER, Recto; NIII 29197; MA 12642; vol.9, p.484";"Département des Arts graphiques"
cl020108355;"Etude d'homme debout, coiffé d'un haut chapeau";"BACKER Jacob Adriaensz.";;"INV 23451, Recto; NIII 29892; MA 12648; Hollandais H 17; vol.9, p.484";"Département des Arts graphiques"
cl020108356;"Convoi de chevaux et de mulets au bord d'un ruisseau, dans une gorge boisé";"CABEL Adriaen van der";;"INV 23452, Recto; NIII 30638; MA 12679; Hollandais H 217; vol.9, p.484";"Département des Arts graphiques"
cl020108357;"Vue d'un moulin à double roue à aube, en bois, sur les bords d'un canal";"VERSCHURING Hendrik";;"INV 23453, Recto; NIII 31052; Hollandais H 843; vol.9, p.485";"Département des Arts graphiques"
cl020108358;"Jeune ermite en prière";"Grebber, Pieter Fransz. de";;"INV 23454, Recto; NIII 31184; Hollandais H 325; vol.9, p.485";"Département des Arts graphiques"
cl020108359;"La parabole du créancier impitoyable";"ANONYME HOLLANDAIS XVIIè s";;"INV 23455, Recto; NIII 34347; Hollandais H 971; vol.9, p.485";"Département des Arts graphiques"
cl020111486;"Portrait d'Anne de Saxe, deuxième épouse de Guillaume d'Orange, dit le Taciturne";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"MI 1085, Recto; Primitifs des Pays-Bas P 542; Catalogue raisonné des enluminures (cabinet des dessins) ENL 172; vol.18, p.85";"Département des Arts graphiques"
cl020112191;"Assemblée de fiançailles";"ANONYME HOLLANDAIS XVIIè s";;"RF 612, Recto; HDLS 195; vol.19, p.52";"Département des Arts graphiques"
cl020145787;"Paysage de rivière, avec quelques barques";"ANONYME HOLLANDAIS XVIIè s";;"RF 38957, Recto; vol.30, p.172";"Département des Arts graphiques"
cl020216031;"Deux têtes de vaches";"Potter, Paulus";;"RF 5924, Recto; Hollandais H 565; vol.21, p.150";"Département des Arts graphiques"
cl020216032;"Une truie";"Potter, Paulus";;"RF 5925, Recto; Hollandais H 561; vol.21, p.150";"Département des Arts graphiques"
cl020216033;"Un paysan conduisant sa femme montée sur une mule, avec un enfant";"Potter, Paulus";;"RF 5925, Verso; Hollandais H 561; vol.21, p.150";"Département des Arts graphiques"
cl020228440;"En hiver, patineurs sur un canal gelé";"ANONYME HOLLANDAIS XVIIè s";;"RF 29060, Recto; Hollandais H 1106.-46; vol.25, p.446";"Département des Arts graphiques"
cl020500391;"Profil caricatural";"ANONYME HOLLANDAIS XVIIè s";;"INV 23370, Verso; NIII 27807; MA 12628";"Département des Arts graphiques"
cl020500392;"Cavalier mort tombé près de son cheval resté à terre";"ANONYME HOLLANDAIS XVIIè s";;"INV 23312, Verso; NIII 17760; MA 12534; vol.0";"Département des Arts graphiques"
cl020500393;"Cavalier brandissant son épée";"ANONYME HOLLANDAIS XVIIè s";;"INV 23313, Verso; NIII 17762; MA 12534; vol.0";"Département des Arts graphiques"
cl020500394;"Etude de paysage (?)";"ANONYME HOLLANDAIS XVIIè s";;"INV 21326.2, Recto; NIII 22582; MA 12584; Hollandais H 1043";"Département des Arts graphiques"
cl020500396;"Etudes de fleurs en bouquet";"ANONYME HOLLANDAIS XVIIè s";;"INV 22401, Verso; NIII 28382; MA 12634";"Département des Arts graphiques"
cl020501356;"Homme nu, assis, de profil, vers la gauche";"ANONYME HOLLANDAIS XVIIè s";;"INV 23357, Verso; NIII 27618; MA 12626";"Département des Arts graphiques"
cl020504020;"Femme assise cousant et enfant dormant";"ANONYME FLAMAND seconde moitié du XVIIè s";;"REC 122, Recto";"Département des Arts graphiques"
cl020504021;"Une femme assise balançant un berceau et un petit chien";"ANONYME FLAMAND seconde moitié du XVIIè s";;"REC 122, Verso";"Département des Arts graphiques"
cl020518503;"Cromwell comme danseur de cordes";"ANONYME HOLLANDAIS XVIIè s";;"3406 LR/ Recto; 2280";"Département des Arts graphiques"
cl020561535;"Page de titre : IOANNIS RIOLANI FILII - M DC XXVI";"ANONYME HOLLANDAIS XVIIè s";;"3266 LR/ Verso; 7703";"Département des Arts graphiques"
cl020608451;"Sans titre";"ANONYME HOLLANDAIS XVIIè s";1638;"L 260 LR/1 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608961;"Tapisseries du Roi, où sont représentés les quatre éléments et les quatre saisons de l'année. Avec les devises qui les accompagnent et leur explication";"ANONYME HOLLANDAIS XVIIè s";1687;"L 266 LR/2 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020612784;"Portrait de femme";"ANONYME HOLLANDAIS XVIIè s";;"MI (Peintures) 830, Recto; Catalogue Sauvageot SAU 1025";"Département des Arts graphiques"
