ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010114691;"Assiette à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114692;"Assiette en porcelaine de Chine";;;"R 1099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115118;"Assiette porcelaine coquille d'oeuf Chine, époque Young-Tcheng, 1732-1734";;"1700 / 1800  (XVIIIe siècle)";"R 1023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115119;"Assiette en porcelaine de Chine coquille d'oeuf, à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115120;"Assiette en porcelaine de Chine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115121;"Assiette porcelaine coquille d'oeuf à revers blanc";;"1700 / 1800  (XVIIIe siècle)";"R 1086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115122;"Assiette en porcelaine";;"1735 / 1796  (XVIIIe siècle)";"R 1111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115124;Gobelet;;"1735 / 1796  (XVIIIe siècle)";"R 1128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115227;"Petit plat ovale, d'un ensemble de quatre (TH 544 à 547)";"Chine - atelier de Canton";"1775 / 1785  (XVIIIe siècle)";"TH 547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116177;"Coupe ronde couverte en jade gris";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116183;"Vase en jade à couvercle, à deux anses et panse aplatie ; socle ovale mouluré";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116237;"Coupe à anse en onyx";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116690;"Petite coupe en porcelaine coquille d'oeuf";;;"R 1020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117269;"Vasa potiche à décor de scènes de cour";"Chine, atelier de Jingdezhen";"1685 / 1715  (Fin du XVIIe siècle ; Début du XVIIIe siècle)";"TH 469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117467;"Soucoupe (du même décor que TH 549 et TH 550)";"Chine - atelier de Canton";"1787 / 1790  (XVIIIe siècle)";"TH 548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118139;"Panneau d'une suite de six (OAR 494 A à F) peints à décor chinois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 494 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010521949;"Soucoupe, partie d'un service en porcelaine de la compagnie des Indes aux armes de la famille Bouczo du Rongouët";"Chine, atelier de Jingdezhen";"1725 / 1750  (2e quart du XVIIIe siècle)";RFML.OA.2024.11.3.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010521951;"Théière, partie d'un service en porcelaine de la compagnie des Indes aux armes de la famille Bouczo du Rongouët";"Chine, atelier de Jingdezhen";"1725 / 1750  (2e quart du XVIIIe siècle)";"RFML.OA.2024.11.4.1; RFML.OA.2024.11.4.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
