ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020101985;"Annonciation, étude pour un tableau d'autel";"ANONYME ITALIEN fin XVè s";;"INV 9851, Recto; NIII 25464; MA 12605; vol.5, p.10";"Département des Arts graphiques"
cl020101999;"Buste d'homme, de profil vers la gauche, coiffé d'une toque";"Giovanni Agostino da Lodi";;"INV 9863, Recto; NIII 48; MA 50; vol.5, p.12";"Département des Arts graphiques"
cl020112026;"Jésus et saint Jean, enfants";"Pérugin (dit Il Perugino)";;"RF 465, Recto; HDLS 48; vol.19, p.42";"Département des Arts graphiques"
cl020114817;"Le roi David, jouant d'une cithare organistrum, et auquel apparaît Dieu";"ANONYME LOMBARD XVè s";;"RF 1933, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 46; vol.19, p.162";"Département des Arts graphiques"
cl020228041;"Homme en buste de profil à droite, coiffé d'un béret";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28766, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228042;"Tête d'homme de profil à gauche, coiffé d'un chapeau à pompon";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28767, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228046;"Homme de profil à gauche, avec un chapeau et une longue barbe";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28771, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020508152;Visitation;"ANONYME LOMBARD XVIè s";;"RF 50924, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020584782;"Frontispice : Lucio Vitruvio Pollione de Architectura Libri Dece traducti de latino in Vulgare affigurati";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/1 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584787;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/6 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584789;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/8 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584792;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/11 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584793;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/12 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584794;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/13 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584796;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/15 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584797;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/16 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584800;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/19 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584801;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/20 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584804;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/23 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584805;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/24 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584806;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/25 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584807;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/26 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584813;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/32 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584814;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/33 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584816;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/35 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584826;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/45 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584832;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/51 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584845;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/64 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584849;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/68 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584855;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/74 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584858;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/77 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584860;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/79 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584866;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/85 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584868;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/87 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584869;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/88 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584870;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/89 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584879;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/98 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584882;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/101 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584883;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/102 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584884;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/103 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584885;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/104 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584888;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/107 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584894;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/113 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584895;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/114 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584896;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/115 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584898;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/117 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584899;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/4BIS Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584900;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/22BIS Recto; vol.9, p.69";"Département des Arts graphiques"
cl020003190;"Trois singes dans différentes attitudes, esquisse et tête d'un autre singe";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2394, Recto; MI 334; NIII 35722; vol.1, p.400";"Département des Arts graphiques"
cl020003261;"Perruche à collier perchée, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2456, Recto; MI 459; NIII 35847; vol.1, p.406";"Département des Arts graphiques"
cl020003301;"Deux études d'un daim debout, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2492, Recto; NIII 35796; MI 408; vol.1, p.409";"Département des Arts graphiques"
cl020003485;"Vieillard grotesque de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2636, Recto; MI 324; NIII 35712; vol.1, p.425";"Département des Arts graphiques"
cl020006974;"Portrait de jeune homme, coiffé d'une toque ornée d'une figure en buste";"BELLINI milieu des";;"INV 4658, Recto; NIII 3267; MA 3097; vol.3, p.3";"Département des Arts graphiques"
cl020009054;"Tête de jeune homme, et tête d'homme barbu";"ANONYME LOMBARD XVIè s";;"INV 6516, Recto; NIII 4602; MA 4327; vol.3, p.320";"Département des Arts graphiques"
cl020009103;"Le repas chez Simon";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6560, Recto; NIII 4512; MA 4256; vol.3, p.328";"Département des Arts graphiques"
cl020009351;"Saint Jacques dormant";"VITI Timoteo";;"INV 6793, Recto; NIII 61; MA 62; vol.3, p.365";"Département des Arts graphiques"
cl020009352;"La Vierge et l'Enfant";"Santi, Raffaello, dit Raphaël";;"INV 6794, Recto; NIII 8150; MA 7652; vol.3, p.365";"Département des Arts graphiques"
cl020009358;"L'Adoration des bergers";"Campi, Antonio";;"INV 6800, Recto; NIII 24868; MA 12600; vol.3, p.366";"Département des Arts graphiques"
cl020009359;"Vierge et l'Enfant entourés d'anges";"ANONYME LOMBARD XVIè s";;"INV 6801, Recto; NIII 4487; MA 4234; vol.3, p.366";"Département des Arts graphiques"
cl020009362;"Le repas d'Emmaüs";"ANONYME LOMBARD XVIè s";;"INV 6804, Recto; NIII 3482; MA 3301; vol.3, p.366";"Département des Arts graphiques"
cl020009363;"Une femme assise avec deux enfants debout à sa gauche : la Charité?";"Abate, Nicolò dell'";;"INV 6805, Recto; NIII 1573; MA 1514; vol.3, p.367";"Département des Arts graphiques"
cl020009365;L'Astrologie;"SCHIAVONE Andrea";;"INV 6807, Recto; NIII 4665; MA 4389; vol.3, p.367";"Département des Arts graphiques"
cl020009367;"Un ange couché dans une guirlande de fruits et une autre figure de dos";"ANONYME LOMBARD XVIè s";"Vers 1545/1550";"INV 6809, Recto; NIII 27234; MA 12623; vol.3, p.367";"Département des Arts graphiques"
cl020009371;"Projet d'autel ou de retable, dédié à la Vierge et à saint Georges";"ANONYME LOMBARD XVIè s";;"INV 6812, Recto; NIII 2897; MA 2765; vol.3, p.368";"Département des Arts graphiques"
cl020009372;"Une tête d'enfant, vu de profil vers la gauche";"ANONYME LOMBARD XVIè s";;"INV 6813, Recto; NIII 4170; MA 3944; vol.3, p.368";"Département des Arts graphiques"
cl020009376;"Sainte Marie Madeleine pénitente";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524";"INV 6817, Recto; NIII 23119; MA 12584; vol.3, p.368";"Département des Arts graphiques"
cl020009382;"Frise composée de figures, d'animaux et de festons";"GAMBARA Lattanzio";;"INV 6822, Recto; NIII 4223; MA 3996; vol.3, p.369";"Département des Arts graphiques"
cl020009385;"Une jeune fille richement parée marchant avec une corbeille de fleurs";"Procaccini, Giulio Cesare";;"INV 6825, Recto; NIII 26731; MA 12618; vol.3, p.370";"Département des Arts graphiques"
cl020009386;"Une tête vue de trois quarts, tournée vers la gauche, les yeux fermés";"ANONYME LOMBARD XVIè s";;"INV 6826, Recto; NIII 7994; MA 7500; vol.3, p.370";"Département des Arts graphiques"
cl020035103;"Etude pour une Adoration du Christ (?)";"ANONYME LOMBARD XVIè s";;"RF 31347, Recto; Inv. Ecole espagnole k 177; vol.26, p.317";"Département des Arts graphiques"
cl020101946;"Une délégation offrant un objet à un personnage assis devant une maison";"RUSTICI Marco di Bartolomeo";;"INV 9835, Recto; NIII 2935; MA 2802; vol.5, p.4";"Département des Arts graphiques"
cl020101948;"Horatius Coclès protégeant ses troupes sur le Pont Sublicius";"RUSTICI Marco di Bartolomeo";;"INV 9836, Recto; NIII 8243; MA 7744; vol.5, p.4";"Département des Arts graphiques"
cl020102008;"Le Christ portant sa croix et montant au Calvaire";"ANONYME ITALIEN début XVIè s";;"INV 9871, Recto; NIII 26838; MA 12619; Inv. Ecole espagnole k 163; vol.5, p.14";"Département des Arts graphiques"
cl020107274;"L'Adoration des bergers";"ANONYME LOMBARD XVIè s";;"INV 22491, Recto; NIII 8591; MA 8112; vol.9, p.318";"Département des Arts graphiques"
cl020111996;"La Crucifixion, étude pour un missel";"DECIO Agostino";;"RF 445, Recto; HDLS 28; Catalogue raisonné des enluminures (cabinet des dessins) ENL 52; vol.19, p.41";"Département des Arts graphiques"
cl020112040;"Léda et le cygne";"Anselmi, Michelangelo";;"RF 475, Recto; HDLS 58; vol.19, p.43";"Département des Arts graphiques"
cl020112042;"La Déploration du Christ";"Luini, Bernardino";"vers 1516";"RF 476, Recto; HDLS 59; vol.19, p.43";"Département des Arts graphiques"
cl020112098;"La Vierge assise allaitant l'Enfant devant saint Joseph";"ANONYME LOMBARD fin XVIè s";;"RF 526, Recto; HDLS 109; vol.19, p.46";"Département des Arts graphiques"
cl020145136;"Masque grotesque, de trois quarts à gauche";"ANONYME LOMBARD XVIè s";;"RF 38453, Recto; vol.30, p.113";"Département des Arts graphiques"
cl020201378;"La Vierge soutenant l'Enfant debout devant elle";"ANONYME ITALIEN fin XVIè s";;"INV 11326, Recto; NIII 23059; MA 12584; vol.5, p.275";"Département des Arts graphiques"
cl020201567;"La Délivrance de saint Pierre";"ANONYME ITALIEN fin XVIè s";;"INV 11510, Recto; NIII 25937; MA 12610; Inventaire italien, t.I U 320; vol.5, p.308";"Département des Arts graphiques"
cl020202069;"Tête de femme, coiffée d'un bandeau, vue de profil";"ANONYME LOMBARD XVIè s";;"INV 12002, Recto; MI 292; NIII 35680; vol.5, p.389";"Département des Arts graphiques"
cl020202070;"Tête de femme, vue de profil";"ANONYME LOMBARD XVIè s";;"INV 12002, Verso; MI 292; NIII 35680; vol.5, p.389";"Département des Arts graphiques"
cl020228043;"Tête d'homme de profil à gauche, la bouche ouverte";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28768, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228047;"Homme de profil à gauche, la face aplatie";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28772, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020564643;"Candélabre avec sphinges";"ANONYME LOMBARD XVIè s";;"859 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020584783;Cariatides;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/2 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584784;Portique;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/3 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584788;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/7 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584791;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/10 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584798;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/17 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584799;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/18 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584802;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/21 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584803;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/22 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584809;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/28 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584817;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/36 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584818;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/37 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584823;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/42 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584825;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/44 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584827;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/46 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584828;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/47 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584829;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/48 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584830;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/49 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584831;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/50 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584834;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/53 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584835;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/54 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584840;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/59 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584844;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/63 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584850;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/69 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584859;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/78 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584861;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/80 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584862;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/81 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584863;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/82 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584864;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/83 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584871;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/90 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584872;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/91 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584876;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/95 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584877;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/96 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584878;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/97 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584880;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/99 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584887;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/106 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584893;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/112 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020003071;"Trois couples grotesques";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2296, Recto; MI 163; NIII 35551; vol.1, p.390";"Département des Arts graphiques"
cl020003072;"Cinq hommes grotesques";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2297, Recto; MI 164; NIII 35552; vol.1, p.390";"Département des Arts graphiques"
cl020003154;"Corps d'un cheval ; études des jambes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2367, Recto; MI 290; NIII 35678; vol.1, p.398";"Département des Arts graphiques"
cl020003342;"Etude d'une boiserie d'autel sculptée de style gothique";"ANONYME LOMBARD XVè s";;"INV 2525, Recto; MI 130; NIII 35518; vol.1, p.413";"Département des Arts graphiques"
cl020003397;"Tête de femme, vue de trois quarts";"Luini, Bernardino";;"INV 2576, Recto; NIII 73; MA 74; vol.1, p.418";"Département des Arts graphiques"
cl020003486;"Buste d'homme de profil à droite, coiffé d'un turban et au menton proéminent";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2637, Recto; MI 326; NIII 35714; vol.1, p.425";"Département des Arts graphiques"
cl020003488;"Buste d'homme de profil à droite, les cheveux ébouriffés";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2639, Recto; MI 328; NIII 35716; vol.1, p.425";"Département des Arts graphiques"
cl020008505;"La fermeté de Mucius Scaevola";"ANONYME LOMBARD XVIè s";;"INV 6113, Recto; NIII 25692; MA 12607; vol.3, p.249";"Département des Arts graphiques"
cl020009349;"Joutes d'enfants montés sur des monstres marins";"JACOPO DA BOLOGNA";"Vers 1516";"INV 6792, Recto; NIII 21314; MA 12560; Inventaire italien, t. XII RS 17; vol.3, p.364";"Département des Arts graphiques"
cl020009355;"Loth enivré par ses filles";"Abate, Nicolò dell'";;"INV 6797, Recto; NIII 2851; MA 2719; vol.3, p.365";"Département des Arts graphiques"
cl020009356;"L'ascension d'Elie dans un char de feu devant Elisée";"ANONYME LOMBARD XVIè s";;"INV 6798, Recto; NIII 24300; MA 12594; vol.3, p.365";"Département des Arts graphiques"
cl020009360;"Vierge à l'Enfant avec le petit saint Jean";"Gatti, Bernardino, dit Il Sojaro";;"INV 6802, Recto; NIII 24581; MA 12597; vol.3, p.366";"Département des Arts graphiques"
cl020009364;"Figure de femme sur les nuages, les mains jointes";"FRANCUCCI Innocenzo";;"INV 6806, Recto; NIII 4537; MA 4281; Inventaire italien, t. XII RS 91; vol.3, p.367";"Département des Arts graphiques"
cl020009366;"Homme drapé regardant vers la gauche, marchant vers la droite ; étude de draperie";"Gatti, Bernardino, dit Il Sojaro";"Vers 1549/1552";"INV 6808, Recto; NIII 23863; MA 12590; vol.3, p.367";"Département des Arts graphiques"
cl020009369;"Femme à demi-allongée, tête d'homme et tête de guerrier barbu : Diane";"SACCHIENSE Giovanni Antonio";"Vers 1532/1534";"INV 6811, Recto; NIII 440; MA 432; vol.3, p.367";"Département des Arts graphiques"
cl020009373;"Un enfant nu, assis, avançant le bras droit et une main";"SESTO Cesari";;"INV 6814, Recto; NIII 1558; MA 1499; vol.3, p.368";"Département des Arts graphiques"
cl020009378;"Tête de figure, une couronne de fruits dans les cheveux";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6819, Recto; NIII 24528; MA 12596; Inventaire italien, t. XII RS 377; vol.3, p.369";"Département des Arts graphiques"
cl020009379;"Le Christ portant la Croix dans un encadrement architecturé";"Farinati, Paolo";;"INV 6820, Recto; NIII 24919; MA 12600; vol.3, p.369";"Département des Arts graphiques"
cl020009384;"Saint Etienne tenant une palme, assis près d'un autre bienheureux";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6824, Recto; NIII 4523; MA 4267; vol.3, p.369";"Département des Arts graphiques"
cl020101973;"Homme et femme à cheval";"Foppa, Vincenzo";;"INV 9842, Recto; NIII 8339; MA 7825; vol.5, p.7";"Département des Arts graphiques"
cl020101974;L'Annonciation;"ANONYME LOMBARD XVè s";;"INV 9843, Recto; MI 115; NIII 35503; vol.5, p.7";"Département des Arts graphiques"
cl020111563;"Thiase bacchique, étude d'après l'antique";"ANONYME VENITIEN XVè s";;"RF 38, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020111566;"Projet pour une fontaine : Santa Maria alla Fontana, à Milan?";"BUSTI Agostino";;"RF 41, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020111612;"Déploration sur le corps du Christ";"ANONYME LOMBARD XVIè s";;"RF 82, Recto; vol.19, p.7";"Département des Arts graphiques"
cl020111992;"Le Massacre des Innocents";"Roberti, Ercole de";;"RF 441, Recto; HDLS 24; vol.19, p.40";"Département des Arts graphiques"
cl020111993;"Deux hommes nus, debout près d'un arbre, l'un courant vers la droite";"ANONYME ITALIEN XVIè s";;"RF 442, Recto; HDLS 25; vol.19, p.40";"Département des Arts graphiques"
cl020112031;"La Vierge à l'Enfant entre les saints Pierre, Lucie, Jérôme et Elisabeth";"ANONYME VENITIEN fin XVè s - début XVIè s";;"RF 468, Recto; HDLS 51; vol.19, p.43";"Département des Arts graphiques"
cl020112041;"Saint Michel terrassant un ange rebelle";"Anselmi, Michelangelo";;"RF 475, Verso; HDLS 58; vol.19, p.43";"Département des Arts graphiques"
cl020112169;"Le Christ et la femme adultère";"ANONYME LOMBARD XVIè s";;"RF 591, Recto; HDLS 174; vol.19, p.51";"Département des Arts graphiques"
cl020200239;"Les trois âges de l'homme face à la Mort ou La Mort apparaissant à trois philosophes ; évêque assis tenant un livre et esquisse de deux figures";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10281, Recto; NIII 4425; MA 4181; vol.5, p.92";"Département des Arts graphiques"
cl020205911;"Lavement des pieds";"ANONYME LOMBARD XVIIè s";;"INV 18449, Recto; NIII 3226; MA 3065; Inv. Ecole espagnole k 128; vol.7, p.555";"Département des Arts graphiques"
cl020215673;"Corps acéphale d'un enfant se détournant vers la gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 5635, Recto; vol.21, p.97";"Département des Arts graphiques"
cl020228044;"Tête d'homme barbu de profil à gauche, avec une longue barbe";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28769, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228045;"Homme en buste de profil à gauche, la tête penchée";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28770, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228270;"Le Triomphe de Titus et Vespasien";"ANONYME LOMBARD XVIè s";;"RF 28899, Recto; vol.25, p.426";"Département des Arts graphiques"
cl020504932;"Motif ornemental en forme de fleur";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2393, Verso; NIII 35721";"Département des Arts graphiques"
cl020553948;"Une jeune fille et un jeune homme mort";"ANONYME ITALIEN XVè s";;"53 Ni/ Recto; 14866; vol.9, p.14";"Département des Arts graphiques"
cl020553983;"Jeune homme coiffé d'une calotte ornée d'un noeud de rubans";"ANONYME LOMBARD XVè s";;"89 Ni/ Recto; 9123; vol.9, p.42";"Département des Arts graphiques"
cl020553985;"Jeune homme coiffé d'une calotte au milieu d'ornements";"ANONYME LOMBARD XVè s";;"92 Ni/ Recto; 9110; vol.9, p.42";"Département des Arts graphiques"
