ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020114177;"Etudes de proportions et calculs";"DELAUNAY Elie";;"RF 1894, 4; vol.19, p.158";"Département des Arts graphiques"
cl020114178;"Etudes de proportions et calculs";"DELAUNAY Elie";;"RF 1894, 5; vol.19, p.158";"Département des Arts graphiques"
cl020114179;"Etudes de proportions et calculs";"DELAUNAY Elie";;"RF 1894, 6; vol.19, p.158";"Département des Arts graphiques"
cl020114181;"Deux études de compositions dans un écoinçon";"DELAUNAY Elie";;"RF 1894, 9; vol.19, p.158";"Département des Arts graphiques"
cl020114184;"Deux études d'un homme agenouillé devant un autel";"DELAUNAY Elie";;"RF 1894, 12; vol.19, p.158";"Département des Arts graphiques"
cl020114185;"Etudes des jambes de Bonnat";"DELAUNAY Elie";;"RF 1894, 13; vol.19, p.158";"Département des Arts graphiques"
cl020114187;"Deux personnages assis, et un enfant jouant";"DELAUNAY Elie";;"RF 1894, 15; vol.19, p.158";"Département des Arts graphiques"
cl020114189;"Jeune homme nu, debout, de face";"DELAUNAY Elie";;"RF 1894, 17; vol.19, p.158";"Département des Arts graphiques"
cl020114191;"Jeune homme nu, tourné vers la gauche";"DELAUNAY Elie";;"RF 1894, 19; vol.19, p.158";"Département des Arts graphiques"
cl020114193;Etude;"DELAUNAY Elie";;"RF 1894, 21; vol.19, p.158";"Département des Arts graphiques"
cl020114198;"Jeune homme nu, appuyé contre une paroi, de face";"DELAUNAY Elie";;"RF 1894, 26; vol.19, p.158";"Département des Arts graphiques"
cl020114202;"Etude d'une scène ; Caïn et Adam";"DELAUNAY Elie";;"RF 1894, 30; vol.19, p.158";"Département des Arts graphiques"
cl020114204;Traits;"DELAUNAY Elie";;"RF 1894, 32; vol.19, p.158";"Département des Arts graphiques"
cl020114207;"Etudes d'une figure écrivant, et d'une tête d'homme";"DELAUNAY Elie";;"RF 1894, 35; vol.19, p.158";"Département des Arts graphiques"
cl020114209;"Etude d'après le portrait de Johannes Bicci de Medici";"DELAUNAY Elie";;"RF 1894.A, Verso; vol.19, p.158";"Département des Arts graphiques"
cl020114211;"Montagnes à Lugano : copie du Mont vu de l'hôtel du parc";"DELAUNAY Elie";;"RF 1894.B, Verso; vol.19, p.158";"Département des Arts graphiques"
cl020221717;"La Mort de la Vierge";"Chassériau, Théodore";;"RF 25247, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221725;"Junon et Jupiter (?) ; tête d'éléphant ; figure de profil à gauche";"Chassériau, Théodore";;"RF 25253, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221733;"Une statue d'homme ; tête";"Chassériau, Théodore";;"RF 25261, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020221740;Draperie;"Chassériau, Théodore";;"RF 25266, Verso; vol.25, p.161";"Département des Arts graphiques"
cl020221749;"Figure, vue à mi-corps, la main sur le visage ; figure, vue en buste";"Chassériau, Théodore";;"RF 25274, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020221774;L'Extrême-Onction;"Chassériau, Théodore";;"RF 25279, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020221777;"Homme vu de dos ; figure, de profil ; tête et bras gauche ; pied";"Chassériau, Théodore";;"RF 25281, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020221778;"Char antique attelé de chevaux bondissant vers la droite ; croquis";"Chassériau, Théodore";;"RF 25282, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020221830;"Scène biblique : un couple à qui on enlève un enfant (?)";"Chassériau, Théodore";;"RF 25321, Recto; vol.25, p.165";"Département des Arts graphiques"
cl020221838;"Traits indistincts";"Chassériau, Théodore";1839;"RF 25326, Verso; vol.25, p.166";"Département des Arts graphiques"
cl020221903;"Choc de cavalier arabe";"Chassériau, Théodore";;"RF 25372, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020221907;"Trois croquis d'arabe";"Chassériau, Théodore";;"RF 25374, Verso; vol.25, p.169";"Département des Arts graphiques"
cl020221910;Draperie;"Chassériau, Théodore";;"RF 25376, Verso; vol.25, p.169";"Département des Arts graphiques"
cl020221912;"Cavalier entouré d'autres figures et tourné vers la droite";"Chassériau, Théodore";;"RF 25378, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020221926;Décorations;"Chassériau, Théodore";;"RF 25389, Verso; vol.25, p.170";"Département des Arts graphiques"
cl020221955;"Cheval de face ; tête de cheval";"Chassériau, Théodore";;"RF 25414, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221956;"Cheval à terre";"Chassériau, Théodore";;"RF 25415, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221959;"Etudes de chevaux";"Chassériau, Théodore";;"RF 25417, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221964;"Tête de guerrier romain";"Chassériau, Théodore";;"RF 25420, Verso; vol.25, p.171";"Département des Arts graphiques"
cl020221972;"Tête de cheval, de face";"Chassériau, Théodore";;"RF 25427, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221978;"Homme abreuvant un cheval à une fontaine";"Chassériau, Théodore";;"RF 25432, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020221981;"Femme embrassant un homme ; groupe d'arabes";"Chassériau, Théodore";;"RF 25435, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020222338;"Figures antiques et détails de vêtements";"Chassériau, Théodore";;"RF 25692, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222339;Ornements;"Chassériau, Théodore";;"RF 25692, Verso; vol.25, p.189";"Département des Arts graphiques"
cl020222343;"Homme agenouillés, de dos";"Chassériau, Théodore";;"RF 25695, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222344;"Nuages sur une plaine";"Chassériau, Théodore";;"RF 25695, Verso; vol.25, p.189";"Département des Arts graphiques"
cl020222353;"Homme debout, de profil, drapé ; femme vêtue d'une robe ; homme mort";"Chassériau, Théodore";;"RF 25703, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222356;"La romance du saule : Desdémone, la tête sur son bras droit (?)";"Chassériau, Théodore";;"RF 25706, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222358;"Etudes de femmes";"Chassériau, Théodore";;"RF 25708, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222359;"Femmes et hommes en prières";"Chassériau, Théodore";;"RF 25709, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222360;"Figure dans un paysage";"Chassériau, Théodore";;"RF 25710, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222363;"Tête d'homme ; tête ; main croisées";"Chassériau, Théodore";;"RF 25712, Verso; vol.25, p.190";"Département des Arts graphiques"
cl020222364;"Homme endormi ; profil de femme ; femme debout";"Chassériau, Théodore";;"RF 25713, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222366;"Homme en costume de la Renaissance et singe, près d'un arbre";"Chassériau, Théodore";;"RF 25715, Recto; Inventaire Chassériau T 1525; vol.25, p.190";"Département des Arts graphiques"
cl020222371;"Boeufs près d'un cours d'eau";"Chassériau, Théodore";;"RF 25719, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222372;"Arbres à Olivano";"Chassériau, Théodore";;"RF 25720, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222375;"Un plan de chemin";"Chassériau, Théodore";;"RF 25721, Verso; vol.25, p.191";"Département des Arts graphiques"
cl020222376;"Boeufs dans la campagne romaine";"Chassériau, Théodore";;"RF 25722, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222377;"Deux têtes de femme, de profil vers la gauche";"Chassériau, Théodore";;"RF 25723, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222379;"Divinité assise";"Chassériau, Théodore";;"RF 25724, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222384;"Croix ; deux études de religieux";"Chassériau, Théodore";;"RF 25728, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222386;"Buste d'homme, de profil vers la gauche";"Chassériau, Théodore";;"RF 25730, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222396;"Etudes d'une homme nu, de dos ; femme dans un paysage";"Chassériau, Théodore";;"RF 25738, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222402;"Figure, en buste, de profil vers la gauche";"Chassériau, Théodore";;"RF 25741, Verso; vol.25, p.192";"Département des Arts graphiques"
cl020222403;"Femme endormie, la tête dans ses bras, et un enfant";"Chassériau, Théodore";;"RF 25742, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222404;"Homme drapé, assis, levant la main droite ; paysage avec femme et enfant";"Chassériau, Théodore";;"RF 25743, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222405;"Femme, vue de dos, accompagnée de deux enfants";"Chassériau, Théodore";;"RF 25743, Verso; vol.25, p.192";"Département des Arts graphiques"
cl020222408;"Cinq études de pieds";"Chassériau, Théodore";;"RF 25745, Verso; vol.25, p.192";"Département des Arts graphiques"
cl020222414;"Cinq études de femmes ; autres croquis";"Chassériau, Théodore";;"RF 25751, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020222417;"Tête de romain, de face, la tête inclinée à gauche";"Chassériau, Théodore";;"RF 25753, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020222419;"Mains ; deux figures assises côte à côte ; croquis inachevé d'une figure";"Chassériau, Théodore";;"RF 25754, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020222422;"Figures au pied d'un temple regardant le ciel";"Chassériau, Théodore";;"RF 25756, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020222423;"Figure à genoux devant une autre ; figures";"Chassériau, Théodore";;"RF 25757, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020222424;"Femme, debout, de face, bras croisés";"Chassériau, Théodore";;"RF 25758, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020222430;"Deux têtes de chevaux tendues vers la gauche";"Chassériau, Théodore";;"RF 25761, Verso; vol.25, p.194";"Département des Arts graphiques"
cl020222431;"Cavalier se protégeant avec un bouclier ; têtes de chevaux";"Chassériau, Théodore";;"RF 25762, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020222489;"Homme nu";"Chassériau, Théodore";;"RF 25804, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020222500;"Projet pour un tombeau de Napoléon Ier ; compositions";"Chassériau, Théodore";;"RF 25813, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020222507;"Cuirassier casqué, à cheval, tourné vers la gauche, levant le bras droit";"Chassériau, Théodore";;"RF 25817, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020222510;"Cuirassier, à cheval, de profil vers la droite, remettant son sabre";"Chassériau, Théodore";;"RF 25820, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020222525;"Corps d'une femme nue étendue, les jambes vers la droite";"Chassériau, Théodore";;"RF 25831, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222527;"Croquis sommaire d'une femme nue étendant les bras";"Chassériau, Théodore";;"RF 25832, Verso; vol.25, p.200";"Département des Arts graphiques"
cl020222532;"Femme mi-nue, assise, le torse et la tête de face, le bas du corps de profil";"Chassériau, Théodore";;"RF 25836, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222533;"Femme à mi-corps ; tête de femme";"Chassériau, Théodore";;"RF 25837, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222536;"Corps de femme (sans tête) drapé";"Chassériau, Théodore";;"RF 25839, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222540;"Vieil oriental, de profil, à gauche";"Chassériau, Théodore";;"RF 25842, Verso; vol.25, p.200";"Département des Arts graphiques"
cl020222542;"Une femme debout, de face, et devant elle, une autre femme assise, de dos";"Chassériau, Théodore";;"RF 25844, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222544;"Deux études de femmes";"Chassériau, Théodore";;"RF 25846, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222545;"Femme, debout, de profil, à droite ; personnage debout, drapé";"Chassériau, Théodore";;"RF 25847, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222547;"Sorte d'abside, avec voute en cul-de-four, percée d'un oculus";"Chassériau, Théodore";;"RF 25849, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222548;"Trois études de femme ; vase";"Chassériau, Théodore";;"RF 25850, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222552;"Draperie ; femme assise, de profil, à droite";"Chassériau, Théodore";;"RF 25852, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222658;"Groupe de figures en prière";"Chassériau, Théodore";;"RF 25939, Recto; vol.25, p.206";"Département des Arts graphiques"
cl020222661;"Femme à mi-corps, tendant son bras gauche vers la gauche";"Chassériau, Théodore";;"RF 25941, Recto; vol.25, p.206";"Département des Arts graphiques"
cl020222669;Croquis;"Chassériau, Théodore";;"RF 25946, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222671;"Colonne et chapiteau";"Chassériau, Théodore";;"RF 25947, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222674;"La mort de Cléopâtre";"Chassériau, Théodore";;"RF 25949, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222679;Draperie;"Chassériau, Théodore";;"RF 25951, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222681;"Epaule et bras";"Chassériau, Théodore";;"RF 25952, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222687;"Femme assise, de face, la tête entre les mains , entourée d'autres figures";"Chassériau, Théodore";;"RF 25957, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222690;"Deux études d'un homme, en buste, les mains devant le visage";"Chassériau, Théodore";;"RF 25959, Recto; vol.25, p.208";"Département des Arts graphiques"
cl020222711;"Femme nue, levant les bras";"Chassériau, Théodore";;"RF 25975, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020222726;"Pourtant il faut qu'elle meure ! : homme et femme ; tête d'oriental";"Chassériau, Théodore";;"RF 25984, Recto; vol.25, p.210";"Département des Arts graphiques"
cl020222728;"Façade de maison vénitienne ; ornements ; tête d'homme";"Chassériau, Théodore";;"RF 25985, Verso; vol.25, p.210";"Département des Arts graphiques"
cl020222730;"Arrière ! : femme debout, de dos, et femme de profil";"Chassériau, Théodore";;"RF 25987, Recto; vol.25, p.210";"Département des Arts graphiques"
cl020222732;"Demi-figure d'homme tenant un encensoir ; chaîne d'encensoir";"Chassériau, Théodore";;"RF 25988, Recto; vol.25, p.211";"Département des Arts graphiques"
cl020222743;"Si je meurs avant toi : Desdémone";"Chassériau, Théodore";;"RF 25994, Recto; vol.25, p.211";"Département des Arts graphiques"
cl020226491;"Maison ; croquis";"Chassériau, Théodore";;"RF 25255, Verso; vol.25, p.160";"Département des Arts graphiques"
cl020228608;"Etudes de femmes";"Chassériau, Théodore";;"RF 25757, Verso; vol.25, p.194";"Département des Arts graphiques"
cl020228615;"Deux études de femme couchée, la tête à droite";"Chassériau, Théodore";;"RF 25941, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020228616;Croquis;"Chassériau, Théodore";;"RF 25971, Verso; vol.25, p.209";"Département des Arts graphiques"
cl020504833;Silhouettes;"DELAUNAY Elie";;"RF 1894, 36";"Département des Arts graphiques"
cl020506394;"Note manuscrite";"Chassériau, Théodore";;"RF 25818, Verso";"Département des Arts graphiques"
cl020020282;"Colonnes surmontés de sculptures";"LENOIR et PERCIER";;"RF 5283.77, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010372549;"coupe à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 34746";"Département des Antiquités égyptiennes"
cl010477421;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.22;"Service de l'Histoire du Louvre"
cl010101433;"Secrétaire en armoire";"Montigny, Philippe Claude";"vers 1770";"OAP 562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100761;"Convoi militaire avec frondeurs";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1529/1531";"INV 3552, Recto; NIII 24778; MA 12599; vol.2, p.109";"Département des Arts graphiques"
cl020025267;"Etudes de têtes et de pieds";"Jongkind, Johan Barthold";;"RF 11643, 5; vol.23, p.178";"Département des Arts graphiques"
cl020025268;"Etudes de têtes et d'une main";"Jongkind, Johan Barthold";;"RF 11643, 6; vol.23, p.178";"Département des Arts graphiques"
cl020025271;"Etudes de personnages";"Jongkind, Johan Barthold";;"RF 11643, 9; vol.23, p.178";"Département des Arts graphiques"
cl020025272;"Homme assis, mains sur les genoux; et bras nu, en appui";"Jongkind, Johan Barthold";;"RF 11643, 10; vol.23, p.178";"Département des Arts graphiques"
cl020025275;"Femme tenant un enfant";"Jongkind, Johan Barthold";;"RF 11643, 13; vol.23, p.178";"Département des Arts graphiques"
cl020025277;"Femme drapée, embrassant une main, et deux figures portant une croix";"Jongkind, Johan Barthold";;"RF 11643, 15; vol.23, p.178";"Département des Arts graphiques"
cl020025279;"Homme nu, déhanché, debout, de dos, et reprise de la tête";"Jongkind, Johan Barthold";;"RF 11643, 17; vol.23, p.178";"Département des Arts graphiques"
cl020025282;"Etudes de personnages et paysages";"Jongkind, Johan Barthold";;"RF 11643, 20; vol.23, p.178";"Département des Arts graphiques"
cl020025283;"Paysage hollandais";"Jongkind, Johan Barthold";;"RF 11643, 21; vol.23, p.178";"Département des Arts graphiques"
cl020025286;"Tête de femme voilée, et visage biffé";"Jongkind, Johan Barthold";;"RF 11643, 24; vol.23, p.178";"Département des Arts graphiques"
cl020025287;"Scène avec deux personnages";"Jongkind, Johan Barthold";;"RF 11643, 25; vol.23, p.178";"Département des Arts graphiques"
cl020025291;"Torse d'homme nu";"Jongkind, Johan Barthold";;"RF 11643, 29; vol.13, p.178";"Département des Arts graphiques"
cl020025293;"Etude de draperie disposée sur le haut des jambes d'une figure assise";"Jongkind, Johan Barthold";;"RF 11643, 31; vol.23, p.178";"Département des Arts graphiques"
cl020025294;"Homme tenant une draperie";"Jongkind, Johan Barthold";;"RF 11643, 32; vol.23, p.178";"Département des Arts graphiques"
cl020025298;"Etude de personnage drapé";"Jongkind, Johan Barthold";;"RF 11643, 36; vol.23, p.178";"Département des Arts graphiques"
cl020025299;"Etude d'hommes nus";"Jongkind, Johan Barthold";;"RF 11643, 37; vol.23, p.178";"Département des Arts graphiques"
cl020025300;"Etude de bras et de jambe";"Jongkind, Johan Barthold";;"RF 11643, 38; vol.23, p.178";"Département des Arts graphiques"
cl020025302;"Etude de bras";"Jongkind, Johan Barthold";;"RF 11643, 40; vol.23, p.178";"Département des Arts graphiques"
cl020025303;"Etude de pieds";"Jongkind, Johan Barthold";;"RF 11643, 41; vol.23, p.178";"Département des Arts graphiques"
cl020025306;"Trois têtes, figure debout, de dos, et fronton";"Jongkind, Johan Barthold";;"RF 11643, 44; vol.23, p.178";"Département des Arts graphiques"
cl020025311;"Etudes de têtes et de jambes";"Jongkind, Johan Barthold";;"RF 11643, 49; vol.23, p.178";"Département des Arts graphiques"
cl020025315;"Têtes de chevaux, et dos d'homme nu";"Jongkind, Johan Barthold";;"RF 11643, 53; vol.23, p.178";"Département des Arts graphiques"
cl020025321;"Vasque sur une base";"Jongkind, Johan Barthold";;"RF 11643, 59; vol.23, p.178";"Département des Arts graphiques"
cl020025329;"Grands arbres";"Jongkind, Johan Barthold";;"RF 11643, 67; vol.23, p.178";"Département des Arts graphiques"
cl020025330;"Croupe, et jambes d'un cheval";"Jongkind, Johan Barthold";;"RF 11643, 68; vol.23, p.178";"Département des Arts graphiques"
cl020025334;"Figure soutenant une autre figure nue";"Jongkind, Johan Barthold";;"RF 11643, 72; vol.23, p.178";"Département des Arts graphiques"
cl020025263;"Etudes de chevaux et de cavaliers";"Jongkind, Johan Barthold";;"RF 11643, 1; vol.23, p.178";"Département des Arts graphiques"
cl020025265;"Etudes de chevaux";"Jongkind, Johan Barthold";;"RF 11643, 3; vol.23, p.178";"Département des Arts graphiques"
cl020025266;"Têtes de chevaux, jambe gauche avant de cheval, et bras gauche d'homme";"Jongkind, Johan Barthold";;"RF 11643, 4; vol.23, p.178";"Département des Arts graphiques"
cl020025278;"Demi-figure d'homme nu, barbu, et autre étude";"Jongkind, Johan Barthold";;"RF 11643, 16; vol.23, p.178";"Département des Arts graphiques"
cl020025281;"Etude de personnage";"Jongkind, Johan Barthold";;"RF 11643, 19; vol.23, p.178";"Département des Arts graphiques"
cl020025285;Têtes;"Jongkind, Johan Barthold";;"RF 11643, 23; vol.23, p.178";"Département des Arts graphiques"
cl020025288;"Etude de personnage nu et barbu";"Jongkind, Johan Barthold";;"RF 11643, 26; vol.23, p.178";"Département des Arts graphiques"
cl020025289;"Paysage avec un moulin";"Jongkind, Johan Barthold";;"RF 11643, 27; vol.23, p.178";"Département des Arts graphiques"
cl020025292;"Silhouette de personnage";"Jongkind, Johan Barthold";;"RF 11643, 30; vol.23, p.178";"Département des Arts graphiques"
cl020025297;"Femme drapée, tournée vers la gauche";"Jongkind, Johan Barthold";;"RF 11643, 35; vol.23, p.178";"Département des Arts graphiques"
cl020025304;"Etude de bras";"Jongkind, Johan Barthold";;"RF 11643, 42; vol.23, p.178";"Département des Arts graphiques"
cl020025305;"Etude d'homme nu";"Jongkind, Johan Barthold";;"RF 11643, 43; vol.23, p.178";"Département des Arts graphiques"
cl020025307;Jambes;"Jongkind, Johan Barthold";;"RF 11643, 45; vol.23, p.178";"Département des Arts graphiques"
cl020025308;"Chausses d'une figure assise, et personnage debout, de dos";"Jongkind, Johan Barthold";;"RF 11643, 46; vol.23, p.178";"Département des Arts graphiques"
cl020025310;"Etudes de têtes de chevaux";"Jongkind, Johan Barthold";;"RF 11643, 48; vol.23, p.178";"Département des Arts graphiques"
cl020025313;"Croupes de cheval, pied humain, bras, et avant-train de cheval";"Jongkind, Johan Barthold";;"RF 11643, 51; vol.23, p.178";"Département des Arts graphiques"
cl020025319;"Chevaux, et tête de femme";"Jongkind, Johan Barthold";;"RF 11643, 57; vol.23, p.178";"Département des Arts graphiques"
cl020025320;"Etudes de chevaux";"Jongkind, Johan Barthold";;"RF 11643, 58; vol.23, p.178";"Département des Arts graphiques"
cl020025328;"Arbres en lisière de forêt";"Jongkind, Johan Barthold";;"RF 11643, 66; vol.23, p.178";"Département des Arts graphiques"
cl020025331;"Arbres d'une forêt, visage de profil, et jeune fille";"Jongkind, Johan Barthold";;"RF 11643, 69; vol.23, p.178";"Département des Arts graphiques"
cl020025332;"Etude d'arbre";"Jongkind, Johan Barthold";;"RF 11643, 70; vol.23, p.178";"Département des Arts graphiques"
cl020025264;"Intérieur avec cheminée";"Jongkind, Johan Barthold";;"RF 11643, 2; vol.23, p.178";"Département des Arts graphiques"
cl020025269;"Etudes de têtes, visage, et dos d'homme nu";"Jongkind, Johan Barthold";;"RF 11643, 7; vol.23, p.317";"Département des Arts graphiques"
cl020025270;"Mains, pieds et études myologiques de bras et de jambes";"Jongkind, Johan Barthold";;"RF 11643, 8; vol.23, p.178";"Département des Arts graphiques"
cl020025273;"Etude de personnage assis, mains sur les genoux";"Jongkind, Johan Barthold";;"RF 11643, 11; vol.23, p.178";"Département des Arts graphiques"
cl020025274;"Etude de personnage assis, mains sur les genoux";"Jongkind, Johan Barthold";;"RF 11643, 12; vol.23, p.178";"Département des Arts graphiques"
cl020025276;"Deux anges portant un personnage mort";"Jongkind, Johan Barthold";;"RF 11643, 14; vol.23, p.178";"Département des Arts graphiques"
cl020025280;"Nombreuses études de figures";"Jongkind, Johan Barthold";;"RF 11643, 18; vol.23, p.178";"Département des Arts graphiques"
cl020025284;Personnage;"Jongkind, Johan Barthold";;"RF 11643, 22; vol.23, p.178";"Département des Arts graphiques"
cl020025290;"Bateaux en mer, près de récifs";"Jongkind, Johan Barthold";;"RF 11643, 28; vol.23, p.178";"Département des Arts graphiques"
cl020025295;"Deux silhouettes";"Jongkind, Johan Barthold";;"RF 11643, 33; vol.23, p.178";"Département des Arts graphiques"
cl020025296;"Tête d'homme, de profil";"Jongkind, Johan Barthold";;"RF 11643, 34; vol.23, p.178";"Département des Arts graphiques"
cl020025301;"Etudes de bras";"Jongkind, Johan Barthold";;"RF 11643, 39; vol.23, p.178";"Département des Arts graphiques"
cl020025309;"Cheval, tourné vers la gauche";"Jongkind, Johan Barthold";;"RF 11643, 47; vol.23, p.178";"Département des Arts graphiques"
cl020025312;"Tête d'homme, les yeux fermés, et cheval";"Jongkind, Johan Barthold";;"RF 11643, 50; vol.23, p.178";"Département des Arts graphiques"
cl020025314;"Têtes de chevaux";"Jongkind, Johan Barthold";;"RF 11643, 52; vol.23, p.178";"Département des Arts graphiques"
cl020025316;"Cheval, têtes de cheval, et jambes d'homme nu, de face";"Jongkind, Johan Barthold";;"RF 11643, 54; vol.23, p.178";"Département des Arts graphiques"
cl020025317;"Demi-figure d'homme nu, et jambe droite d'homme, vue par en-dessous";"Jongkind, Johan Barthold";;"RF 11643, 55; vol.23, p.178";"Département des Arts graphiques"
cl020025318;"Cheval, et têtes de cheval";"Jongkind, Johan Barthold";;"RF 11643, 56; vol.23, p.178";"Département des Arts graphiques"
cl020025322;"Etudes de chevaux, tête de cheval, personnage";"Jongkind, Johan Barthold";;"RF 11643, 60; vol.23, p.178";"Département des Arts graphiques"
cl020025323;"Cheval, de profil, et cheval couché";"Jongkind, Johan Barthold";;"RF 11643, 61; vol.23, p.178";"Département des Arts graphiques"
cl020025324;"Femme avec deux enfants nus, et tête d'enfant";"Jongkind, Johan Barthold";;"RF 11643, 62; vol.23, p.178";"Département des Arts graphiques"
cl020025325;"Demi-figure d'homme nu";"Jongkind, Johan Barthold";;"RF 11643, 63; vol.23, p.178";"Département des Arts graphiques"
cl020025326;Sous-bois;"Jongkind, Johan Barthold";;"RF 11643, 64; vol.23, p.178";"Département des Arts graphiques"
cl020025327;Sous-bois;"Jongkind, Johan Barthold";;"RF 11643, 65; vol.23, p.178";"Département des Arts graphiques"
cl020025333;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 11643, 71; vol.23, p.178";"Département des Arts graphiques"
cl020025335;"Silhouette d'homme nu, de dos, et figure assise sur le coin d'une table";"Jongkind, Johan Barthold";;"RF 11643, 73; vol.23, p.178";"Département des Arts graphiques"
cl010114245;"Grand candélabre à cinq lumières d'une paire";France;;"OA 6897 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031294;"Statuettes, bas-reliefs et sculptures diverses ; paysage";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 15; vol.26, p.12";"Département des Arts graphiques"
cl010098582;"Secrétaire à abattant";;;"OA 5205; GMEC 207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116308;"Vase monté (d'une paire)";"Berain, Jean";"1840 / 1860  (Milieu du XIXe siècle)";"OA 5065 1; GMLC 432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031301;"Bustes et statuettes déposés sur une tablette";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 19; vol.26, p.12";"Département des Arts graphiques"
cl010097491;"Médaillon : Le Pape Clément VII (1523-1534)";"Pénicaud, Jean II";"1530 / 1570  (2e tiers du XVIe siècle [?])";"OA 1000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010165842;ex-voto;;;"AO 5112; P 324";"Département des Antiquités orientales"
cl010112771;Commode;Anonyme;"vers 1730";"OA 10454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112777;"Commode à deux vantaux";"Péridiez, Gérard";"1760 / 1770  (2e moitié du XVIIIe siècle)";"OA 6082";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
