ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010121885;statue;;"25 / 50  (Romain Impérial)";"N III 1477; Hermary, 1989, n° 102";"Département des Antiquités orientales"
cl010121886;statue;;"0 / 100  (Romain Impérial)";"AM 3214; Hermary, 1989, n° 103";"Département des Antiquités orientales"
cl010121887;statue;;"100 / 200  (Romain Impérial)";"AM 2952; Hermary, 1989, n° 104; S 291";"Département des Antiquités orientales"
cl010121889;statue;;"vers -450";"AM 2924; Hermary, 1989, n° 106; S 1787";"Département des Antiquités orientales"
cl010121890;statue;;"vers -450";"AM 3388; Hermary, 1989, n° 107; S 1792";"Département des Antiquités orientales"
cl010121891;statue;;"-450 / -425  (Chypro-classique I)";"AM 2828; Hermary, 1989, n° 108; AM 2927; S 1796; S 1772";"Département des Antiquités orientales"
cl010121892;statue;;"-425 / -375  (Chypro-classique)";"AM 1168; Hermary, 1989, n° 109";"Département des Antiquités orientales"
cl010121893;statue;;"-200 / 0  (Hellénistique)";"MNB 317; Hermary, 1989, n° 110";"Département des Antiquités orientales"
cl010121894;statue;;"-450 / -425  (Chypro-classique I)";"AM 3393; Hermary, 1989, n° 111";"Département des Antiquités orientales"
cl010121895;statue;;"-425 / -400  (Chypro-classique I [?])";"AM 3374; Hermary, 1989, n° 112; S 1940";"Département des Antiquités orientales"
cl010121896;statue;;"-425 / -375  (Chypro-classique)";"AM 2925; Hermary, 1989, n° 113";"Département des Antiquités orientales"
cl010121897;statue;;"-350 / -300  (Chypro-classique II)";"AM 3390; Hermary, 1989, n° 114; S 1936";"Département des Antiquités orientales"
cl010121898;statue;;"-400 / -300  (Chypro-classique II)";"AM 3392; Hermary, 1989, n° 115; S 1829";"Département des Antiquités orientales"
cl010121899;statue;;"-400 / -300  (Chypro-classique II)";"N III 1069; Hermary, 1989, n° 116";"Département des Antiquités orientales"
cl010121900;statue;;"-333 / -30  (Hellénistique)";"AM 2926; Hermary, 1989, n° 117";"Département des Antiquités orientales"
cl010121901;statue;;"-333 / -30  (Hellénistique [?])";"AM 3389; Hermary 1989, 118; V 192";"Département des Antiquités orientales"
cl010121902;statue;;"-200 / 0  (Hellénistique)";"AM 3391; Hermary, 1989, n° 119; S 2000";"Département des Antiquités orientales"
cl010121903;statue;;"-200 / 0  (Hellénistique)";"AM 3395; Hermary, 1989, n° 120; S 2001";"Département des Antiquités orientales"
cl010121905;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3299; Hermary, 1989, n° 122; S 1807";"Département des Antiquités orientales"
cl010121906;statue;;"-480 / -470  (Chypro-archaïque II)";"AM 3298; Hermary, 1989, n° 123; S 1917";"Département des Antiquités orientales"
cl010121907;statue;;"-480 / -470  (Chypro-archaïque II)";"AM 3081; Hermary, 1989, n° 124; S 1898";"Département des Antiquités orientales"
cl010121908;statue;;"-480 / -470  (Chypro-classique I [?])";"AM 3073; Hermary, 1989, n° 125; S 1883";"Département des Antiquités orientales"
cl010121909;statue;;"-475 / -450  (Chypro-classique I)";"AM 3438; Hermary, 1989, n° 126";"Département des Antiquités orientales"
cl010121910;statue;;"-475 / -450  (Chypro-classique I)";"AM 3305; Hermary, 1989, n° 127";"Département des Antiquités orientales"
cl010121911;statue;;"-475 / -450  (Chypro-classique I)";"AM 2910; Hermary, 1989, n° 128; RS 62";"Département des Antiquités orientales"
cl010121912;statue;;"-475 / -450  (Chypro-classique I)";"AM 3184; Hermary, 1989, n° 129";"Département des Antiquités orientales"
cl010121913;statue;;"-475 / -450  (Chypro-classique I)";"AM 3301; Hermary, 1989, n° 130; S 1901; RS 78";"Département des Antiquités orientales"
cl010121914;statue;;"vers -450";"AM 2886; Hermary, 1989, n° 131; RS 55";"Département des Antiquités orientales"
cl010121915;statue;;"-450 / -425  (Chypro-classique I)";"AM 2877; Hermary, 1989, n° 132";"Département des Antiquités orientales"
cl010121916;statue;;"-450 / -425  (Chypro-classique I)";"AM 3229; Hermary, 1989, n° 133; S 1952";"Département des Antiquités orientales"
cl010121917;statue;;"-450 / -425  (Chypro-classique I)";"AM 3116; Hermary, 1989, n° 134; S 236";"Département des Antiquités orientales"
cl010121918;statue;;"-450 / -425  (Chypro-classique I)";"AM 3125; Hermary, 1989, n° 135; S 231";"Département des Antiquités orientales"
cl010121919;statue;;"-430 / -420  (Chypro-classique I)";"AM 2830; Hermary, 1989, n° 136; S 1775";"Département des Antiquités orientales"
cl010121920;statue;;"-450 / -425  (Chypro-classique I)";"AM 3169; Hermary, 1989, n° 137";"Département des Antiquités orientales"
cl010121921;statue;;"-450 / -425  (Chypro-classique I)";"AM 3300; Hermary, 1989, n° 138";"Département des Antiquités orientales"
cl010121922;statue;;"-450 / -425  (Chypro-classique I)";"AM 3171; Hermary, 1989, n° 139";"Département des Antiquités orientales"
cl010121923;statue;;"-450 / -425  (Chypro-classique I)";"AM 3227; Hermary, 1989, n° 140; S 1982";"Département des Antiquités orientales"
cl010121924;statue;;"-475 / -400  (Chypro-classique I)";"AM 3117; Hermary, 1989, n° 150; S 263";"Département des Antiquités orientales"
cl010121925;statue;;"-475 / -400  (Chypro-classique I)";"AM 3226; Hermary, 1989, n° 151; S 1970";"Département des Antiquités orientales"
cl010121926;statue;;"-475 / -400  (Chypro-classique I)";"AM 2891; Hermary, 1989, n° 152; RS 97";"Département des Antiquités orientales"
cl010121927;statue;;"-400 / -350  (Chypro-classique II)";"AM 3165; Hermary, 1989, n° 195";"Département des Antiquités orientales"
cl010121928;statue;;"-400 / -300  (Chypro-classique II)";"AM 3213; Hermary, 1989, n° 196; S 1991";"Département des Antiquités orientales"
cl010121929;statue;;"-400 / -300  (Chypro-classique II)";"AM 3209; Hermary, 1989, n° 197";"Département des Antiquités orientales"
cl010121930;statue;;"-400 / -300  (Chypro-classique II)";"AM 3127; Hermary, 1989, n° 198; S 1931";"Département des Antiquités orientales"
cl010121931;statue;;"-400 / -300  (Chypro-classique II)";"AM 3182; Hermary, 1989, n° 199";"Département des Antiquités orientales"
cl010121932;statue;;"-400 / -300  (Chypro-classique II)";"AM 2882; Hermary, 1989, n° 200; RS 60";"Département des Antiquités orientales"
cl010121933;statue;;"-400 / -300  (Chypro-classique II)";"AM 3163; Hermary, 1989, n° 201";"Département des Antiquités orientales"
cl010121934;statue;;"-400 / -300  (Chypro-classique II)";"AM 3215; Hermary, 1989, n° 202";"Département des Antiquités orientales"
cl010121935;statue;;"-400 / -300  (Chypro-classique II)";"AM 3120; Hermary, 1989, n° 203; S 1920";"Département des Antiquités orientales"
cl010121936;statue;;"-400 / -300  (Chypro-classique II)";"AM 3212; Hermary, 1989, n° 204";"Département des Antiquités orientales"
cl010121937;statue;;"-400 / -300  (Chypro-classique II)";"AM 3129; Hermary, 1989, n° 205; S 290";"Département des Antiquités orientales"
cl010121938;statue;;"-400 / -300  (Chypro-classique II)";"AM 3216; Hermary, 1989, n° 206";"Département des Antiquités orientales"
cl010121939;statue;;"-425 / -375  (Chypro-classique)";"AM 3085; Hermary, 1989, n° 324; S 304";"Département des Antiquités orientales"
cl010121940;statue;;"-425 / -375  (Chypro-classique)";"AM 2908; Hermary, 1989, n° 235";"Département des Antiquités orientales"
cl010121941;statue;;"-425 / -375  (Chypro-classique)";"AM 3076; Hermary, 1989, n° 236";"Département des Antiquités orientales"
cl010121942;statue;;"-425 / -375  (Chypro-classique)";"AM 2903; Hermary, 1989, n° 327";"Département des Antiquités orientales"
cl010121943;statue;;;"AM 3167; Hermary, 1989, n° 328";"Département des Antiquités orientales"
cl010121944;statue;;;"AM 3161; Hermary, 1989, n° 329";"Département des Antiquités orientales"
cl010121945;statue;;;"AM 3191; Hermary, 1989, n° 330";"Département des Antiquités orientales"
cl010121946;statue;;;"AM 2833; Hermary, 1989, n° 331; S 279";"Département des Antiquités orientales"
cl010121947;statue;;;"AM 3245; Hermary, 1989, n° 332";"Département des Antiquités orientales"
cl010121948;statue;;"-475 / -400  (Chypro-classique I)";"AM 3225; Hermary, 1989, n° 153; S 1967";"Département des Antiquités orientales"
cl010121949;statue;;"-475 / -400  (Chypro-classique I)";"AM 3121; Hermary, 1989, n° 154; S 269";"Département des Antiquités orientales"
cl010121950;statue;;"-475 / -400  (Chypro-classique I)";"AM 3183; Hermary, 1989, n° 155";"Département des Antiquités orientales"
cl010121951;statue;;"-475 / -400  (Chypro-classique I)";"AM 3220; Hermary, 1989, n° 156";"Département des Antiquités orientales"
cl010121952;statue;;"-475 / -400  (Chypro-classique I)";"AM 3128; Hermary, 1989, n° 157; S 1881";"Département des Antiquités orientales"
cl010121953;statue;;"-425 / -375  (Chypro-classique)";"AM 3186; Hermary, 1989, n° 158";"Département des Antiquités orientales"
cl010121954;statue;;"-425 / -375  (Chypro-classique)";"AM 3082; Hermary, 1989, n° 159";"Département des Antiquités orientales"
cl010121955;statue;;"-425 / -375  (Chypro-classique)";"AM 3126; Hermary, 1989, n° 160; S 266";"Département des Antiquités orientales"
cl010121956;statue;;"-425 / -375  (Chypro-classique)";"AM 2898; Hermary, 1989, n° 161; RS 74";"Département des Antiquités orientales"
cl010121957;statue;;"-425 / -375  (Chypro-classique)";"AM 2899; Hermary, 1989, n° 162; RS 87";"Département des Antiquités orientales"
cl010121958;statue;;"-400 / -325  (Chypro-classique II)";"AM 3185; Hermary, 1989, n° 163";"Département des Antiquités orientales"
cl010121959;statue;;"-400 / -325  (Chypro-classique II)";"AM 3160; Hermary, 1989, n° 164";"Département des Antiquités orientales"
cl010121960;statue;;"-400 / -325  (Chypro-classique II)";"AM 3219; Hermary, 1989, n° 165";"Département des Antiquités orientales"
cl010121961;statue;;"-400 / -325  (Chypro-classique II)";"AM 3222; Hermary, 1989, n° 166";"Département des Antiquités orientales"
cl010121962;statue;;"-400 / -325  (Chypro-classique II)";"AM 3168; Hermary, 1989, n° 167";"Département des Antiquités orientales"
cl010121963;statue;;"-400 / -325  (Chypro-classique II)";"AM 3122; Hermary, 1989, n° 168; S 1924";"Département des Antiquités orientales"
cl010121964;statue;;"-400 / -325  (Chypro-classique II)";"AM 3123; Hermary, 1989, n° 169; S 1925";"Département des Antiquités orientales"
cl010121965;statue;;"-400 / -325  (Chypro-classique II)";"AM 3217; Hermary, 1989, n° 170";"Département des Antiquités orientales"
cl010121966;statue;;"-400 / -325  (Chypro-classique II)";"AM 3328; Hermary, 1989, n° 171; S 1912";"Département des Antiquités orientales"
cl010121967;statue;;"-350 / -300  (Chypro-classique II)";"AM 2829; Hermary, 1989, n° 172; S 233";"Département des Antiquités orientales"
cl010121969;statue;;"-490 / -480  (Chypro-archaïque II)";"AM 3115; Hermary, 1989, n° 174; S 1918";"Département des Antiquités orientales"
cl010121970;statue;;"-480 / -470  (Chypro-classique I)";"AM 2901; Hermary, 1989, n° 175; RS 61";"Département des Antiquités orientales"
cl010121971;statue;;"-475 / -450  (Chypro-classique I)";"AM 2855; Hermary, 1989, n° 176";"Département des Antiquités orientales"
cl010121972;statue;;"-475 / -450  (Chypro-classique I)";"AM 2889; Hermary, 1989, n° 177; S 1891";"Département des Antiquités orientales"
cl010121973;statue;;"-475 / -450  (Chypro-classique I)";"AM 2907; Hermary, 1989, n° 178; RS 91";"Département des Antiquités orientales"
cl010121974;statue;;"vers -450";"AM 3208; Hermary, 1989, n° 179";"Département des Antiquités orientales"
cl010121975;statue;;"-450 / -425  (Chypro-classique I)";"AM 2881; Hermary, 1989, n° 180; RS 72";"Département des Antiquités orientales"
cl010121976;statue;;"-450 / -425  (Chypro-classique I)";"AM 3302; Hermary, 1989, n° 181; S 1767";"Département des Antiquités orientales"
cl010121977;statue;;"-450 / -425  (Chypro-classique I)";"AM 3210; Hermary, 1989, n° 182";"Département des Antiquités orientales"
cl010121978;statue;;"-475 / -400  (Chypro-classique I)";"AM 3297; Hermary, 1989, n° 183";"Département des Antiquités orientales"
cl010121979;statue;;"-450 / -400  (Chypro-classique I)";"AM 3204; Hermary, 1989, n° 184; S 1995";"Département des Antiquités orientales"
cl010121980;statue;;"-425 / -375  (Chypro-classique)";"AM 3207; Hermary, 1989, n° 185; S 1969";"Département des Antiquités orientales"
cl010121981;statue;;"-475 / -400  (Chypro-classique I)";"AM 3437; Hermary, 1989, n° 186";"Département des Antiquités orientales"
cl010121982;statue;;"-475 / -400  (Chypro-classique I)";"AM 2896; Hermary, 1989, n° 187; RS 82";"Département des Antiquités orientales"
cl010121983;statue;;"-475 / -400  (Chypro-classique I)";"AM 3218; Hermary, 1989, n° 188";"Département des Antiquités orientales"
cl010121984;statue;;"-425 / -375  (Chypro-classique)";"AM 3326; Hermary, 1989, n° 189";"Département des Antiquités orientales"
cl010121985;statue;;"-425 / -375  (Chypro-classique)";"AM 3277; Hermary, 1989, n° 190; S 1961";"Département des Antiquités orientales"
cl010121986;statue;;"-425 / -375  (Chypro-classique)";"AM 3206; Hermary, 1989, n° 191";"Département des Antiquités orientales"
cl010121987;statue;;"-400 / -325  (Chypro-classique II)";"AM 2853; Hermary, 1989, n° 192";"Département des Antiquités orientales"
cl010121988;statue;;"-400 / -325  (Chypro-classique II)";"AM 3203; Hermary, 1989, n° 193; S 1948";"Département des Antiquités orientales"
cl010121989;statue;;"-400 / -350  (Chypro-classique II)";"AM 3304; Hermary, 1989, n° 194";"Département des Antiquités orientales"
cl010121990;statue;;"-333 / -30  (Hellénistique)";"AM 3436; Hermary, 1989, n° 207";"Département des Antiquités orientales"
cl010121991;statue;;"-333 / -30  (Hellénistique)";"AM 3162; Hermary, 1989, n° 208";"Département des Antiquités orientales"
cl010121992;statue;;"-333 / -30  (Hellénistique)";"AM 3327; Hermary, 1989, n° 209; S 1770";"Département des Antiquités orientales"
cl010121993;statue;;"-330 / -300  (Hellénistique)";"MNB 412; Hermary, 1989, n° 210";"Département des Antiquités orientales"
cl010121994;statue;;"-300 / -200  (Hellénistique)";"AM 3446; Hermary, 1989, n° 211";"Département des Antiquités orientales"
cl010121995;statue;;"-330 / -200  (Hellénistique)";"AM 2846; Hermary, 1989, n° 212";"Département des Antiquités orientales"
cl010122002;statue;;"-480 / -460  (Chypro-classique I)";"AM 3158; Hermary, 1989, n° 278";"Département des Antiquités orientales"
cl010122003;statue;;"-480 / -460  (Chypro-classique I)";"AM 3195; Hermary, 1989, n° 279";"Département des Antiquités orientales"
cl010122004;statue;;"-480 / -460  (Chypro-classique I)";"AM 2885; Hermary, 1989, n° 280; S 1915";"Département des Antiquités orientales"
cl010122005;statue;;"-480 / -460  (Chypro-classique I)";"AM 2847; Hermary, 1989, n° 281; S 1854";"Département des Antiquités orientales"
cl010122006;statue;;"-480 / -460  (Chypro-classique I)";"AM 3083; Hermary, 1989, n° 282; S 1911";"Département des Antiquités orientales"
cl010122007;statue;;;"AO 22217; Hermary, 1989, n° 283";"Département des Antiquités orientales"
cl010122008;statue;;"-475 / -400  (Chypro-classique I)";"AM 2806; Hermary, 1989, n° 284";"Département des Antiquités orientales"
cl010122009;statue;;"-475 / -450  (Chypro-classique I)";"AM 837; Hermary, 1989, n° 285";"Département des Antiquités orientales"
cl010122010;statue;;"-475 / -450  (Chypro-classique I)";"AM 2964; Hermary, 1989, n° 286";"Département des Antiquités orientales"
cl010122011;statue;;"-475 / -450  (Chypro-classique I)";"AM 2967; Hermary, 1989, n° 287; S 265";"Département des Antiquités orientales"
cl010122012;statue;;"-475 / -450  (Chypro-classique I)";"AM 2902; Hermary, 1989, n° 288";"Département des Antiquités orientales"
cl010122013;statue;;"-475 / -450  (Chypro-classique I)";"AM 3170; Hermary, 1989, n° 289";"Département des Antiquités orientales"
cl010122014;statue;;"-475 / -450  (Chypro-classique I)";"AM 3323; Hermary, 1989, n° 290; S 178";"Département des Antiquités orientales"
cl010122015;statue;;"-475 / -450  (Chypro-classique I)";"AM 3264; Hermary, 1989, n° 291";"Département des Antiquités orientales"
cl010122016;statue;;"-475 / -450  (Chypro-classique I)";"AO 2486; Hermary, 1989, n° 292";"Département des Antiquités orientales"
cl010122017;statue;;"-475 / -450  (Chypro-classique I)";"AM 2876; Hermary, 1989, n° 293";"Département des Antiquités orientales"
cl010122018;statue;;"-475 / -450  (Chypro-classique I)";"AM 2845; Hermary, 1989, n° 294";"Département des Antiquités orientales"
cl010122019;statue;;"-475 / -450  (Chypro-classique I)";"AM 2868; Hermary, 1989, n° 295; S 1866";"Département des Antiquités orientales"
cl010122020;statue;;"-475 / -450  (Chypro-classique I)";"AM 3079; Hermary, 1989, n° 296";"Département des Antiquités orientales"
cl010122021;statue;;"-475 / -450  (Chypro-classique I)";"AM 2870; Hermary, 1989, n° 297; S 1860";"Département des Antiquités orientales"
cl010122022;statue;;"-475 / -450  (Chypro-classique I)";"AM 3267; Hermary, 1989, n° 298; S 2004";"Département des Antiquités orientales"
cl010122023;statue;;"-475 / -450  (Chypro-classique I)";"AM 2852; Hermary, 1989, n° 299; S 187";"Département des Antiquités orientales"
cl010122024;statue;;"vers -450";"AM 2894; Hermary, 1989, n° 300";"Département des Antiquités orientales"
cl010122025;statue;;"vers -450";"AM 3084; Hermary, 1989, n° 301";"Département des Antiquités orientales"
cl010122026;statue;;"vers -450";"AM 3269; Hermary, 1989, n° 302";"Département des Antiquités orientales"
cl010122027;statue;;"vers -450";"AM 3074; Hermary, 1989, n° 303; S 1850";"Département des Antiquités orientales"
cl010122028;statue;;"vers -450";"AM 3292; Hermary, 1989, n° 304; S 2104";"Département des Antiquités orientales"
cl010122029;statue;;"-450 / -425  (Chypro-classique I)";"AM 2904; Hermary, 1989, n° 305";"Département des Antiquités orientales"
cl010122030;statue;;"-450 / -425  (Chypro-classique I)";"AM 3314; Hermary, 1989, n° 306; S 1886";"Département des Antiquités orientales"
cl010122031;statue;;"-450 / -425  (Chypro-classique I)";"AM 2873; Hermary, 1989, n° 307";"Département des Antiquités orientales"
cl010122032;statue;;"-450 / -425  (Chypro-classique I)";"AM 3075; Hermary, 1989, n° 308; S 1853";"Département des Antiquités orientales"
cl010122033;statue;;"-450 / -425  (Chypro-classique I)";"AM 639; Hermary, 1989, n° 309";"Département des Antiquités orientales"
cl010122034;statue;;"-450 / -425  (Chypro-classique I)";"AM 2906; Hermary, 1989, n° 310";"Département des Antiquités orientales"
cl010122035;statue;;"-450 / -425  (Chypro-classique I)";"AM 3139; Hermary, 1989, n° 311; S 212";"Département des Antiquités orientales"
cl010122036;statue;;"-450 / -425  (Chypro-classique I)";"AM 2872; Hermary, 1989, n° 312; S 180";"Département des Antiquités orientales"
cl010122037;statue;;"-450 / -400  (Chypro-classique I)";"AM 2832; Hermary, 1989, n° 313; S 1784";"Département des Antiquités orientales"
cl010122038;statue;;"-450 / -425  (Chypro-classique I)";"AM 3261; Hermary, 1989, n° 314";"Département des Antiquités orientales"
cl010122039;statue;;"vers -400";"AM 3316; Hermary, 1989, n° 315; S 298";"Département des Antiquités orientales"
cl010122040;statue;;"-450 / -400  (Chypro-classique I)";"AM 3088; Hermary, 1989, n° 316; S 301";"Département des Antiquités orientales"
cl010122041;statue;;"-425 / -400  (Chypro-classique I)";"AM 3138; Hermary, 1989, n° 317";"Département des Antiquités orientales"
cl010122042;statue;;"-450 / -400  (Chypro-classique I)";"AM 3263; Hermary, 1989, n° 318";"Département des Antiquités orientales"
cl010122043;statue;;"-475 / -400  (Chypro-classique I)";"AM 3175; Hermary, 1989, n° 319";"Département des Antiquités orientales"
cl010122044;statue;;"-425 / -375  (Chypro-classique)";"AM 2923; Hermary, 1989, n° 320; S 709";"Département des Antiquités orientales"
cl010122045;statue;;"-425 / -375  (Chypro-classique)";"AM 1193; Hermary, 1989, n° 321";"Département des Antiquités orientales"
cl010122046;statue;;"-400 / -325  (Chypro-classique II)";"AM 2778; Hermary, 1989, n° 322";"Département des Antiquités orientales"
cl010122047;statue;;"-425 / -375  (Chypro-classique)";"AM 3265; Hermary, 1989, n° 323";"Département des Antiquités orientales"
cl010122048;statue;;;"AM 2850; Hermary, 1989, n° 333";"Département des Antiquités orientales"
cl010122049;statue;;;"AM 2879; Hermary, 1989, n° 334; S 1894";"Département des Antiquités orientales"
cl010122050;statue;;;"AM 3134; Hermary, 1989, n° 335";"Département des Antiquités orientales"
cl010122051;statue;;;"AM 3181; Hermary, 1989, n° 336";"Département des Antiquités orientales"
cl010122052;statue;;;"AM 1163; Hermary, 1989, n° 337";"Département des Antiquités orientales"
cl010122053;statue;;;"AM 2869; Hermary, 1989, n° 338";"Département des Antiquités orientales"
cl010122054;statue;;;"AM 3196; Hermary, 1989, n° 339";"Département des Antiquités orientales"
cl010122055;statue;;;"AM 3252; Hermary, 1989, n° 340; S 1998";"Département des Antiquités orientales"
cl010122056;statue;;;"AM 3256; Hermary, 1989, n° 341";"Département des Antiquités orientales"
cl010122057;statue;;;"AM 3257; Hermary, 1989, n° 342";"Département des Antiquités orientales"
cl010122058;statue;;;"AM 3270; Hermary, 1989, n° 343";"Département des Antiquités orientales"
cl010122059;statue;;;"AM 3271; Hermary, 1989, n° 344";"Département des Antiquités orientales"
cl010122060;statue;;"-350 / -300  (Chypro-classique II)";"AM 2878; Hermary, 1989, n° 345";"Département des Antiquités orientales"
cl010122061;statue;;"-400 / -300  (Chypro-classique II)";"AM 3131; Hermary, 1989, n° 346; S 1923";"Département des Antiquités orientales"
cl010122062;statue;;"-400 / -300  (Chypro-classique II)";"AM 3193; Hermary, 1989, n° 347";"Département des Antiquités orientales"
cl010122063;statue;;"-400 / -350  (Chypro-classique II)";"AM 3250; Hermary, 1989, n° 348; S 1984";"Département des Antiquités orientales"
cl010122064;statue;;"-350 / -300  (Chypro-classique II)";"AM 3253; Hermary, 1989, n° 349";"Département des Antiquités orientales"
cl010122065;statue;;"-400 / -300  (Chypro-classique II)";"AM 3254; Hermary, 1989, n° 350";"Département des Antiquités orientales"
cl010122066;statue;;"-400 / -300  (Chypro-classique II)";"AM 3255; Hermary, 1989, n° 351";"Département des Antiquités orientales"
cl010122067;statue;;"-400 / -350  (Chypro-classique II)";"AM 2804; Hermary, 1989, n° 352";"Département des Antiquités orientales"
cl010122068;statue;;"-400 / -30  (Chypro-classique II)";"AM 3251; Hermary, 1989, n° 353; S 1997";"Département des Antiquités orientales"
cl010122069;statue;;"-333 / -30  (Hellénistique)";"AM 3268; Hermary, 1989, n° 354";"Département des Antiquités orientales"
cl010122070;statue;;"-350 / -300  (Chypro-classique II)";"AM 3379; Hermary, 1989, n° 355";"Département des Antiquités orientales"
cl010122071;statue;;"-333 / -30  (Hellénistique)";"AM 3187; Hermary, 1989, n° 356";"Département des Antiquités orientales"
cl010122073;statue;;"-400 / -300  (Chypro-classique II)";"AM 3325; Hermary, 1989, n° 358; S 1908";"Département des Antiquités orientales"
cl010122074;statue;;"-400 / -350  (Chypro-classique II)";"AM 2880; Hermary, 1989, n° 359";"Département des Antiquités orientales"
cl010122075;statue;;"-350 / -300  (Chypro-classique II)";"AM 3156; Hermary, 1989, n° 360";"Département des Antiquités orientales"
cl010122076;statue;;"-333 / -100  (Hellénistique)";"AM 3266; Hermary, 1989, n° 361";"Département des Antiquités orientales"
cl010122077;statue;;"-333 / -100  (Hellénistique)";"AM 3272; Hermary, 1989, n° 362; S 1960";"Département des Antiquités orientales"
cl010122078;statue;;"-333 / -100  (Hellénistique)";"AM 3118; Hermary, 1989, n° 363; S 1882";"Département des Antiquités orientales"
cl010122079;statue;;"-200 / -100  (Hellénistique)";"AM 2969; Hermary, 1989, n° 366; S 170";"Département des Antiquités orientales"
cl010122080;statue;;"-300 / -100  (Hellénistique)";"AM 3211; Hermary, 1989, n° 367; S 1990";"Département des Antiquités orientales"
cl010122081;statue;;"-300 / -100  (Hellénistique)";"AM 2905; Hermary, 1989, n° 368";"Département des Antiquités orientales"
cl010122082;statue;;"-300 / -100  (Hellénistique)";"AM 3432; Hermary, 1989, n° 369";"Département des Antiquités orientales"
cl010122083;statue;;"-300 / -100  (Hellénistique)";"AM 3108; Hermary, 1989, n° 370; S 1892";"Département des Antiquités orientales"
cl010122084;statue;;"-300 / -100  (Hellénistique)";"AM 3135; Hermary, 1989, n° 371; S 273";"Département des Antiquités orientales"
cl010122085;statue;;"-300 / -100  (Hellénistique)";"AM 3174; Hermary, 1989, n° 372";"Département des Antiquités orientales"
cl010122086;statue;;"-300 / -100  (Hellénistique)";"AM 3247; Hermary, 1989, n° 373";"Département des Antiquités orientales"
cl010122087;statue;;"-300 / -100  (Hellénistique)";"AM 3244; Hermary, 1989, n° 374";"Département des Antiquités orientales"
cl010122088;statue;;"-333 / -30  (Hellénistique)";"AM 2761; Hermary, 1989, n° 375";"Département des Antiquités orientales"
cl010122089;statue;;"-333 / -30  (Hellénistique)";"AM 2963; Hermary, 1989, n° 376; S 1993";"Département des Antiquités orientales"
cl010122090;statue;;"-300 / -100  (Hellénistique)";"AM 2900; Hermary, 1989, n° 377";"Département des Antiquités orientales"
cl010122091;statue;;"-300 / -100  (Hellénistique)";"AM 2786; Hermary, 1989, n° 378";"Département des Antiquités orientales"
cl010122092;statue;;"-300 / -100  (Hellénistique)";"AM 3839; Hermary, 1989, n° 379; AM 3448; S 289";"Département des Antiquités orientales"
cl010122093;statue;;"-400 / 324  (Chypro-classique II)";"AM 2974; Hermary, 1989, n° 380";"Département des Antiquités orientales"
cl010122094;statue;;"-333 / -100  (Hellénistique)";"AM 3248; Hermary, 1989, n° 364; S 1988";"Département des Antiquités orientales"
cl010122095;statue;;"vers -250";"AM 2807; Hermary, 1989, n° 365";"Département des Antiquités orientales"
cl010122096;statue;;"100 / 200  (Romain Impérial)";"AM 2840; Hermary, 1989, n° 381; S 1779";"Département des Antiquités orientales"
cl010122108;statue;;"-400 / -350  (Chypro-classique II)";"AM 3246; Hermary, 1989, n° 393";"Département des Antiquités orientales"
cl010122109;statue;;"-400 / -325  (Chypro-classique II)";"AM 3258; Hermary, 1989, n° 394";"Département des Antiquités orientales"
cl010122111;statue;;"-333 / -30  (Hellénistique)";"AM 2839; Hermary, 1989, n° 396; S 1776";"Département des Antiquités orientales"
cl010122112;statue;;"-333 / -30  (Hellénistique)";"AM 2893; Hermary, 1989, n° 397";"Département des Antiquités orientales"
cl010122113;statue;;"-333 / -30  (Hellénistique)";"AM 3295; Hermary, 1989, n° 398; S 1985";"Département des Antiquités orientales"
cl010122114;statue;;"-333 / -30  (Hellénistique)";"AM 3434; Hermary, 1989, n° 399";"Département des Antiquités orientales"
cl010122115;statue;;"-300 / -250  (Hellénistique)";"AM 2799; Hermary, 1989, n° 400";"Département des Antiquités orientales"
cl010122116;statue;;"-200 / -100  (Hellénistique)";"MNB 759; Hermary, 1989, n° 401";"Département des Antiquités orientales"
cl010122117;statue;;"-425 / -375  (Chypro-classique)";"AM 2897; Hermary, 1989, n° 441";"Département des Antiquités orientales"
cl010122118;statue;;"-400 / -300  (Chypro-classique II)";"AM 3236; Hermary, 1989, n° 492";"Département des Antiquités orientales"
cl010122119;statue;;"-400 / -300  (Chypro-classique II)";"AM 3172; Hermary, 1989, n° 493";"Département des Antiquités orientales"
cl010122120;statue;;"-400 / -375  (Chypro-classique II)";"MNB 9; Hermary, 1989, n° 830";"Département des Antiquités orientales"
cl010122121;statue;;"-400 / -325  (Chypro-classique II)";"AO 22210; Hermary, 1989, n° 831";"Département des Antiquités orientales"
cl010122122;statue;;"-400 / -350  (Chypro-classique II)";"AO 22220; Hermary, 1989, n° 832";"Département des Antiquités orientales"
cl010122123;statue;;"-400 / -325  (Chypro-classique II)";"AM 3334; Hermary, 1989, n° 833; S 207";"Département des Antiquités orientales"
cl010122124;statue;;"-400 / -325  (Chypro-classique II)";"AM 2860; Hermary, 1989, n° 834; S 1755";"Département des Antiquités orientales"
cl010122125;statue;;"-400 / -325  (Chypro-classique II)";"AM 2811; Hermary, 1989, n° 837; MNB 357";"Département des Antiquités orientales"
