ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010449260;"Canal de Bourgogne / Canal de la Saône à l'Yonne";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461611;Concordat;"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Desboeufs, Antoine ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462651;"Visite du prince de Salerne à la Monnaie des Médailles, 22 juillet 1825";"Barre, Jean Jacques ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010149890;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 25228";"Département des Antiquités orientales"
cl010365061;"Médaille : En l’honneur du grand amiral Apraxin, 1708.";"Gouin, Salomon";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365173;"Médaille : Commandement de Pierre Ier à la tête des quatre (flottes alliées), 1716.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423407;"La prise de Saint-Guislain (Jemmapes)";LI;"1800 / 1900  (XIXe siècle)";"OAP 1513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462647;"Monument à de Sèze, 1829";"Barre, Jean Jacques ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Desboeufs, Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2915";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465426;"Récompenses nationales – Salon de 1852, sculpture, médaille de 1ère classe";"Bovy, Antoine";"1801 / 1900  (XIXe siècle)";"OAP 3153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465427;"Récompenses nationales – Salon de 1852, sculpture, médaille de 2ème classe";"Bovy, Antoine";"1801 / 1900  (XIXe siècle)";"OAP 3155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465468;"Récompenses nationales – Salon de 1852, sculpture, médaille de 2ème classe";"Bovy, Antoine";"1801 / 1900  (XIXe siècle)";"OAP 3158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395378;"La prise de Tortosa";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441705;"La bataille de La Marsaille";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451123;"Paix de Vienne";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451142;"Paix de Vienne";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465107;"Inauguration de l’église Sainte Clotilde, 30 novembre 1857";"Merley, Louis";"1800 / 1900  (XIXe siècle)";"OAP 3114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367086;"Médaille : Premier jubilé de l’Académie des Sciences, 1776.";"Ivanov, Timothée ; Jaeger, Johann Caspar Gotlieb";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393715;"La bataille navale de Carthagène. Signe de son pouvoir maritime – Les Espagnols défaits près de Carthagène";"Mauger, Jean ; Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1082";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398233;"La majorité du roi";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398234;"La majorité du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408963;"Les Anglais chassés de l'île de Saint-Christophe";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423556;"La prise de Namur";LI;"1800 / 1900  (XIXe siècle)";"OAP 1541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423596;"La prise de Namur";LI;"1800 / 1900  (XIXe siècle)";"OAP 1542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448250;"La bataille de Rocourt [Raucoux / Rocoux / Roccoux]";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448389;"La prise de Tournai";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459922;"Paix de Lunéville, 9 février 1801";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460863;"Anniversaire de la première Restauration, 3 mai 1814";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Andrieu, Bertrand ; Dubois, Joseph Eugène";"1800 / 1900  (XIXe siècle)";"OAP 2774";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460874;"Anniversaire de l'exécution de Louis XVI / Hommage aux trois dynasties, 21 janvier 1817";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466482;"Joseph-Clément, archevêque de Cologne et électeur de Bavière / Fidélité inébranlable";"Duvivier, Jean";"1801 / 1900  (XIXe siècle)";"OAP 3243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365055;"Médaille : Fondation de Cronschlos, 1704.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449114;"Le canal du Centre";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462265;"Sacre de Charles X – L’onction, 29 mai 1825";"Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423572;"La prise de Saint-Guislain (Jemmapes)";LI;"1800 / 1900  (XIXe siècle)";"OAP 1514";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448379;"Conquêtes du roi / La campagne du roi en Flandres";"Marteau, François-Joseph ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461621;"Pont de Bordeaux, 1821";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gatteaux, Jacques-Edouard ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462666;"Monument à de Sèze, 1829";"Barre, Jean Jacques ; Desboeufs, Antoine ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2916";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465465;"Récompenses nationales – Salon de 1852, sculpture, médaille de 1ère classe";"Bovy, Antoine";"1801 / 1900  (XIXe siècle)";"OAP 3154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465466;"Récompenses nationales – Salon de 1852, sculpture, médaille de 2ème classe";"Bovy, Antoine";"1801 / 1900  (XIXe siècle)";"OAP 3156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104307;"Médaille : Gianpalo Lomazzo, peintre et écrivain ( 1538-1600) / Lomazzo présenté à la Fortune par Mercure";"Fontana, Annibale";;"OA 2400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367679;"Médaille : Bataille de Kinbourn, 1787.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010397264;"La prise de Stenay";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446263;"Les grands chemins";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1960";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448012;"Les grands chemins";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449036;"Académie de Châlons";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451169;"Le monument du Mont-Cenis";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465361;"L'impératrice Eugénie visitant les cholériques à Amiens en 1866";"Dantzell, Joseph";"1801 / 1900  (XIXe siècle)";"OAP 3119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465095;"Au comte A. de Morny, 2 décembre 1851";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465363;"Tir cantonal de Pontoise, 1868";"Roquelay, Pierre ; Desaide, Louis";"1801 / 1900  (XIXe siècle)";"OAP 3121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097012;"Médaillon : couple en buste";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111040;"Médaillon : Pluton et Proserpine";;;"OA 2448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367688;"Médaille : Récompense aux militaires, non daté.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3525";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395383;"La prise de Stenay";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395386;"La prise de Cadaquès et de Castillon";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448985;"Sacre du roi";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448986;"Sacre du roi";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455001;"Le monument du Mont-Cenis";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455165;"La Monnaie des Médailles rétablie";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368811;"Médaille : Célébration du tricentenaire de la publication des thèses de Luther, en Finlande, 1817.";"Ljalin, Alexandre ; Sizorski, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365155;"Médaille : Prise de Viborg, 1710.";"Yudin, Samuel ; E.G. (?)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367764;"Médaille : Au général comte Souvorov [1790].";"Leberecht, Carl ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3531";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368851;"Médaille : Fête du cinquantenaire de l’Académie russe, 1833.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408710;"L'alliance avec les Suisses";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436262;"Combat naval de Palerme";"Dollin, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436274;"Combat naval de Palerme";"Bernard, Thomas ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115908;"Médaillon ovale dans un cadre : buste de jeune homme de profil";Anonyme;1543;"OA 339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395388;"La prise de Valence en Italie";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398246;"La prise de Tortosa";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010400810;"La prise de Tortosa";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448438;"Naissance du duc de Berry (Louis XVI)";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2083";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465109;"Consécration de l’église Saint Bernard, 29 octobre 1861";"Chabaud, Louis-Félix";"1800 / 1900  (XIXe siècle)";"OAP 3116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465462;"Récompenses nationales – Salon de 1852, gravure, médaille de 2ème classe";"Barre, Jean Jacques";"1801 / 1900  (XIXe siècle)";"OAP 3147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465464;"Récompenses nationales – Salon de 1852, gravure, médaille de 2ème classe";"Barre, Jean Jacques";"1801 / 1900  (XIXe siècle)";"OAP 3149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365149;"Médaille : Prise de Revel, 1710.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368818;"Médaille : Médaille de l’Académie des Beaux-Arts, non daté.";"Chilov, Ivan ; Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443469;"Création d’un conseil de commerce à Rouen";"Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1872";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443761;"Création d’un conseil de commerce à Rouen";"Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365164;"Médaille : Prise de Kexholm, 1710.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367090;"Médaille : Fondation de l’ordre de Saint-Vladimir, [1782].";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455029;"Napoléon couronné roi d'Italie / Le couronnement en Italie";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465085;"Visite de l’empereur et de l’impératrice lors de l'épidémie de choléra de 1865 à Paris";"Borrel, Alfred";"1800 / 1900  (XIXe siècle)";"OAP 3117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104401;"Médaille : Antoine de Bourgogne dit le Grand bâtard (1421-1504) / barbacane dans une couronne de lauriers";"Giovanni di Candida";;"OA 2417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368822;"Médaille : Récompense de l’utilité de l’agriculture, non daté.";"Chilov, Ivan ; Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398167;"La prise de Valence en Italie";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409239;"Statue équestre du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437546;"La prise de Palamos";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1710";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010444063;"La majorité de Louis XV";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1933";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449045;"Prix de l’arquebuse";"Alard, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455011;"Délivrance de Dantzig";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367088;"Médaille : Naissance du grand-duc Constantin, 1779.";"Leberecht, Carl ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368807;"Médaille : A la milice de l’an 1812.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369766;"Médaille : Pour le zèle, non daté.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369771;"Médaille : Pour avoir sauvé des hommes (pour la Russie), non daté.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436029;"Rétablissement de la sûreté par tout le royaume";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102261;"Médaillon encadré : buste d'homme";;"1500 / 1600  (XVIe siècle)";"TH 173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104296;"Médaille : Charles Quint / femme tendant une patère vers un serpent devant un autel";"Leoni, Leone";;"MRR 369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367000;"Médaille : Médaille de récompense pour la bataille de Kagul, 1770.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405725;"Secours donné aux Hollandais";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455012;"Le grand duché de Varsovie";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097160;"Médaillon : Anne de Clèves, duchesse de Guise ?";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109394;"Médaillon : la Sainte Famille";;"1600 / 1700  (XVIIe siècle)";"TH 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409227;"Le mariage de Monseigneur le duc de Bourgogne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436024;"La prise de Maastricht";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465098;"Election du président par le suffrage universel, 10 décembre 1848";"Caqué, Armand-Auguste ; Nieuwerkerke, Alfred Emilen O'hara (comte de)";"1800 / 1900  (XIXe siècle)";"OAP 3105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118127;"Médaillon : portrait de Charles-Quint";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465101;"Pose de la première pierre pour l'achèvement des Tuileries et du Louvre, 25 juillet 1852";"Caqué, Armand-Auguste ; Nieuwerkerke, Alfred Emilen O'hara (comte de)";"1800 / 1900  (XIXe siècle)";"OAP 3108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459401;"Napoléon et Murat reçoivent les maires de Paris / Défaite de l’Autriche à Schönbrunn, 1805";"Galle, André ; Brenet, Nicolas Guy Antoine ; Lemot, François Frédéric";"1800 / 1900  (XIXe siècle)";"OAP 2584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369773;"Médaille : La vaccine, non daté.";"Alexeiev, Vladimir ; Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436015;"Le roi tenant le sceau";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455061;"Bataille d’Eylau";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365157;"Médaille : Succès militaires de 1710.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367689;"Médaille : Paix avec la Suède, 1790.";"Ivanov, Timothée ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368833;"Médaille : Prix de l’université de Moscou, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405125;"Pyramide élevée à Rome";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423497;"La prise de Saint-Omer";LI;"1800 / 1900  (XIXe siècle)";"OAP 1506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460783;"Entrée du roi Louis XVIII à Paris, 3 mai 1814";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461021;"Première paix de Paris / Premier traité de Paris, 12 mai 1814";"Gatteaux, Jacques-Edouard ; Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462638;"Inauguration du musée des monnaies et médailles par Jean-Baptiste-Henry Collin, comte de Sussy, pair de France, le 8 novembre 1833";"Petit, Louis-Michel";"1800 / 1900  (XIXe siècle)";"OAP 2952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465086;"Récompense nationale – Salon de 1852, peinture, médaille de 1ère classe décernée à Félix Ziem";"Vauthier-Galle, André";"1801 / 1900  (XIXe siècle)";"OAP 3140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465441;"Récompense nationale – Salon de 1852, peinture, médaille de 3ème classe";"Vauthier-Galle, André";"1801 / 1900  (XIXe siècle)";"OAP 3144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465442;"Récompense nationale – Salon de 1852, peinture, médaille de 2ème classe";"Vauthier-Galle, André";"1801 / 1900  (XIXe siècle)";"OAP 3143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010364865;"Médaille : Prise de Schlüsselburg, 1702.";"Yudin, Samuel";"1800 / 1845  (XIXe siècle ; 1ère moitié du XIXe siècle)";"OAP 3389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365151;"Médaille : Prise de Pernau, 1710.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369757;"Médaille : Médaille de récompense pour le corps de cadets des mineurs, non daté.";"Gube, Heinrich ; Outkin, Pavel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418092;"Le mariage de Monseigneur le duc de Bourgogne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436062;"La prise de Maastricht";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114833;"Médaillon à deux faces : Sacrifice de Lystre dans l'Asie Mineure/Le Semeur, Vocation de saint Pierre le pêcheur.";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 838; CL 21376; ECL 21376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
