﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010102158;"Plat creux, d'une paire avec R 1240";;"1800 / 1900  (XIXe siècle)";"R 1239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon (?)";"non exposé";
cl010102159;Brûle-parfum;Anonyme;"1800 / 1900  (XIXe siècle)";"R 1241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010102161;"Jeu de tric-trac";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 1271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010102162;Pupitre;Anonyme;"1600 / 1700  (XVIIe siècle)";"R 1277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie (?)";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010102169;"Socle cylindrique en jade";;"1800 / 1900  (XIXe siècle)";"R 1351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010102170;"Bol évasé en jade, sur pied bas";Anonyme;"1800 / 1900  (XIXe siècle)";"R 1373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild, salle d'exposition";
cl010102179;"Vase à couvercle, anses formées de monstres, sur trois pieds";;"1800 / 1900  (XIXe siècle)";"R 1398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010102182;"Coupe d'une série de huit (R 1404 à 1411)";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"R 1408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010102189;Plateau;Anonyme;"1800 / 1900  (XIXe siècle)";"R 1468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild, salle d'exposition";
cl010102190;"Bol en verre cotelé vert et blanc, marbré d'or";;"1800 / 1900  (XIXe siècle)";"R 1470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Venise";"Paris (France), FNAGP - Fondation Salomon de Rothschild, salle d'exposition";
cl010102193;"Seau à anse";;"1850 / 1900  ";"R 1475; D.2008.0.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Europe";"non exposé";
cl010102194;"Petite bouteille avec bouchon";Anonyme;"1800 / 1900  (XIXe siècle)";"R 1477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Venise";"Paris (France), FNAGP - Fondation Salomon de Rothschild, salle d'exposition";
cl010102201;Flambeau;;"1700 / 1800  (XVIIIe siècle)";"R 1491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102203;"Vase simulé en cristal de roche d'une paire (R 1494)";;"1800 / 1900  (XIXe siècle)";"R 1494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010102222;"Amulette : Thouneris";;"-600 / -500  (VIe siècle avant J.-C.)";"TH 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Egypte";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010102224;"Oenochoé : Citharède";;"-450 / -425  (3e quart du Ve siècle avant J.-C.)";"TH 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Grèce";"non exposé";
cl010102230;"Statuette : tête caricaturale";;"-100 / 0  (Ier siècle avant J.-C. [?])";"TH 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010102231;"Statuette : Tête de femme";;"-300 / -200  (IIIe siècle avant J.-C.)";"TH 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sicile (?) ; Italie méridionale (?)";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010102239;"Buste de Jules César";;;"TH 110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie (?)";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 3, Etagère 3";
cl010102249;"Plaquette : Guerrier casqué, chargé de butin, donnant le bras à une victoire ailée";;;"TH 138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"non exposé";
cl010102252;"Hercule Farnèse";"Maniglier, Henri-Charles ; Antique";"1800 / 1900  (XIXe siècle)";"TH 145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102253;"Esclave de Michel Ange en réduction";"Maniglier, Henri-Charles";"1800 / 1900  (XIXe siècle)";"TH 146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102256;"Enfant couché se tenant la tête";Anonyme;"1800 / 1825  (1e quart du XIXe siècle [?])";"TH 154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Flandres (?)";"non exposé";
cl010102257;Hallebardier;Anonyme;"vers 1850";"TH 160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010102259;"Buste d'homme dit Giovanni Bellini";;"1500 / 1515  (Début du XVIe siècle)";"TH 168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 3";
cl010102262;Coffret;;"1500 / 1600  (XVIe siècle)";"TH 177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"non exposé";
cl010102269;"Panneau d'une porte (TH 188-193) : le Baptême";Anonyme;"1780 / 1800  (Fin du XVIIIe siècle)";"TH 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010102270;"Panneau d'une porte (TH 188-193) : la Confirmation";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"TH 189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010102271;"Panneau d'une porte (TH 188-193) : l'Eucharistie";Anonyme;"1780 / 1800  (Fin du XVIIIe siècle)";"TH 190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010102278;"Relief : Ecce Homo";;"1500 / 1600  (XVIe siècle)";"TH 203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne (?) ; Pays-Bas = Pays Bas = Hollande (?)";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 3";
cl010102282;Coupe;Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"TH 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Venise";"Richelieu, [OArt] Salle 518 - Sauvageot, Vitrine 1C";
cl010102358;Coupe;;"1800 / 1900  (XIXe siècle)";"TH 318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102359;"Coupe ronde";;"1600 / 1700  (XVIIe siècle)";"TH 321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102360;Flacon;;"1800 / 1900  (XIXe siècle)";"TH 322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102362;"Groupe : fleurs et fruits";;;"TH 326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie (?)";"non exposé";
cl010102367;"Boîte en forme d'animal, d'une paire (TH 335)";;;"TH 334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie (?)";"non exposé";
cl010102369;"Plateau en forme de feuille";Chine;;"TH 338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie (?)";"non exposé";
cl010102371;"Personnage assis";Chine;"1800 / 1900  (XIXe siècle)";"TH 343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie orientale = Extrême Orient";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 3";
cl010102378;"Tableau en bois en haut relief : cavaliers dans un paysage montagneux et boisé";Anonyme;;"TH 353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 4";
cl010102383;"Netsuke : enfant assis (karako) sur un tambour percé";Gyokuyô-saï;"1800 / 1900  (XIXe siècle)";"TH 365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 3";
cl010102387;"Deux petites boîtes gigogne en laque aventurine";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102398;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1778;"TH 1288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102401;"Tasse litron et soucoupe";"Manufacture de Sèvres";1783;"TH 1294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102405;"Confiturier à deux récipients";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1790";"TH 1364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010102406;"Sucrier, d'une paire (TH 1365)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1790";"TH 1366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102409;Théière;"Manufacture de Niderviller";"vers 1785";"TH 1371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102426;"Médaillon-reliquaire : la Visitation au centre, en or émaillé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2950 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Espagne";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 5";
cl010102502;"Bonbonnière de forme sphérique supportée par une branche de néflier";;"1800 / 1900  (XIXe siècle)";"TH 403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102503;"Petite boîte rectangulaire : corbeille de fleurs";;"1800 / 1900  (XIXe siècle)";"TH 410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102504;"Boîte rectangulaire contenant un petit plateau.";;"1800 / 1900  (XIXe siècle)";"TH 411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102505;"Boîte cylindrique à décor de fleurs en or et argent, fleurs, feuillages";;"1800 / 1900  (XIXe siècle)";"TH 412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102507;"Boîte carrée à angles arrondis";;"1800 / 1900  (XIXe siècle)";"TH 419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102510;Inro;;"1800 / 1900  (XIXe siècle)";"TH 424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102512;"Petit plateau rectangulaire";;"1800 / 1900  (XIXe siècle)";"TH 430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102513;"Boîte à médecine à quatre compartiments.";;"1800 / 1900  (XIXe siècle)";"TH 434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102516;"Boîte à médecine à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102529;"Vase de forme ovoïde allongée, à col évasé.";;"1800 / 1900  (XIXe siècle)";"TH 463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102534;"Potiche ou vase, d'une paire (TH 475)";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102535;"Potiche ou vase, d'une paire (TH 474)";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010102536;Vase;"Chine, atelier de Jingdezhen";"1675 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"TH 476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 4";
cl010102538;"Vase à huit pans et à couvercle, d'une paire (TH 480)";;"1785 / 1800  (Fin du XVIIIe siècle)";"TH 479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010102541;"Vase en forme de carpe, d'une paire (avec TH 485)";;;"TH 486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 1";
cl010102549;"Pigeon ramier";"Kändler, Johann Joachim ; Manufacture de Meissen";1745;"TH 569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Sully, [OArt] Salle 610 - Marie Leszczynska";
cl010102553;"Beurrier feuille de chou, d'une paire (TH 616)";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Limoges (France), Musée national Adrien Dubouché";
cl010102554;"Pièce d'un cabaret (TH 621 à 655) : théière";"Manufacture de Meissen";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Limoges (France), Musée national Adrien Dubouché";
cl010102555;"Pièce d'un cabaret (TH 621 à 655) : pot à lait";"Manufacture de Meissen";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Limoges (France), Musée national Adrien Dubouché";
cl010102562;"Assiette d'un ensemble de six (TH 671 à TH 676)";"Manufacture de Nymphenburg";"vers 1780";"TH 671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Limoges (France), Musée national Adrien Dubouché";
cl010102563;"Assiette d'un ensemble de six (TH 671 à TH 676)";"Manufacture de Nymphenburg";"vers 1780";"TH 672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Limoges (France), Musée national Adrien Dubouché";
cl010102567;"Veilleuse Hoechst";;"1740 / 1760  (Milieu du XVIIIe siècle)";"TH 682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Limoges (France), Musée national Adrien Dubouché";
cl010102568;"Vase ""Le Boiteux""";"Manufacture de Vincennes";"vers 1750";"TH 683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Vincennes";"non exposé";
cl010102569;"Corbeille, d'une paire (TH 685)";"Manufacture de Sèvres";1756;"TH 686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102570;"Seau à verres du Roy, d'une paire (avec TH 688)";"Manufacture de Vincennes";1754;"TH 687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Sully, [OArt] Salle 619 - Cabinet René Grog et Marie-Louise Grog-Carven, Vitrine 2";
cl010102571;"Seau à verres du Roy, d'une paire (avec TH 687)";"Manufacture de Vincennes";1754;"TH 688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102574;"Rafraîchissoir à verre";"Manufacture de Sèvres";1768;"TH 692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102576;"Plateau (voir son aiguière TH 694)";"Manufacture de Vincennes";1753;"TH 695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Sully, [OArt] Salle 619 - Cabinet René Grog et Marie-Louise Grog-Carven, Vitrine 1A";
cl010102579;"Pot à pommade en porcelaine, d'une paire";"Manufacture de Sèvres";"vers 1760";"TH 700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102583;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 715";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102589;"Terrine ""ordinaire"" ou pot à oille (avec plateau TH 740 ou TH 741), d'un service de table (TH 731 à TH 808)";"Mérault, Famille ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102594;"Plateau de terrine ""à ornements"" (avec terrine TH 731), d'un service de table (TH 731 à TH 808)";"Micaud père, Jacques-François ; Baudoin père, François ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 741";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102595;"Plateau de terrine ""à ornements"" (avec terrine TH 734), d'un service de table (TH 731 à TH 808)";"Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 742";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102597;"Plateau sur pied bas, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres ; Caton, Marie-Catherine";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102598;"Plateau double, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102607;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 791";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102608;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102612;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 801";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102616;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Marcou, Théodore Raphaël ; Buteux, Théodore ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 808";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102619;"Compotier ""à coquille"", d'un ensemble de douze (TH 811 à 822), d'un service (TH 809 à 1066)";"Hirel de Choisy, Cyprien-Julien ; Sioux, Jean-Charles ; Buteux, Théodore ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102620;"Compotier ""à coquille"", d'un ensemble de douze (TH 811 à 822), d'un service (TH 809 à 1066)";"Tardy, Claude Antoine ; Manufacture de Sèvres";;"TH 821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102623;"Compotier, d'un ensemble de trois (TH 831 à 833), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 831";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102624;"Plateau ovale à contours, d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle [?])";"TH 834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102628;"Salière ""à trois compartiments"", d'un ensemble de huit (TH 841 à 848), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 841";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102633;"Salière double, d'un ensemble de treize (TH 849 à 861), d'un service (TH 809 à 1066)";"Buteux, Pierre Théodore ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 855";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102634;"Salière double, d'un ensemble de treize (TH 849 à 861), d'un service (TH 809 à 1066)";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 858";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102636;"Salière simple, d'un ensemble de neuf (TH 862 à 870), d'un service (TH 809 à 1066)";;"vers 1765";"TH 862";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102639;"Salière simple, d'un ensemble de neuf (TH 862 à 870), d'un service (TH 809 à 1066)";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102642;"Porte-huilier ""à carcasses""";"Levé, Denis";"1700 / 1800  (XVIIIe siècle)";"TH 875";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010102646;"Sucrier à couvercle et plateau attenant, d'un ensemble de quatre (TH 886 à 889), d'un service (TH 809 à 1066)";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102647;"Pot à sucre ovale à compartiments";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 891";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102651;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 902";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102657;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 917";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102658;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 919";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102659;"Pot à jus ""ordinaire"", d'un ensemble de cinq (TH 921 à 925), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102661;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 927";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102663;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 934";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102665;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 938";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102668;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102670;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102671;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102673;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Xhrouet, Marie-Claude Sophie ; Manufacture de Sèvres";1781;"TH 960";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010102680;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Morin, Aimable-Christine ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1010";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
