ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010100511;"Paire de seaux à bouteilles";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 9688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100514;"Aiguière et son bassin";"Lebrun, Marc-Augustin";"1810 / 1819  (1e quart du XIXe siècle)";"OA 9692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100522;"Cuiller à ragoût";;"1756 / 1762  (3e quart du XVIIIe siècle)";"OA 9706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100591;"Truelle à poisson de Madame Mère";"Odiot, Jean-Baptiste-Claude";1808;"OA 9803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100636;Huilier-Vinaigrier;"Antoine, Léopold ; Spire, Charles";"1736 / 1737  (2e quart du XVIIIe siècle)";"OA 9867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102356;"Brûle-parfum porté par trois figures de chinois";Chine;"XIXe siècle";"TH 315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104562;"Plateau de pot à oille";"Besnier, Nicolas";"1721 / 1722  (1er quart du XVIIIe siècle)";"OA 9654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111195;"Pichet à décor d'appliques";Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 9250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111814;Gobelet;Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 9349; D 173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112000;"Coupe à cinq lobes";Japon;"1600 / 1700  (XVIIe siècle)";"TH 301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112843;"Plat long octogonal (d'une paire)";"Besnier, Nicolas";"1723 / 1724  (1er tiers du XVIIIe siècle)";"OA 9661 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113196;Gobelet;Anonyme;"1400 / 1435  (1er tiers du XVe siècle)";"OA 9424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115461;"Plat long octogonal (d'une paire)";"Besnier, Nicolas";"1723 / 1724  (1er tiers du XVIIIe siècle)";"OA 9661 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116283;"Coupe ronde évasée";Anonyme;;"TH 287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117806;"Coupe en forme de coquillage, d'une paire (avec OA 10555 1)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10555 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209008;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209010;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209012;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209015;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209020;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209022;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209025;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209026;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209027;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209028;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209031;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209045;"Cuiller à dessert";"Lorillon, Pierre-Benoît";"vers 1809";"OA 9793 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209050;"Cuiller à dessert";"Lorillon, Pierre-Benoît";"vers 1809";"OA 9793 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214011;"Passoire à thé du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214028;"Théière du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214040;"Chocolatière du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214050;"Paire de tasses du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249249;"Ecuelle, partie d'un ensemble avec son couvercle et son plateau";"Pigeron, Guillaume";"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 9674 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249250;"Couvercle, partie d'un ensemble avec écuelle et plateau";"Pigeron, Guillaume";"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 9674 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101999;"Tasse et soucoupe";"Manufacture de Sèvres";1757;"R 356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102742;"Sucrier couvert";;1757;"TH 1245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099177;"Compotier, d'un ensemble de trois (TH 831 à 833), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 833";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109732;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017959;"Femme debout drapée, la tête couronnée, tenant un masque...";"Parrocel, Étienne";;"RF 3729, 74; Inv. français, t. XIII B 589; vol.20, p.128";"Département des Arts graphiques"
cl020017976;"Rome accueillant un empereur";"Parrocel, Étienne";;"RF 3729, 90; Inv. français, t. XIII B 605; vol.20, p.128";"Département des Arts graphiques"
cl010203576;"Petit pot à crème du nécessaire offert à Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (1er tiers du XVIIIe siècle)";"OA 9598 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112126;"Assiette à bassin profond et aile horizontale";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097799;"Aiguière en forme de dragon";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102722;"Coquetier de forme ovoïde, d'une paire (voir TH 1208)";"Manufacture de Sèvres";1763;"TH 1209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102657;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 917";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102710;"Jatte à feuilles de choux, d'une paire (voir TH 1177)";"Manufacture de Sèvres";"vers 1760";"TH 1178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106088;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111685;"Assiette : Suzanne est traînée devant les juges, d'un ensemble de six ""Histoire de Suzanne"" (MR 2423 à MR 2428)";"Reymond, Pierre";"vers 1580";"MR 2425; N 1286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117396;"Tasse litron et soucoupe";;;"TH 1266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208823;"Cafetière de huit tasses du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097638;"Moutardier et sa soucoupe";"Manufacture de Boissette";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102405;"Confiturier à deux récipients";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1790";"TH 1364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102630;"Salière ""à trois compartiments"", d'un ensemble de huit (TH 841 à 848), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 845";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102669;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104129;"Couvercle de coupe : Le Triomphe de Diane";"Reymond, Pierre ; Androuet du Cerceau, Jacques Ier";"1540 / 1560  (Milieu du XVIe siècle)";"MR 4960; N 1310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104578;"Cannette couverte : armoiries et allégories";;1576;"OA 443; CL. 21.471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109702;"Pot à jus, d'un ensemble de cinq (TH 921 à 925), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 923";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115548;"Pot à jus ""ordinaire"", d'un ensemble de cinq (TH 921 à 925), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381291;"Gobelet cylindrique";Anonyme;"après 1822";"OA 12796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099713;"Ecuelle couverte surdécorée aux armes du Grand Dauphin";"Leblond, Sébastien ; Baron";"1690 / 1885  (Fin du XVIIe siècle)";"OA 7757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100327;"Pichet à décor d'appliques";Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 9249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100328;"Grande cruche brune à quatre anses";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 9252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100387;Gobelet;Anonyme;"1340 / 1375  (Milieu du XIVe siècle [?] ; 3e quart du XIVe siècle [?])";"OA 9423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100388;Gobelet;Anonyme;"1485 / 1515  (Fin du XVe siècle)";"OA 9425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100488;"Plat rond (d'une paire)";"Besnier, Nicolas";"1723 / 1724  (1er quart du XVIIIe siècle)";"OA 9655 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100500;"Ecuelle couverte";"Marcault, Marcelin";"1753 / 1754  (Milieu du XVIIIe siècle)";"OA 9675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100510;"Paires de verrières";"Auguste, Robert-Joseph";"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100512;"Deux seaux à bouteilles";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 9689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100516;Aiguière;"Leblond, Edme";"1655 / 1656  (Milieu du XVIIe siècle)";"OA 9695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100637;Huilier-vinaigrier;Anonyme;"1694 / 1695  (Fin du XVIIe siècle)";"OA 9868";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100972;"Plat rond d'une paire (avec OA 10562 2)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 10562 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101278;"Terrine (service Penthièvre-Orléans)";"Balzac, Edme-Pierre";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 11363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103455;"Coupe en forme de coquillage, d'une paire (avec OA 10555 2)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10555 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104350;"Pot à oille et son couvercle";"Goguelye, Pierre-François";"1773 / 1775  (3e quart du XVIIIe siècle)";"OA 9669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104565;"Terrine, son couvercle, son plat et sa doublure";"Joubert, François";"1761 / 1762  (3e quart du XVIIIe siècle)";"OA 9668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110053;"Deux salières et un moutardier";"Biennais, Martin-Guillaume";"1809 / 1819  (1er tiers du XIXe siècle)";"OA 9871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112001;"Petit plateau en forme de feuille de nélumbo";Chine;"XIXe siècle";"TH 309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112066;"Calice à tige ou vase à boire";Anonyme;"1400 / 1500  (XVe siècle)";"OA 9251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113102;"Grand gobelet commémoratif de Brasov (Transylvanie)";"Olescher, Georgius";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 11999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115105;Aiguière;"Mongenot, Jacques-Charles";"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117485;"Plateau de l'écuelle couverte";"Dardet, Claude-Gabriel";"1716 / 1717  (1er quart du XVIIIe siècle)";"OA 9673 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209011;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209016;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209018;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209023;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209029;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209039;"Cuiller à sauce";"Naudin, François-Dominique";"1819 / 1838  (1ère moitié du XIXe siècle)";"OA 9793 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209049;"Cuiller à dessert";"Lorillon, Pierre-Benoît";"vers 1809";"OA 9793 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209051;"Fourchette à dessert";"Lorillon, Pierre-Benoît";"vers 1809";"OA 9793 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209052;"Fourchette à dessert";"Lorillon, Pierre-Benoît";"vers 1809";"OA 9793 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209054;"Fourchette à dessert";"Lorillon, Pierre-Benoît";"vers 1809";"OA 9793 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209055;"Fourchette à dessert";"Lorillon, Pierre-Benoît";"vers 1809";"OA 9793 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209056;"Fourchette à dessert";"Lorillon, Pierre-Benoît";"vers 1809";"OA 9793 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214002;"Théière du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214005;"Paire de tasses et leurs soucoupes du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214007;"Grande boîte (à café ?) du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214009;"Deux couverts (fourchettes et cuillers) du nécessaire de voyage";"Dallemagne, Charles-Joachim-Benjamin";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214020;"Deux paires de couteaux du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214037;"Paire d'assiettes du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 40";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214038;"Paire de couverts du nécessaire de voyage";"Desjardins, Jean-Pierre";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214039;"Paire de cuillers à café du nécessaire de voyage";"Desjardins, Jean-Pierre";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214042;"Réchaud du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214045;"Paire de petites fourchettes du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214047;"Deux paires de salière du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 45";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214051;"Timbale du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214062;"Couteau à manche de nacre du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214064;"Assiette creuse du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214065;"Assiette creuse du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214068;"Paire de flacons en cristal à bouchon d'argent du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214070;"Ecuelle du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249222;"Bassin (d'un ensemble avec aiguière OA 9692 1)";"Lebrun, Marc-Augustin";"1810 / 1819  (1e quart du XIXe siècle)";"OA 9692 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249246;"Ecuelle couverte et son plateau";"Dardet, Claude-Gabriel";"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 9673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249247;"Ecuelle, partie d'un ensemble avec couvercle";"Marcault, Marcelin";"1753 / 1754  (Milieu du XVIIIe siècle)";"OA 9675 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249262;"Couvercle du sucrier de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9697 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249263;"Douze cuillers, du sucrier de la reine Hortense";"Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9697 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249264;"Support du sucrier de la reine Hortense";"Biennais, Martin-Guillaume";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9697 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457342;"Plat rond d'une paire (avec OA 10562 1)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 10562 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100457;"Six petites cuillères";"Kirstein, Joachim Friedrich";"1749 / 1751  (Milieu du XVIIIe siècle)";"OA 9612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100459;"Douze petites cuillers";"Theurer, Johann Reinhard ; Kirstein, Joachim Friedrich";"vers 1760";"OA 9615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100493;"Plat ovale";"Parisy, Severin";"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100496;"Ecuelle et son couvercle";"Jarrin, Pierre";"1714 / 1715  (1er quart du XVIIIe siècle)";"OA 9671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100497;"Ecuelle couverte et son plateau";"Delapierre, Michel";"1745 / 1752  (Milieu du XVIIIe siècle)";"OA 9672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100499;"Ecuelle couverte et son plateau (faux)";"Pigeron, Guillaume ; Anonyme";"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 9674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100513;"Aiguière et son bassin";"Outrebon, Nicolas II";"1748 / 1749  (Milieu du XVIIIe siècle)";"OA 9690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100517;"Sucrier et douze cuillers, de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9697";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100523;"Cuiller à ragoût";"Lalanne, Marc";"1766 / 1768  (3e quart du XVIIIe siècle)";"OA 9707";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100584;"Six couverts à dessert";"Lorillon, Pierre-Benoît ; Naudin, François-Dominique";"1809 / 1838  (Début du XIXe siècle)";"OA 9793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100971;Coupe;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104563;"Plat rond décagonal";"Besnier, Nicolas";"1723 / 1724  (1er quart du XVIIIe siècle)";"OA 9660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104971;"Pot à oille, son couvercle, son plat et sa doublure";"Gournay de Jean-Baptiste";"vers 1772";"OA 9670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111192;"Pichet à panse globulaire et décor de bandes d'appliques estampées à la molette";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 9344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112842;"Plat rond d'une paire";"Besnier, Nicolas";"1723 / 1724  (1er quart du XVIIIe siècle)";"OA 9655 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208864;"Salière, d'un ensemble";"Biennais, Martin-Guillaume";"1809 / 1819  (1er tiers du XIXe siècle)";"OA 9871 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208866;"Salière, d'un ensemble";"Biennais, Martin-Guillaume";"1809 / 1819  (1er tiers du XIXe siècle)";"OA 9871 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
