ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010199912;"pendeloque ; perle";;;"AS 3789";"Département des Antiquités orientales"
cl010326435;"Bouteille à décor de ""nid d'abeille""";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 404; T 2 (?)";"Département des Arts de l'Islam"
cl010437956;"perle, fragment";;;"CN 1396; 5113";"Service de l'Histoire du Louvre"
cl010483706;"objet indéterminé, fragment";;;"CN 13400; 7764";"Service de l'Histoire du Louvre"
cl010189918;vase;;;"SB 19263";"Département des Antiquités orientales"
cl010182967;"masse d'armes";;;"SB 10241";"Département des Antiquités orientales"
cl010416985;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 49; TG 2220";"Département des Antiquités orientales"
cl010216678;anneau;;;"SB 5214; N 1126";"Département des Antiquités orientales"
cl010440585;perle;;;"CN 7586; 12413";"Service de l'Histoire du Louvre"
cl010361579;"vase ; clou de fondation";;"-4000 / -2400  (Suse I [?])";"4463; 59330";"Département des Antiquités orientales"
cl010416987;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 24; TG 2298";"Département des Antiquités orientales"
cl010437979;"perle, fragment";;;"CN 2412; 5113";"Service de l'Histoire du Louvre"
cl010194400;vase;;;"SB 23333";"Département des Antiquités orientales"
cl010196527;vase;;;"AS 3647";"Département des Antiquités orientales"
cl010416990;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 54; TG 2131";"Département des Antiquités orientales"
cl010441370;"objet indéterminé ; perle, fragment";;;"CN 18950; 39115";"Service de l'Histoire du Louvre"
cl010194493;vase;;;"GTZ 26";"Département des Antiquités orientales"
cl010204162;perle;;;"SB 24127";"Département des Antiquités orientales"
cl010409507;"tube ; objet indéterminé";;;"GS 6539";"Département des Antiquités orientales"
cl010177765;"bec de vase";;"-539 / -330  (Achéménide)";"SB 3850";"Département des Antiquités orientales"
cl010189891;vase;;;"SB 19236";"Département des Antiquités orientales"
cl010194472;"amulette ; vase ; perle";;;"GTZ 910";"Département des Antiquités orientales"
cl010134943;élément;;;"AO 10212 BIS";"Département des Antiquités orientales"
cl010204155;perle;;;"SB 24121";"Département des Antiquités orientales"
cl010343956;"vase ; pot à kohol";;"-1550 / -1069  (Nouvel Empire)";"982.663; D.991.13.52";"Département des Antiquités égyptiennes"
cl010437990;"tige fragment";;;"CN 2670; 2670";"Service de l'Histoire du Louvre"
cl010198506;vase;;;"AS 11151";"Département des Antiquités orientales"
cl010198508;vase;;;"U 18 4; U 18";"Département des Antiquités orientales"
cl010416993;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 3; TG 2217";"Département des Antiquités orientales"
cl010417007;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 33; TG 4020";"Département des Antiquités orientales"
cl010417006;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 44; TG 2351";"Département des Antiquités orientales"
cl010151441;colonnette;;"-1200 / -1150  (Bronze récent III)";"AO 27107; MSK 76.22";"Département des Antiquités orientales"
cl010198343;vase;;"-1000 / -539  (Néo-élamite)";"SB 23869";"Département des Antiquités orientales"
cl010238923;"masse d'armes";;;"SB 6772";"Département des Antiquités orientales"
cl010146927;vase;;;"AO 22154";"Département des Antiquités orientales"
cl010146926;vase;;;"AO 22153";"Département des Antiquités orientales"
cl010146928;vase;;;"AO 22155";"Département des Antiquités orientales"
cl010155727;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31604";"Département des Antiquités orientales"
cl010178168;vase;;;"SB 4259; GS 957";"Département des Antiquités orientales"
cl010184548;vase;;;"SB 11974; S 362";"Département des Antiquités orientales"
cl010195945;vase;;;"GBN III 109";"Département des Antiquités orientales"
cl010440745;"tube, fragment";;;"CN 10962; 15238";"Service de l'Histoire du Louvre"
cl010146920;vase;;;"AO 22148";"Département des Antiquités orientales"
cl010146925;vase;;;"AO 22152";"Département des Antiquités orientales"
cl010151443;"objet indéterminé ; os travaillé";;"-1200 / -1150  (Bronze récent III)";"AO 27109; MSK 76.218";"Département des Antiquités orientales"
cl010155780;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31667";"Département des Antiquités orientales"
cl010195577;vase;;;"D 416; D 416";"Département des Antiquités orientales"
cl010178150;vase;;;"SB 4330; GS 2288";"Département des Antiquités orientales"
cl010189649;vase;;;"SB 18998; GS 5435";"Département des Antiquités orientales"
cl010189823;vase;;;"SB 234; SB 19176; AS 1399";"Département des Antiquités orientales"
cl010494511;vase;;;A6873;"Département des Antiquités orientales"
cl010174692;vase;;;"SB 237; AS 1410";"Département des Antiquités orientales"
cl010392845;"vase, récipient, fragment";;;"CN 5.136.003; 1467";"Service de l'Histoire du Louvre"
cl010134170;vase;;"-3300 / -1150  (Bronze)";"AM 525";"Département des Antiquités orientales"
cl010184761;vase;;;"SB 12159; D 396";"Département des Antiquités orientales"
cl010189915;vase;;;"SB 19260; AS 6285";"Département des Antiquités orientales"
cl010345629;"instrumenta = objet ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55509;"Département des Antiquités grecques, étrusques et romaines"
cl010146374;vase;;;"AO 21638";"Département des Antiquités orientales"
cl010198494;vase;;;"X 64 2; X 64";"Département des Antiquités orientales"
cl010036175;indéterminé;;;"E 24388";"Département des Antiquités égyptiennes"
cl010295822;figurine;;;"CA 4380";"Département des Antiquités grecques, étrusques et romaines"
cl010146029;vase;;;"AO 21317";"Département des Antiquités orientales"
cl010146384;vase;;;"AO 21645";"Département des Antiquités orientales"
cl010178609;vase;;"-1000 / -539  (Néo-élamite)";"SB 4736; GS 4429";"Département des Antiquités orientales"
cl010179663;perle;;;"SB 5856; GS 5125";"Département des Antiquités orientales"
cl010198487;vase;;;"B 226 2; B 226";"Département des Antiquités orientales"
cl010198491;vase;;;"B 222; B 222";"Département des Antiquités orientales"
cl010184701;vase;;;"SB 12099; E 828";"Département des Antiquités orientales"
cl010184713;vase;;;"SB 12111; D 300";"Département des Antiquités orientales"
cl010189905;vase;;;"SB 19250; X 205";"Département des Antiquités orientales"
cl010198492;vase;;;"B 210; B 210";"Département des Antiquités orientales"
cl010198504;vase;;;"CZV 37; CZV 37";"Département des Antiquités orientales"
cl010237059;"manche d'outil ; objet indéterminé";;"-305 / -64  (Séleucide)";"SB 9033; GMIS 260";"Département des Antiquités orientales"
cl010146917;vase;;;"AO 22145";"Département des Antiquités orientales"
cl010156315;vase;;"1 / 100  (1e moitié Ie mill ap. J.-C.)";"AO 32134; AO 5698; AO 5689; AO 5690; AO 5697";"Département des Antiquités orientales"
cl010174676;vase;;;"SB 221; D 418";"Département des Antiquités orientales"
cl010178513;vase;;;"SB 4727; GS 4096";"Département des Antiquités orientales"
cl010184719;vase;;"-1000 / -539  (Néo-élamite)";"SB 12117; D 188";"Département des Antiquités orientales"
cl010189667;vase;;;"SB 19016; GS 6072";"Département des Antiquités orientales"
cl010189830;vase;;;"SB 19183; AS 6261";"Département des Antiquités orientales"
cl010189909;vase;;;"SB 19254; U 360";"Département des Antiquités orientales"
cl010494500;vase;;;A11508;"Département des Antiquités orientales"
cl010174792;vase;;;"SB 385";"Département des Antiquités orientales"
cl010152903;vase;;;"AO 28497";"Département des Antiquités orientales"
cl010155703;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31656";"Département des Antiquités orientales"
cl010174678;vase;;;"SB 223; AS 1462";"Département des Antiquités orientales"
cl010178120;vase;;;"SB 4217; GS 745";"Département des Antiquités orientales"
cl010189686;vase;;;"SB 19035; P 98";"Département des Antiquités orientales"
cl010198490;vase;;;"B 234; B 234";"Département des Antiquités orientales"
cl010198495;vase;;;"T 234 1; T 234";"Département des Antiquités orientales"
cl010442723;"objet indéterminé ; perle ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 19395; 33314";"Service de l'Histoire du Louvre"
cl010146036;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 21323; TT 120";"Département des Antiquités orientales"
cl010152138;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27884; MSK 76.216";"Département des Antiquités orientales"
cl010174832;vase;;;"SB 438; AS 14042";"Département des Antiquités orientales"
cl010189664;vase;;;"SB 19013; GS 6013";"Département des Antiquités orientales"
cl010189824;vase;;;"SB 19177; AS 1463";"Département des Antiquités orientales"
cl010189828;vase;;;"SB 19181";"Département des Antiquités orientales"
cl010189829;vase;;;"SB 19182";"Département des Antiquités orientales"
cl010189906;vase;;;"SB 19251; L 476";"Département des Antiquités orientales"
cl010198497;vase;;;"B 211; B 211";"Département des Antiquités orientales"
cl010494495;vase;;;A9382;"Département des Antiquités orientales"
cl010346988;vase;;"-100 / 0  (Ie s. av. J.-C.)";863-1-76;"Département des Antiquités grecques, étrusques et romaines"
cl010174681;"vase ; lampe";;"-1000 / -539  (Néo-élamite)";"SB 226; E 1444";"Département des Antiquités orientales"
cl010174825;vase;;;"SB 430; E 802";"Département des Antiquités orientales"
cl010180905;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23576";"Département des Antiquités orientales"
cl010183071;vase;;"-247 / 224  (Parthe)";"SB 10366";"Département des Antiquités orientales"
cl010184695;vase;;"-1000 / -539  (Néo-élamite)";"SB 12093; 261 M";"Département des Antiquités orientales"
cl010184705;vase;;;"SB 12103; AS 2346";"Département des Antiquités orientales"
cl010184708;vase;;"-1000 / -539  (Néo-élamite)";"SB 12106; D 144";"Département des Antiquités orientales"
cl010184714;vase;;"-1000 / -539  (Néo-élamite)";"SB 12112; D 372";"Département des Antiquités orientales"
cl010184715;vase;;"-1000 / -539  (Néo-élamite)";"SB 12113; D 138";"Département des Antiquités orientales"
cl010184717;vase;;"-1000 / -539  (Néo-élamite)";"SB 12115; E 816";"Département des Antiquités orientales"
cl010184771;vase;;"-1000 / -539  (Néo-élamite)";"SB 12181; D 371";"Département des Antiquités orientales"
cl010189673;vase;;;"SB 19022; GS 5457";"Département des Antiquités orientales"
cl010189687;vase;;;"SB 19036; E 793";"Département des Antiquités orientales"
cl010189723;vase;;;"SB 19076; D 145";"Département des Antiquités orientales"
cl010189725;vase;;;"SB 19078";"Département des Antiquités orientales"
cl010189789;vase;;;"SB 19113; U 111";"Département des Antiquités orientales"
cl010189836;vase;;;"SB 19189; H 239";"Département des Antiquités orientales"
cl010189897;vase;;;"SB 19242; P 534";"Département des Antiquités orientales"
cl010146918;vase;;;"AO 22146";"Département des Antiquités orientales"
cl010151440;colonnette;;"-1200 / -1150  (Bronze récent III)";"AO 27106; MSK 76.98";"Département des Antiquités orientales"
cl010182968;"masse d'armes";;;"SB 10242";"Département des Antiquités orientales"
cl010184722;vase;;;"SB 12120; AS 10666";"Département des Antiquités orientales"
cl010185147;vase;;;"AS 12585";"Département des Antiquités orientales"
cl010189684;vase;;;"SB 19033; X 265";"Département des Antiquités orientales"
cl010189690;vase;;;"SB 19039";"Département des Antiquités orientales"
cl010189713;vase;;;"SB 19066; AS 1747";"Département des Antiquités orientales"
cl010189724;vase;;;"SB 19077";"Département des Antiquités orientales"
cl010189748;vase;;;"SB 19157; S 353";"Département des Antiquités orientales"
cl010189751;vase;;;"SB 19160; K 42";"Département des Antiquités orientales"
cl010189752;vase;;;"SB 19161; K 42";"Département des Antiquités orientales"
cl010189783;vase;;;"SB 19107; A 6276";"Département des Antiquités orientales"
cl010189831;vase;;;"SB 19184; K 22";"Département des Antiquités orientales"
cl010189834;vase;;;"SB 19187";"Département des Antiquités orientales"
cl010494501;vase;;;A3273;"Département des Antiquités orientales"
cl010146028;vase;;;"AO 21316";"Département des Antiquités orientales"
cl010146919;vase;;;"AO 22147";"Département des Antiquités orientales"
cl010146934;vase;;;"AO 22160";"Département des Antiquités orientales"
cl010146935;vase;;;"AO 22161";"Département des Antiquités orientales"
cl010150509;vase;;;"AO 26124";"Département des Antiquités orientales"
cl010174625;vase;;;"SB 328";"Département des Antiquités orientales"
cl010177345;vase;;"-1000 / -539  (Néo-élamite)";"SB 3399";"Département des Antiquités orientales"
cl010177346;vase;;"-1000 / -539  (Néo-élamite)";"SB 3400; E 240";"Département des Antiquités orientales"
cl010178517;vase;;;"SB 4731; GS 4085";"Département des Antiquités orientales"
cl010184642;vase;;"-1000 / -539  (Néo-élamite)";"SB 12164; D 367";"Département des Antiquités orientales"
cl010184693;vase;;"-1000 / -539  (Néo-élamite)";"SB 12091; H 188";"Département des Antiquités orientales"
cl010184712;vase;;"-1000 / -539  (Néo-élamite)";"SB 12110; D 392";"Département des Antiquités orientales"
cl010184779;vase;;;"SB 12189; E 813";"Département des Antiquités orientales"
cl010184786;vase;;;"SB 12196; D 151";"Département des Antiquités orientales"
cl010189666;vase;;;"SB 19015; GS 5793";"Département des Antiquités orientales"
cl010189683;vase;;;"SB 19032; K 52";"Département des Antiquités orientales"
cl010189685;vase;;;"SB 19034; M 445";"Département des Antiquités orientales"
cl010189717;vase;;;"SB 19070; P 790";"Département des Antiquités orientales"
cl010189720;vase;;;"SB 19073; P 790";"Département des Antiquités orientales"
cl010189722;vase;;;"SB 19075";"Département des Antiquités orientales"
cl010189780;vase;;;"SB 19104";"Département des Antiquités orientales"
cl010189781;vase;;;"SB 19105; A 6275";"Département des Antiquités orientales"
cl010189782;vase;;;"SB 19106";"Département des Antiquités orientales"
cl010189785;vase;;;"SB 19109";"Département des Antiquités orientales"
cl010189788;vase;;;"SB 19112; R 326";"Département des Antiquités orientales"
cl010189832;vase;;;"SB 19185; E 91";"Département des Antiquités orientales"
cl010189833;vase;;;"SB 19186; 477 M";"Département des Antiquités orientales"
cl010189835;vase;;;"SB 19188; D 379";"Département des Antiquités orientales"
cl010189848;vase;;;"SB 19193; P 534";"Département des Antiquités orientales"
cl010189899;vase;;;"SB 19244; AS 6302";"Département des Antiquités orientales"
cl010195576;vase;;;"P 477; P 477";"Département des Antiquités orientales"
cl010244344;lampe;;;"SB 3847; GS 753";"Département des Antiquités orientales"
cl010290237;épingle;;;"Br 2432; ED 3746; INV 2355; N 6521";"Département des Antiquités grecques, étrusques et romaines"
cl010441434;"verrerie ; bijou, parure, amulette ; perle";;;"CN 19659; 52106";"Service de l'Histoire du Louvre"
cl010494514;vase;;;A156;"Département des Antiquités orientales"
cl010124284;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23573";"Département des Antiquités orientales"
cl010131692;vase;;;"AM 2294";"Département des Antiquités orientales"
cl010146033;vase;;;"AO 21320";"Département des Antiquités orientales"
cl010174628;vase;;;"SB 333; E 236";"Département des Antiquités orientales"
cl010177350;vase;;;"SB 3405";"Département des Antiquités orientales"
cl010184694;vase;;;"SB 12092";"Département des Antiquités orientales"
cl010184699;vase;;;"SB 12097; H 116";"Département des Antiquités orientales"
cl010184763;vase;;"-1000 / -539  (Néo-élamite)";"SB 12161; AS 11039";"Département des Antiquités orientales"
cl010184767;vase;;"-1000 / -539  (Néo-élamite)";"SB 12177; I 272";"Département des Antiquités orientales"
cl010184770;vase;;"-1000 / -539  (Néo-élamite)";"SB 12180; D 182";"Département des Antiquités orientales"
cl010184776;vase;;;"SB 12186; 187";"Département des Antiquités orientales"
cl010184787;vase;;;"SB 12197; E 831";"Département des Antiquités orientales"
cl010189689;vase;;;"SB 19038; AS 6847";"Département des Antiquités orientales"
cl010189703;vase;;;"SB 19056";"Département des Antiquités orientales"
cl010189719;vase;;;"SB 19072; V 135";"Département des Antiquités orientales"
cl010189721;vase;;;"SB 19074; D 4";"Département des Antiquités orientales"
cl010189786;vase;;;"SB 19110; AS 14025";"Département des Antiquités orientales"
cl010189850;vase;;;"SB 19195; V 134";"Département des Antiquités orientales"
cl010176929;vase;;;"SB 2848";"Département des Antiquités orientales"
cl010177336;vase;;"-1000 / -539  (Néo-élamite)";"SB 3389; I 235";"Département des Antiquités orientales"
cl010177349;vase;;;"SB 3404; E 243";"Département des Antiquités orientales"
cl010184698;vase;;;"SB 12096";"Département des Antiquités orientales"
cl010184716;vase;;;"SB 12114; D 402";"Département des Antiquités orientales"
cl010184718;vase;;;"SB 12116; D 295";"Département des Antiquités orientales"
cl010184720;vase;;;"SB 12118; D 184";"Département des Antiquités orientales"
cl010184764;vase;;"-1000 / -539  (Néo-élamite)";"SB 12162; D 398";"Département des Antiquités orientales"
cl010184769;vase;;"-1000 / -539  (Néo-élamite)";"SB 12179; D 183";"Département des Antiquités orientales"
cl010184772;vase;;"-1000 / -539  (Néo-élamite)";"SB 12182";"Département des Antiquités orientales"
cl010184777;vase;;;"SB 12187; E 807";"Département des Antiquités orientales"
cl010184781;vase;;;"SB 12191";"Département des Antiquités orientales"
cl010189695;vase;;;"SB 19048";"Département des Antiquités orientales"
cl010189702;vase;;;"SB 19055; K 138";"Département des Antiquités orientales"
cl010189709;vase;;;"SB 19062; P 97";"Département des Antiquités orientales"
cl010189714;vase;;;"SB 19067; V 135";"Département des Antiquités orientales"
cl010189716;vase;;;"SB 19069";"Département des Antiquités orientales"
cl010189760;vase;;;"SB 19084; A 7876";"Département des Antiquités orientales"
cl010189762;vase;;;"SB 19086; A 7877";"Département des Antiquités orientales"
cl010189787;vase;;;"SB 19111";"Département des Antiquités orientales"
cl010189916;vase;;;"SB 19261; S 549";"Département des Antiquités orientales"
cl010189964;vase;;;"SB 19304";"Département des Antiquités orientales"
cl010193616;vase;;;"AS 13931";"Département des Antiquités orientales"
cl010195865;vase;;"-1000 / -539  (Néo-élamite)";"E 1550; E 1550";"Département des Antiquités orientales"
cl010150837;arme;;;"AO 26437";"Département des Antiquités orientales"
cl010177338;vase;;;"SB 3392; I 236";"Département des Antiquités orientales"
cl010177352;vase;;"-1000 / -539  (Néo-élamite)";"SB 3407; D 153";"Département des Antiquités orientales"
cl010184696;vase;;;"SB 12094; F 219";"Département des Antiquités orientales"
cl010184697;vase;;;"SB 12095";"Département des Antiquités orientales"
cl010184702;vase;;;"SB 12100; F 215";"Département des Antiquités orientales"
cl010184775;vase;;;"SB 12185; D 135";"Département des Antiquités orientales"
cl010189691;vase;;;"SB 19040";"Département des Antiquités orientales"
cl010189790;vase;;;"SB 19114";"Département des Antiquités orientales"
cl010189827;vase;;;"SB 19180; D 407";"Département des Antiquités orientales"
cl010189969;vase;;;"SB 19309; P 388";"Département des Antiquités orientales"
cl010353597;vase;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"5546; 1303; MEL D.2013.0.5";"Département des Antiquités grecques, étrusques et romaines"
cl010143780;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 18980; M. 696";"Département des Antiquités orientales"
cl010174751;vase;;;"SB 444 BIS; AS 2347";"Département des Antiquités orientales"
cl010177131;vase;;;"SB 3079; AS 15386";"Département des Antiquités orientales"
cl010184703;vase;;;"SB 12101; F 220";"Département des Antiquités orientales"
cl010189678;vase;;;"SB 19027; V 134";"Département des Antiquités orientales"
cl010189701;vase;;;"SB 19054; P 790";"Département des Antiquités orientales"
cl010189711;vase;;;"SB 19064; AS 2301";"Département des Antiquités orientales"
cl010189715;vase;;;"SB 19068; AS 6254";"Département des Antiquités orientales"
cl010361457;vase;;"-1237 / -1209  (Hittite impérial :  Tudhaliya IV)";"AO 12365 BIS; D.932.3.145.";"Département des Antiquités orientales"
cl010174808;vase;;;"SB 406; E 292";"Département des Antiquités orientales"
cl010176891;vase;;;"SB 2808; E 804";"Département des Antiquités orientales"
cl010177348;vase;;;"SB 3403; AS 5234";"Département des Antiquités orientales"
cl010184704;vase;;;"SB 12102; F 217";"Département des Antiquités orientales"
cl010184709;vase;;;"SB 12107; D 289";"Département des Antiquités orientales"
cl010189744;vase;;;"SB 19153; AS 3184";"Département des Antiquités orientales"
cl010189772;vase;;;"SB 19096";"Département des Antiquités orientales"
cl010189851;vase;;;"SB 19196; U 382";"Département des Antiquités orientales"
cl010189890;vase;;;"SB 19235; R 233";"Département des Antiquités orientales"
cl010345150;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1698";"Département des Antiquités grecques, étrusques et romaines"
cl010443184;perle;;;"CN 6636; 7446";"Service de l'Histoire du Louvre"
cl010178527;vase;;;"SB 4607; GS 3567";"Département des Antiquités orientales"
cl010184710;vase;;;"SB 12108; D 395";"Département des Antiquités orientales"
cl010189692;vase;;;"SB 19041; AS 2339";"Département des Antiquités orientales"
cl010189718;vase;;;"SB 19071; AS 2246";"Département des Antiquités orientales"
cl010189726;vase;;;"SB 19079; AS 4493";"Département des Antiquités orientales"
cl010189860;vase;;;"SB 19205; U 383";"Département des Antiquités orientales"
cl010195444;vase;;;"R 520; R 520";"Département des Antiquités orientales"
cl010198496;vase;;;"B 219; B 219";"Département des Antiquités orientales"
cl010184700;vase;;;"SB 12098; H 132";"Département des Antiquités orientales"
cl010184765;vase;;"-1000 / -539  (Néo-élamite)";"SB 12175; E 824";"Département des Antiquités orientales"
cl010184778;vase;;;"SB 12188; E 803";"Département des Antiquités orientales"
cl010189704;vase;;;"SB 19057; AS 3636";"Département des Antiquités orientales"
cl010189766;vase;;;"SB 19090; E 802";"Département des Antiquités orientales"
cl010189822;vase;;;"SB 19175; P 79";"Département des Antiquités orientales"
cl010189879;vase;;;"SB 19224; D 409";"Département des Antiquités orientales"
cl010189880;vase;;;"SB 19225; V 734";"Département des Antiquités orientales"
cl010359150;vase;;"-604 / -539  (Néo-babylonien)";"SB 22176; 4597; K 189";"Département des Antiquités orientales"
cl010364100;"pointe de lance";;;"SB 10248";"Département des Antiquités orientales"
cl010134162;"vase miniature";;"-3300 / -1150  (Bronze)";"AM 518 BIS";"Département des Antiquités orientales"
cl010146030;vase;;;"AO 21318";"Département des Antiquités orientales"
cl010174615;vase;;;"SB 318; H 105";"Département des Antiquités orientales"
cl010174680;vase;;;"SB 225; AS 2312";"Département des Antiquités orientales"
cl010189769;vase;;;"SB 19093";"Département des Antiquités orientales"
cl010189770;vase;;;"SB 19094";"Département des Antiquités orientales"
cl010189777;vase;;;"SB 19101; AS 1460";"Département des Antiquités orientales"
cl010189881;vase;;;"SB 19226; 314";"Département des Antiquités orientales"
cl010361412;vase;;"-539 / -330  (Achéménide)";"SB 22179; 4597; D 129";"Département des Antiquités orientales"
cl010437937;"objet indéterminé, fragment";;;"CN 1197; 5076";"Service de l'Histoire du Louvre"
cl010139104;vase;;"-2900 / -2700  (Dynastique archaïque I)";"AO 14344; TG 5486 (?)";"Département des Antiquités orientales"
cl010174677;vase;;;"SB 222; AS 2255";"Département des Antiquités orientales"
cl010177351;vase;;"-1000 / -539  (Néo-élamite)";"SB 3406";"Département des Antiquités orientales"
cl010178526;vase;;;"SB 4606; GS 3565";"Département des Antiquités orientales"
cl010182984;vase;;"-1000 / -539  (Néo-élamite)";"SB 10258; AS 6237";"Département des Antiquités orientales"
cl010184780;vase;;;"SB 12190; E 806";"Département des Antiquités orientales"
cl010184782;vase;;;"SB 12192; A 7081";"Département des Antiquités orientales"
cl010189663;vase;;;"SB 19012; GS 5520";"Département des Antiquités orientales"
cl010189765;vase;;;"SB 19089; N 676";"Département des Antiquités orientales"
cl010189768;vase;;;"SB 19092";"Département des Antiquités orientales"
cl010189771;vase;;;"SB 19095; P 538";"Département des Antiquités orientales"
cl010189779;vase;;;"SB 19103";"Département des Antiquités orientales"
cl010198488;vase;;;"B 228; B 228";"Département des Antiquités orientales"
cl010146954;vase;;;"AO 22179; TT 523";"Département des Antiquités orientales"
cl010149506;vase;;"-3500 / -3100  (Uruk)";"AO 24635; AO 15518";"Département des Antiquités orientales"
cl010184707;vase;;;"SB 12105; F 210";"Département des Antiquités orientales"
cl010184711;vase;;;"SB 12109; D 132";"Département des Antiquités orientales"
cl010184784;vase;;;"SB 12194; AS 10664";"Département des Antiquités orientales"
cl010189680;vase;;;"SB 19029; U 67";"Département des Antiquités orientales"
cl010189681;vase;;;"SB 19030; H 249";"Département des Antiquités orientales"
cl010195747;vase;;"-1000 / -539  (Néo-élamite)";"SB 2837 B; AS 15388; SB 425";"Département des Antiquités orientales"
cl010387748;perle;;;"CA 1308.1";"Département des Antiquités orientales"
cl010134495;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 829";"Département des Antiquités orientales"
cl010052208;"collier ; perles";;"-30 / 395  (époque romaine)";"E 33104; AF 1454; Edfou n°283";"Département des Antiquités égyptiennes"
cl010177365;"figurine ; anse de vase";;;"SB 3420; E 113";"Département des Antiquités orientales"
cl010184723;vase;;"-1000 / -539  (Néo-élamite)";"SB 12121; AS 14784";"Département des Antiquités orientales"
cl010189549;vase;;;"SB 19047; P 271";"Département des Antiquités orientales"
cl010189699;vase;;;"SB 19052; AS 1472";"Département des Antiquités orientales"
cl010189898;vase;;;"SB 19243; AS 1396";"Département des Antiquités orientales"
cl010134174;vase;;"-3300 / -1150  (Bronze)";"AM 531";"Département des Antiquités orientales"
cl010174823;vase;;;"SB 427; E 239";"Département des Antiquités orientales"
cl010184651;vase;;"-1000 / -539  (Néo-élamite)";"SB 12173; AS 14781";"Département des Antiquités orientales"
cl010184690;vase;;"-1000 / -539  (Néo-élamite)";"SB 12088; E 792";"Département des Antiquités orientales"
cl010184692;vase;;"-1000 / -539  (Néo-élamite)";"SB 12090";"Département des Antiquités orientales"
cl010184721;vase;;;"SB 12119; D 181";"Département des Antiquités orientales"
cl010189682;vase;;;"SB 19031; P 97";"Département des Antiquités orientales"
cl010189778;vase;;;"SB 19102";"Département des Antiquités orientales"
cl010198501;vase;;;"AS 14094";"Département des Antiquités orientales"
cl010146915;vase;;;"AO 22143";"Département des Antiquités orientales"
cl010162647;perle;;"-350 / -200  (Punique)";"AO 3787";"Département des Antiquités orientales"
cl010182957;vase;;;"SB 10215; GS 5381";"Département des Antiquités orientales"
cl010184645;vase;;"-1000 / -539  (Néo-élamite)";"SB 12167; E 825";"Département des Antiquités orientales"
cl010184646;vase;;"-1000 / -539  (Néo-élamite)";"SB 12168";"Département des Antiquités orientales"
cl010184648;vase;;"-1000 / -539  (Néo-élamite)";"SB 12170; D 137";"Département des Antiquités orientales"
cl010184649;vase;;"-1000 / -539  (Néo-élamite)";"SB 12171; D 388";"Département des Antiquités orientales"
cl010184706;vase;;;"SB 12104; F 208";"Département des Antiquités orientales"
cl010189775;vase;;;"SB 19099; AS 2230";"Département des Antiquités orientales"
cl010139991;vase;;"-3500 / -3100  (Uruk)";"AO 15235; T 699";"Département des Antiquités orientales"
cl010144282;vase;;;"AO 19527";"Département des Antiquités orientales"
cl010174665;"vase ; lampe";;"-1000 / -539  (Néo-élamite)";"SB 210; F 342";"Département des Antiquités orientales"
cl010184641;vase;;"-1000 / -539  (Néo-élamite)";"SB 12163; E 827";"Département des Antiquités orientales"
cl010189700;vase;;;"SB 19053; AS 2320";"Département des Antiquités orientales"
cl010189728;vase;;;"SB 19081; V 132";"Département des Antiquités orientales"
cl010189750;vase;;;"SB 19159";"Département des Antiquités orientales"
cl010184644;vase;;"-1000 / -539  (Néo-élamite)";"SB 12166; E 826";"Département des Antiquités orientales"
cl010184647;vase;;"-1000 / -539  (Néo-élamite)";"SB 12169; D 316";"Département des Antiquités orientales"
cl010184650;vase;;"-1000 / -539  (Néo-élamite)";"SB 12172; D 399";"Département des Antiquités orientales"
cl010189698;vase;;;"SB 19051; AS 1437";"Département des Antiquités orientales"
cl010189729;vase;;;"SB 19082; S 353";"Département des Antiquités orientales"
cl010189730;vase;;;"SB 19083; E 718";"Département des Antiquités orientales"
cl010189738;vase;;;"SB 19147; AOD 687";"Département des Antiquités orientales"
cl010189749;vase;;;"SB 19158; R 155";"Département des Antiquités orientales"
cl010189761;vase;;;"SB 19085; S 122";"Département des Antiquités orientales"
