ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010080740;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 778 55; S 1801; IM 3175";"Département des Antiquités égyptiennes"
cl010080745;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13925";"Département des Antiquités égyptiennes"
cl010080790;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 8; MG 4931";"Département des Antiquités égyptiennes"
cl010080793;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 11; MG 4931";"Département des Antiquités égyptiennes"
cl010080803;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 21; MG 4931";"Département des Antiquités égyptiennes"
cl010080807;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 22; MG 4931";"Département des Antiquités égyptiennes"
cl010080809;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 24; MG 4931";"Département des Antiquités égyptiennes"
cl010080810;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 25; MG 4931";"Département des Antiquités égyptiennes"
cl010080815;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 30; MG 4931";"Département des Antiquités égyptiennes"
cl010080817;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 32; MG 4931";"Département des Antiquités égyptiennes"
cl010080822;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 37; MG 4931";"Département des Antiquités égyptiennes"
cl010080828;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 43; MG 4931";"Département des Antiquités égyptiennes"
cl010080831;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 46; MG 4931";"Département des Antiquités égyptiennes"
cl010080838;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 53; MG 4931";"Département des Antiquités égyptiennes"
cl010080839;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 54; MG 4931";"Département des Antiquités égyptiennes"
cl010080841;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 56; MG 4931";"Département des Antiquités égyptiennes"
cl010080845;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 60; MG 4931";"Département des Antiquités égyptiennes"
cl010080852;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 67; MG 4931";"Département des Antiquités égyptiennes"
cl010080858;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 73; MG 4931";"Département des Antiquités égyptiennes"
cl010080860;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 75; MG 4931";"Département des Antiquités égyptiennes"
cl010080861;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 76; MG 4931";"Département des Antiquités égyptiennes"
cl010081123;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33874";"Département des Antiquités égyptiennes"
cl010085136;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20302; MG 2803";"Département des Antiquités égyptiennes"
cl010085140;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 45; Salt n°3546";"Département des Antiquités égyptiennes"
cl010085141;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 44; Salt n°3528";"Département des Antiquités égyptiennes"
cl010085142;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667 70";"Département des Antiquités égyptiennes"
cl010085144;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 47; Salt n°3549";"Département des Antiquités égyptiennes"
cl010085145;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13950";"Département des Antiquités égyptiennes"
cl010085149;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13951";"Département des Antiquités égyptiennes"
cl010085155;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13926";"Département des Antiquités égyptiennes"
cl010085188;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 6158 5; AF 13944";"Département des Antiquités égyptiennes"
cl010085220;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13952; Salt n°3542 ?";"Département des Antiquités égyptiennes"
cl010085234;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14046";"Département des Antiquités égyptiennes"
cl010085239;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13957";"Département des Antiquités égyptiennes"
cl010085242;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13959";"Département des Antiquités égyptiennes"
cl010085262;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13968";"Département des Antiquités égyptiennes"
cl010085263;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 30; Salt n°3526";"Département des Antiquités égyptiennes"
cl010085266;"serviteur funéraire momiforme";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 13860; Salt n°3535 ?";"Département des Antiquités égyptiennes"
cl010085267;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 13609";"Département des Antiquités égyptiennes"
cl010085278;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13970";"Département des Antiquités égyptiennes"
cl010085281;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13973";"Département des Antiquités égyptiennes"
cl010085288;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14056";"Département des Antiquités égyptiennes"
cl010085338;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14044";"Département des Antiquités égyptiennes"
cl010085339;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14043";"Département des Antiquités égyptiennes"
cl010085346;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14050";"Département des Antiquités égyptiennes"
cl010085354;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13979";"Département des Antiquités égyptiennes"
cl010085355;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13980";"Département des Antiquités égyptiennes"
cl010085356;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13981";"Département des Antiquités égyptiennes"
cl010085359;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13984";"Département des Antiquités égyptiennes"
cl010085373;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14058";"Département des Antiquités égyptiennes"
cl010085374;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14051";"Département des Antiquités égyptiennes"
cl010085375;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14041";"Département des Antiquités égyptiennes"
cl010085384;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14073";"Département des Antiquités égyptiennes"
cl010085386;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13937";"Département des Antiquités égyptiennes"
cl010085394;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13998";"Département des Antiquités égyptiennes"
cl010085395;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13999";"Département des Antiquités égyptiennes"
cl010085397;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 14001";"Département des Antiquités égyptiennes"
cl010085407;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 206";"Département des Antiquités égyptiennes"
cl010085408;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 207";"Département des Antiquités égyptiennes"
cl010085480;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14009";"Département des Antiquités égyptiennes"
cl010085483;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 412 ?";"Département des Antiquités égyptiennes"
cl010085499;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14018";"Département des Antiquités égyptiennes"
cl010085500;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"AF 13547";"Département des Antiquités égyptiennes"
cl010085517;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 191";"Département des Antiquités égyptiennes"
cl010085520;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 194";"Département des Antiquités égyptiennes"
cl010085538;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 190";"Département des Antiquités égyptiennes"
cl010085546;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 198";"Département des Antiquités égyptiennes"
cl010085549;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 201";"Département des Antiquités égyptiennes"
cl010339381;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670; E 1949; I.E. 25; Clot bey C 21 F n°642";"Département des Antiquités égyptiennes"
cl010339479;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";D.2012.0.19;"Département des Antiquités égyptiennes"
cl010339480;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";D.2012.0.23;"Département des Antiquités égyptiennes"
cl010339502;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 701; IES-MONTET-2016; IES-NI-0573";"Département des Antiquités égyptiennes"
cl010339504;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";212;"Département des Antiquités égyptiennes"
cl010339508;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"211 ?";"Département des Antiquités égyptiennes"
cl010339527;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 848; 282; IM 5221 ?";"Département des Antiquités égyptiennes"
cl010339528;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10637 bis; 283";"Département des Antiquités égyptiennes"
cl010339534;"serviteur funéraire momiforme";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"AF 841 1; 361";"Département des Antiquités égyptiennes"
cl010339535;"serviteur funéraire momiforme";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"AF 841 2; 362";"Département des Antiquités égyptiennes"
cl010339537;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"AF 842 3; 365";"Département des Antiquités égyptiennes"
cl010339584;"serviteur funéraire momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"AF 1592; I.E. 69; BN 740";"Département des Antiquités égyptiennes"
cl010339587;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"AF 1595; G 1726; I.E. 68 ?; BN 981";"Département des Antiquités égyptiennes"
cl010339589;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 1597; BN 662; I.E. 72; G 1725";"Département des Antiquités égyptiennes"
cl010339610;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 404-3";"Département des Antiquités égyptiennes"
cl010339611;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5180; 1180";"Département des Antiquités égyptiennes"
cl010339614;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";5183;"Département des Antiquités égyptiennes"
cl010339616;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";5187;"Département des Antiquités égyptiennes"
cl010339622;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5193; 1193";"Département des Antiquités égyptiennes"
cl010339626;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 2684; 421";"Département des Antiquités égyptiennes"
cl010339627;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5185; 1185";"Département des Antiquités égyptiennes"
cl010339675;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 3962";"Département des Antiquités égyptiennes"
cl010339681;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33545; BN 658";"Département des Antiquités égyptiennes"
cl010339693;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"AF 13927";"Département des Antiquités égyptiennes"
cl010339694;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"AF 13876";"Département des Antiquités égyptiennes"
cl010339696;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"AF 13916";"Département des Antiquités égyptiennes"
cl010339704;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 6156 3 ?";"Département des Antiquités égyptiennes"
cl010339712;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"N 2937";"Département des Antiquités égyptiennes"
cl010339714;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"N 2670; Salt n°3597";"Département des Antiquités égyptiennes"
cl010339808;"serviteur funéraire momiforme";;"-664 / -332 (?)  (Basse Époque)";"N 776; IM 3001 ?; ME 942; S 1553; D1891.DL.052";"Département des Antiquités égyptiennes"
cl010339815;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 930; D1891.DL.059";"Département des Antiquités égyptiennes"
cl010339818;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 886; D1891.DL.062";"Département des Antiquités égyptiennes"
cl010339830;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"ME 892; Durand n°266; Champollion Q. 112; D1891.DL.079";"Département des Antiquités égyptiennes"
cl010339831;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"ME 893; D1891.DL.080; Salt n°3492 ?";"Département des Antiquités égyptiennes"
cl010339835;"serviteur funéraire momiforme";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"E 33553; BN 727";"Département des Antiquités égyptiennes"
cl010339847;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 773; D.1923.2.78";"Département des Antiquités égyptiennes"
cl010339848;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 862; D.1923.2.70";"Département des Antiquités égyptiennes"
cl010339891;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"BN 642; D.961.2.109";"Département des Antiquités égyptiennes"
cl010339897;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 709; D.961.2.115";"Département des Antiquités égyptiennes"
cl010339902;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"BN 750; D.961.2.120";"Département des Antiquités égyptiennes"
cl010339909;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"BN 651; D.961.2.129";"Département des Antiquités égyptiennes"
cl010339911;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"BN 929; D.961.2.133";"Département des Antiquités égyptiennes"
cl010339912;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"BN 865; D.961.2.101";"Département des Antiquités égyptiennes"
cl010339935;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16366; 1969-511";"Département des Antiquités égyptiennes"
cl010339945;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"ME 468; S 1192; 88.3.141; IM 3629 ou IM 3634 ?";"Département des Antiquités égyptiennes"
cl010339948;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.168;"Département des Antiquités égyptiennes"
cl010339964;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16393; 1969-605";"Département des Antiquités égyptiennes"
cl010339996;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";3173;"Département des Antiquités égyptiennes"
cl010339999;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";3174;"Département des Antiquités égyptiennes"
cl010340000;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";3165;"Département des Antiquités égyptiennes"
cl010340002;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";3166;"Département des Antiquités égyptiennes"
cl010340006;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";3163;"Département des Antiquités égyptiennes"
cl010340008;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";3172;"Département des Antiquités égyptiennes"
cl010340012;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"316 5";"Département des Antiquités égyptiennes"
cl010340027;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 313-1";"Département des Antiquités égyptiennes"
cl010340029;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 313; E 313-3";"Département des Antiquités égyptiennes"
cl010340030;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 313; E 313-4";"Département des Antiquités égyptiennes"
cl010340038;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 313; E 313-14";"Département des Antiquités égyptiennes"
cl010340053;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775; ME 364; S 1232; Ant 807";"Département des Antiquités égyptiennes"
cl010340067;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.113;"Département des Antiquités égyptiennes"
cl010340069;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.151;"Département des Antiquités égyptiennes"
cl010340109;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13877; BN 870";"Département des Antiquités égyptiennes"
cl010340110;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"AF 13873; BN 851";"Département des Antiquités égyptiennes"
cl010373777;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 405";"Département des Antiquités égyptiennes"
cl010373782;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 410";"Département des Antiquités égyptiennes"
cl010373789;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2684 ?";"Département des Antiquités égyptiennes"
cl010373798;"serviteur funéraire momiforme";;"1750 / 1950 (?)  (époque moderne [?])";"E 10504";"Département des Antiquités égyptiennes"
cl010373865;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24168";"Département des Antiquités égyptiennes"
cl010373869;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24161";"Département des Antiquités égyptiennes"
cl010373875;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24136";"Département des Antiquités égyptiennes"
cl010373881;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24184";"Département des Antiquités égyptiennes"
cl010003663;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"E 20245; EG 191; MG 2746";"Département des Antiquités égyptiennes"
cl010014157;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 1; IM 3261; S 1203";"Département des Antiquités égyptiennes"
cl010014553;"serviteur funéraire momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"N 778 70; IM 6042; S 1537, 1538, 1539, 1546, 1549 ou 1550 ?";"Département des Antiquités égyptiennes"
cl010014893;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"S 1808; IM 3170 ?";"Département des Antiquités égyptiennes"
cl010015617;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 13871";"Département des Antiquités égyptiennes"
cl010016040;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13883";"Département des Antiquités égyptiennes"
cl010031088;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31011";"Département des Antiquités égyptiennes"
cl010031090;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31013";"Département des Antiquités égyptiennes"
cl010031091;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31176";"Département des Antiquités égyptiennes"
cl010031100;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31180";"Département des Antiquités égyptiennes"
cl010031443;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31146";"Département des Antiquités égyptiennes"
cl010031606;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31015";"Département des Antiquités égyptiennes"
cl010031612;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31004";"Département des Antiquités égyptiennes"
cl010031634;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31005";"Département des Antiquités égyptiennes"
cl010031638;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31009";"Département des Antiquités égyptiennes"
cl010031701;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31020";"Département des Antiquités égyptiennes"
cl010031727;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31204";"Département des Antiquités égyptiennes"
cl010031756;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31822";"Département des Antiquités égyptiennes"
cl010031760;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31818";"Département des Antiquités égyptiennes"
cl010031777;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31801";"Département des Antiquités égyptiennes"
cl010031799;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31141";"Département des Antiquités égyptiennes"
cl010031801;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31143";"Département des Antiquités égyptiennes"
cl010031839;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31661";"Département des Antiquités égyptiennes"
cl010031842;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31658";"Département des Antiquités égyptiennes"
cl010031847;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31652";"Département des Antiquités égyptiennes"
cl010031848;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31651";"Département des Antiquités égyptiennes"
cl010031850;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31649";"Département des Antiquités égyptiennes"
cl010031851;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31648";"Département des Antiquités égyptiennes"
cl010031854;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31044";"Département des Antiquités égyptiennes"
cl010031869;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31185";"Département des Antiquités égyptiennes"
cl010031870;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31186";"Département des Antiquités égyptiennes"
cl010031879;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31195";"Département des Antiquités égyptiennes"
cl010031886;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31202";"Département des Antiquités égyptiennes"
cl010031916;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31693";"Département des Antiquités égyptiennes"
cl010031919;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31690";"Département des Antiquités égyptiennes"
cl010031924;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31685";"Département des Antiquités égyptiennes"
cl010031932;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31000";"Département des Antiquités égyptiennes"
cl010031934;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31002";"Département des Antiquités égyptiennes"
cl010031935;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31014";"Département des Antiquités égyptiennes"
cl010031974;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31119";"Département des Antiquités égyptiennes"
cl010031977;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31122";"Département des Antiquités égyptiennes"
cl010031981;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31126";"Département des Antiquités égyptiennes"
cl010031988;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31133";"Département des Antiquités égyptiennes"
cl010031990;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31135";"Département des Antiquités égyptiennes"
cl010031996;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31162";"Département des Antiquités égyptiennes"
cl010031998;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31164";"Département des Antiquités égyptiennes"
cl010032017;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31136";"Département des Antiquités égyptiennes"
cl010032060;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31246";"Département des Antiquités égyptiennes"
cl010032062;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31384";"Département des Antiquités égyptiennes"
cl010032063;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31385";"Département des Antiquités égyptiennes"
cl010032116;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31439";"Département des Antiquités égyptiennes"
cl010032134;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31230";"Département des Antiquités égyptiennes"
cl010032135;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31231";"Département des Antiquités égyptiennes"
cl010032137;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31233";"Département des Antiquités égyptiennes"
cl010032147;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31546";"Département des Antiquités égyptiennes"
cl010032148;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31547";"Département des Antiquités égyptiennes"
cl010032151;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31550";"Département des Antiquités égyptiennes"
cl010032217;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31614";"Département des Antiquités égyptiennes"
cl010032221;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31262";"Département des Antiquités égyptiennes"
