ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020230462;"Paulette assise, de trois quarts à gauche, dessinant ; Paulette, en buste";"HELLEU Paul César";;"RF 41277, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020231208;"Composition allégorique : femme tenant une corne d'abondance";"Desvallières, Georges";;"RF 41555, Recto; vol.31, p.93";"Département des Arts graphiques"
cl020231211;"Etudes pour un berger avec son bâton et une tête d'homme";"Desvallières, Georges";;"RF 41558, Recto; vol.31, p.94";"Département des Arts graphiques"
cl020232006;"Charles Garnier et Boulanger, à la villa Médicis";"ANONYME FRANCAIS XIXè s";;"RF 42227, Recto; vol.31, p.165";"Département des Arts graphiques"
cl020232019;"Figure nue écartant les bras, au-dessus d'un fronton";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42240, Recto; Inv. français, t. XIII B 2251; vol.31, p.166";"Département des Arts graphiques"
cl020232025;"Projet de décor, avec partie centrale et cinq arcatures";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42245, Recto; Inv. français, t. XIII B 2256; vol.31, p.167";"Département des Arts graphiques"
cl020232026;"Deux études de deux figures volantes se rejoignant ; groupe de figures";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42246, Recto; Inv. français, t. XIII B 2257; vol.31, p.168";"Département des Arts graphiques"
cl020233021;"Coin de ferme";"Redon, Odilon";;"RF 40627, Recto; vol.30, p.218";"Département des Arts graphiques"
cl020233028;"La grève à Morgat";"Redon, Odilon";;"RF 40634, Recto; vol.30, p.219";"Département des Arts graphiques"
cl020233029;"La Pointe de Dinan";"Redon, Odilon";;"RF 40635, Recto; vol.30, p.219";"Département des Arts graphiques"
cl020233030;"Rochers à Ory";"Redon, Odilon";;"RF 40636, Recto; vol.30, p.219";"Département des Arts graphiques"
cl020233031;"Rue à Crozon";"Redon, Odilon";;"RF 40637, Recto; vol.30, p.219";"Département des Arts graphiques"
cl020233032;"Dunes de la Palue";"Redon, Odilon";;"RF 40638, Recto; vol.30, p.219";"Département des Arts graphiques"
cl020233033;"Rochers à la pointe du Raz";"Redon, Odilon";;"RF 40639, Recto; vol.30, p.219";"Département des Arts graphiques"
cl020233041;"Rue de village";"Redon, Odilon";;"RF 40647, Recto; vol.30, p.220";"Département des Arts graphiques"
cl020233042;"Rue de village";"Redon, Odilon";;"RF 40648, Recto; vol.30, p.220";"Département des Arts graphiques"
cl020233075;"Rochers sur la grève à Morgat";"Redon, Odilon";;"RF 40680, Recto; vol.30, p.222";"Département des Arts graphiques"
cl020233096;"Feuillage d'un arbre";"Redon, Odilon";;"RF 40700, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233107;Arbre;"Redon, Odilon";;"RF 40710, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233113;"Tronc d'arbre et feuillage";"Redon, Odilon";;"RF 40716, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233115;"Arbrisseaux à Meudon";"Redon, Odilon";;"RF 40718, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020233121;"Un arbre dans la Lande";"Redon, Odilon";1862;"RF 40724, Recto; vol.30, p.225";"Département des Arts graphiques"
cl020233123;"Bosquet d'arbres près de Listrac";"Redon, Odilon";1862;"RF 40726, Recto; vol.30, p.225";"Département des Arts graphiques"
cl020233124;Arbre;"Redon, Odilon";;"RF 40727, Recto; vol.30, p.225";"Département des Arts graphiques"
cl020233125;Arbres;"Redon, Odilon";;"RF 40728, Recto; vol.30, p.225";"Département des Arts graphiques"
cl020233126;"Rapide croquis de ramures";"Redon, Odilon";;"RF 40728, Verso; vol.30, p.225";"Département des Arts graphiques"
cl020233127;Arbre;"Redon, Odilon";;"RF 40729, Recto; vol.30, p.225";"Département des Arts graphiques"
cl020233132;"Quatre troncs d'arbres";"Redon, Odilon";;"RF 40734, Recto; vol.30, p.225";"Département des Arts graphiques"
cl020233137;Arbre;"Redon, Odilon";;"RF 40739, Recto; vol.30, p.226";"Département des Arts graphiques"
cl020233139;"Branche de mille-pertuis et tête de femme";"Redon, Odilon";;"RF 40741, Recto; vol.30, p.226";"Département des Arts graphiques"
cl020233140;Géranium;"Redon, Odilon";;"RF 40742, Recto; vol.30, p.226";"Département des Arts graphiques"
cl020501398;"Saint Thomas";"BERRUGUETE Alonso";;"RF 42636, Recto; Inv. Ecole espagnole k 5; vol.32, p.24";"Département des Arts graphiques"
cl020502054;"Le Prophète Elie et la veuve de Sarepta";"HERRERA BARNUEVO Sebastian de";;"RF 42639, Recto; Inv. Ecole espagnole k 76; vol.32, p.24";"Département des Arts graphiques"
cl020502099;"Deux femmes parmi les pins";"ANONYME FRANCAIS XIXè s";;"RF 40258, Recto";"Département des Arts graphiques"
cl020502117;Forêt;"ANONYME FRANCAIS XIXè s";;"RF 40276, Recto";"Département des Arts graphiques"
cl020502118;"Femme assise près d'un pot de fleur";"ANONYME FRANCAIS XIXè s";;"RF 40277, Recto";"Département des Arts graphiques"
cl020502419;"Tête de femme, de face, et avant-bras droit levé";"Chassériau, Théodore";;"RF 25909, Recto";"Département des Arts graphiques"
cl020504926;"Etude pour 'Le sacrifice du pucelage'";"Brebiette, Pierre";"vers 1620/1640";"RF 44324, Recto";"Département des Arts graphiques"
cl020504929;"Borée enlevant Orithye";"Vincent, François-André";;"RF 44328, Recto";"Département des Arts graphiques"
cl020507660;"Six études de tête de femme et deux d'un jeune garçon";"Watteau, Jean-Antoine";1717;"RF 51760, Recto";"Département des Arts graphiques"
cl020512993;"Jeune homme debout de trois quarts à droite, copie d'après l'Antinoüs";"OSBERT Alphonse";1877;"RF 53894, Recto";"Département des Arts graphiques"
cl020512994;"Jeune homme debout de trois quarts à gauche, étude d'après l'antique";"OSBERT Alphonse";1877;"RF 53891, Recto";"Département des Arts graphiques"
cl020512995;"Jeune homme debout de face appuyé contre un arbre, étude d'après l'antique";"OSBERT Alphonse";1877;"RF 53915, Recto";"Département des Arts graphiques"
cl020512996;"Satyre et chèvre, étude d'après l'antique";"OSBERT Alphonse";"vers 1877";"RF 53892, Recto";"Département des Arts graphiques"
cl020512997;"Académie d'homme debout de profil à gauche";"OSBERT Alphonse";1877;"RF 53837, Recto";"Département des Arts graphiques"
cl020512998;"Académie d'homme debout de face le buste tourné vers la droite";"OSBERT Alphonse";1877;"RF 53893, Recto";"Département des Arts graphiques"
cl020512999;"Académie d'homme debout de trois quarts à gauche";"OSBERT Alphonse";"vers 1877";"RF 53932, Recto";"Département des Arts graphiques"
cl020513001;"Académie d'homme debout de trois quarts à gauche";"OSBERT Alphonse";"vers 1877";"RF 53878, Recto";"Département des Arts graphiques"
cl020513002;"Académie d'homme assis de profil à droite";"OSBERT Alphonse";"vers 1877";"RF 53895, Recto";"Département des Arts graphiques"
cl020513003;"Académie d'homme assis de face, étude de raccourci";"OSBERT Alphonse";1877;"RF 53879, Recto";"Département des Arts graphiques"
cl020513004;"Académie de femme debout de dos de trois quarts à gauche";"OSBERT Alphonse";"vers 1877";"RF 53876, Recto";"Département des Arts graphiques"
cl020513005;"Académie de femme debout de dos de trois quarts à gauche";"OSBERT Alphonse";1877;"RF 53898, Recto";"Département des Arts graphiques"
cl020513006;"Académie de femme assise de profil à droite";"OSBERT Alphonse";"vers 1877";"RF 53877, Recto";"Département des Arts graphiques"
cl020513008;"Etude d'après 'L'esclave mourant' de Michel-Ange (angle différent)";"OSBERT Alphonse";"vers 1877";"RF 53927, Recto";"Département des Arts graphiques"
cl020513010;"Etude d'après 'Le jour' du tombeau de Laurent et Julien Médicis";"OSBERT Alphonse";"vers 1877";"RF 53911, Recto";"Département des Arts graphiques"
cl020513011;"Etude d'après 'Le crépuscule' du tombeau de Laurent et Julien Médicis";"OSBERT Alphonse";"vers 1877";"RF 53900, Recto";"Département des Arts graphiques"
cl020513012;"Etude d'après 'La nuit' du tombeau de Laurent et Julien Médicis";"OSBERT Alphonse";"vers 1877";"RF 53919, Recto";"Département des Arts graphiques"
cl020513013;"Jeune femme debout de dos tournée vers la gauche, étude d'après l'antique";"OSBERT Alphonse";"vers 1877";"RF 53913, Recto";"Département des Arts graphiques"
cl020513014;"Femme nue accroupie de profil à droite";"OSBERT Alphonse";"vers 1877";"RF 53903, Recto";"Département des Arts graphiques"
cl020513015;"Etude de torse";"OSBERT Alphonse";"vers 1877";"RF 53921, Recto";"Département des Arts graphiques"
cl020513016;"Deux personnages nus, étude d'après une fresque ?";"OSBERT Alphonse";"vers 1877";"RF 53921, Verso";"Département des Arts graphiques"
cl020513017;"Deux hommes nus debout tournés vers la droite, étude d'après Raphael";"OSBERT Alphonse";"vers 1877";"RF 53929, Recto";"Département des Arts graphiques"
cl020513019;"Homme drapé assis de profil à droite, étude d'après le modèle ?";"OSBERT Alphonse";"vers 1875/1877";"RF 53909, Recto";"Département des Arts graphiques"
cl020513029;"Tête d'homme de face, étude d'après Anguier ?";"OSBERT Alphonse";1877;"RF 53839, Recto";"Département des Arts graphiques"
cl020513030;"Tête de femme de profil à gauche, étude d'après Anguier";"OSBERT Alphonse";1877;"RF 53907, Recto";"Département des Arts graphiques"
cl020513031;"Tête de femme de trois quarts à gauche, étude d'après Anguier ?";"OSBERT Alphonse";1877;"RF 53906, Recto";"Département des Arts graphiques"
cl020513032;"Buste de jeune femme de profil à gauche, étude d'après le modèle";"OSBERT Alphonse";1877;"RF 53882, Recto";"Département des Arts graphiques"
cl020513033;"Tête d'homme en face, étud ed'après une peinture ou une sculpture ?";"OSBERT Alphonse";1877;"RF 53899, Recto";"Département des Arts graphiques"
cl020513034;"Tête d'empereur romain de face, étude d'après l'antique";"OSBERT Alphonse";"vers 1877";"RF 53883, Recto";"Département des Arts graphiques"
cl020513035;"Tête d'homme barbu de face, étude d'après le Moïse de Michel-Ange";"OSBERT Alphonse";"vers 1877";"RF 53875, Recto";"Département des Arts graphiques"
cl020513037;"Tête d'homme voilé, de trois quarts à gauche, étude d'après une peinture ?";"OSBERT Alphonse";"vers 1877";"RF 53840, Recto";"Département des Arts graphiques"
cl020513039;"Tête d'homme de profil à droite, étude d'après le modèle";"OSBERT Alphonse";"vers 1877";"RF 53880, Recto";"Département des Arts graphiques"
cl020513040;"Tête d'homme de profil à droite, étude d'après le modèle";"OSBERT Alphonse";"vers 1877";"RF 53881, Recto";"Département des Arts graphiques"
cl020513042;"Trois têtes d'hommes de profil à gauche";"OSBERT Alphonse";"vers 1877";"RF 53897, Recto";"Département des Arts graphiques"
cl020513043;"Buste de femme de profil à gauche, étude d'après une peinture ?";"OSBERT Alphonse";"vers 1877";"RF 53896, Recto";"Département des Arts graphiques"
cl020513045;"Tête de trois quarts à gauche, étude d'après 'L'aurore' de Michel-Ange ?";"OSBERT Alphonse";"vers 1877";"RF 53936, Recto";"Département des Arts graphiques"
cl020513047;"Tête de trois quarts à droite, étude d'après 'L'esclave mourant' ?";"OSBERT Alphonse";"vers 1877";"RF 53904, Recto";"Département des Arts graphiques"
cl020513048;"Tête de jeune femme de trois quarts à droite, étude d'après une peinture ?";"OSBERT Alphonse";"vers 1877";"RF 53841, Recto";"Département des Arts graphiques"
cl020513052;"Buste de femme de trois quarts à droite, étude d'après Raphael ?";"OSBERT Alphonse";"vers 1877";"RF 53902, Recto";"Département des Arts graphiques"
cl020513053;"Tête d'enfant de profil à gauche, étude d'après l'antique ?";"OSBERT Alphonse";"vers 1877";"RF 53834, Recto";"Département des Arts graphiques"
cl020513054;"Tête d'enfant de profil à droite, étude d'après l'antique ?";"OSBERT Alphonse";"vers 1877";"RF 53835, Recto";"Département des Arts graphiques"
cl020513100;"Figure assise de profil, étude de nu, pour 'Soir antique'";"OSBERT Alphonse";1908;"RF 53403, Recto";"Département des Arts graphiques"
cl020513156;"'Devant la mer', étude d'ensemble ou réplique ?";"OSBERT Alphonse";1927;"RF 54081, Recto";"Département des Arts graphiques"
cl020513177;"Personnage féminin au bord de l'eau tenant une lyre";"OSBERT Alphonse";"vers 1933";"RF 53194, Recto";"Département des Arts graphiques"
cl020513185;"Femme drapée au bord de l'eau, étude ou réplique pour 'Inquiétude'";"OSBERT Alphonse";1934;"RF 53199, Recto";"Département des Arts graphiques"
cl020513193;"Batelier tirant deux femmes dans une barque";"OSBERT Alphonse";1939;"RF 53696, Recto";"Département des Arts graphiques"
cl020513194;"Batelier tirant deux femmes dans une barque et 2nde étude pour le batelier";"OSBERT Alphonse";1939;"RF 53816, Recto";"Département des Arts graphiques"
cl020513197;"Femme nue accroupie de profil à gauche s'appuyant à un bâton";"OSBERT Alphonse";1882;"RF 53857, Recto";"Département des Arts graphiques"
cl020513200;"Femme assise sur le côté de trois quarts à gauche";"OSBERT Alphonse";1882;"RF 53669, Recto";"Département des Arts graphiques"
cl020513201;"Femme couchée sur le dos, bras levés et poignets liés";"OSBERT Alphonse";1882;"RF 53923, Recto";"Département des Arts graphiques"
cl020513348;"Femme accroupie puisant de l'eau, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53535, Recto";"Département des Arts graphiques"
cl020513535;"L'Aurore, étude de draperie, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53451, Recto";"Département des Arts graphiques"
cl020513630;"Etude de perspective";"Perrier, François";;"RF 906, Verso; Inv. français, t. XIII B 1067; vol.19, p.74";"Département des Arts graphiques"
cl020513634;"Trois études de figures";"Perrier, François";;"RF 908, Verso; Inv. français, t. XIII B 1069; vol.19, p.74";"Département des Arts graphiques"
cl020513887;"Etude d'ensemble pour 'La musique et la danse' (variante)";"OSBERT Alphonse";1928;"RF 53370, Recto";"Département des Arts graphiques"
cl020513888;"Etude d'ensemble pour 'La musique et la danse' (variante)";"OSBERT Alphonse";1928;"RF 53827, Recto";"Département des Arts graphiques"
cl020513895;"Etude de vêtement pour'La musique'";"OSBERT Alphonse";1928;"RF 53380, Recto";"Département des Arts graphiques"
cl020513946;"Deux études de fillettes pour 'Des histoires et des images'";"OSBERT Alphonse";1909;"RF 53753, Recto";"Département des Arts graphiques"
cl020513947;"Deux études de fillettes pour 'Des Histoires et des Images'";"OSBERT Alphonse";1909;"RF 53752, Recto";"Département des Arts graphiques"
cl020513948;"Deux études de fillettes pour 'Des Histoires et des Images'";"OSBERT Alphonse";1909;"RF 53755, Recto";"Département des Arts graphiques"
cl020513953;"Etude pour le jeune garçon assis sur les genou du vieillard";"OSBERT Alphonse";1909;"RF 53750, Recto";"Département des Arts graphiques"
cl020513959;"Etude pour une couverture de catalogue";"OSBERT Alphonse";1925;"RF 53780, Recto";"Département des Arts graphiques"
cl020514345;"Un boeuf (?) couché ; esquisse d'une tête de cheval";"David, Jacques-Louis";"vers 1775/1780";"RF 54364, Recto";"Département des Arts graphiques"
cl020554990;"Relevé du relief d'une porte sculptée à Rome";"LENOIR Fonds";;"RF 52975.3, Recto";"Département des Arts graphiques"
cl020563117;"Femme nue, debout, de face, tenant un panier de la main droite ; en travers : figure assise, casquée, de face, manteau long sur les épaules";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 1; vol.33, p.209";"Département des Arts graphiques"
cl020563119;"Détails de motifs architecturaux";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 2; vol.33, p.209";"Département des Arts graphiques"
cl020563120;"Lampe ou globe monté un sur pied";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 3; vol.33, p.209";"Département des Arts graphiques"
cl020563121;"Tête de gisant et détail d'armoiries: le doge Francesco Foscari";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 4; vol.33, p.209";"Département des Arts graphiques"
cl020563122;"Figure d'un doge debout, de face et détail de ceinturon";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 5; vol.33, p.209";"Département des Arts graphiques"
cl020563123;"Croquis coté";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 6; vol.33, p.209";"Département des Arts graphiques"
cl020563124;"Figure de femme nue, debout, de face (la tête n'est pas dessinée)";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 7; vol.33, p.209";"Département des Arts graphiques"
cl020563125;"Figure nue debout près de la proue d'un bateau, bras gauche levé, bras droit tenant une épée (?)";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 8; vol.33, p.209";"Département des Arts graphiques"
cl020563126;"Deux figures nues de part et d'autre d'une arche";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 9; vol.33, p.209";"Département des Arts graphiques"
cl020563127;"Deux croquis d'hommes debout, de face, l'un vêtu d'un manteau, bras gauche replié";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 10; vol.33, p.209";"Département des Arts graphiques"
cl020563128;"Croquis d'une tête, de profil à gauche, avec noeud de catogan sur la nuque";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 11; vol.33, p.209";"Département des Arts graphiques"
cl020563129;"Figure à mi-corps penchée sur une table, bras gauche replié, de profil à droite";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 12; vol.33, p.209";"Département des Arts graphiques"
cl020563130;"Figure féminine, nue, debout, de face, bras gauche levé tenant une branche, bras droit posé sur la proue d'un bateau";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 13; vol.33, p.210";"Département des Arts graphiques"
cl020563131;"Socle surmonté d'une figure drapée à peine dessinée";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 14; vol.33, p.210";"Département des Arts graphiques"
cl020563132;"Figure nue adossée à une colonne posée sur une large base";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 15; vol.33, p.210";"Département des Arts graphiques"
cl020563133;"Tête d'homme, de face, sourcils froncés: Adolphe Thiers?";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 16; vol.33, p.210";"Département des Arts graphiques"
cl020563134;"Figure nue, de dos, assise, portant sur le bras gauche un enfant (la tête n'est pas dessinée)";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 17; vol.33, p.210";"Département des Arts graphiques"
cl020563135;"Silhouette avançant vers la gauche, tenant une trompette et un bâton";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 18; vol.33, p.210";"Département des Arts graphiques"
cl020563136;"Ebauche d'un croquis coté";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 19; vol.33, p.210";"Département des Arts graphiques"
cl020563137;"Opérations de calcul";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 20; vol.33, p.210";"Département des Arts graphiques"
cl020563138;"Croquis imperceptibles";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 21; vol.33, p.210";"Département des Arts graphiques"
cl020563139;"Annotations manuscrites";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 22; vol.33, p.210";"Département des Arts graphiques"
cl020563140;"Annotations manuscrites";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 23; vol.33, p.210";"Département des Arts graphiques"
cl020563141;"Croquis d'une figure féminine de profil s'appuyant sur un vieillard assis, de face";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 24; vol.33, p.210";"Département des Arts graphiques"
cl020563142;"Figure féminine debout, tenant une épée, le pied posé sur une tête coupée (Judith et Holopherne)";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 25; vol.33, p.210";"Département des Arts graphiques"
cl020563143;"Opérations de calcul";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 26; vol.33, p.211";"Département des Arts graphiques"
cl020563144;"Lettres et chiffres";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 27; vol.33, p.211";"Département des Arts graphiques"
cl020564169;"Femme vue en buste, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52116, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020564170;"Tête d'homme de trois quarts à droite";HERMANN-PAUL;1899;"RF 52116.1, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020564171;"Femme vue en buste, de profil à droite, coiffée d'un grand chapeau et croquis d'une tête d'homme, de dos, avec haut de forme";HERMANN-PAUL;1899;"RF 52116.2, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564172;"Deux croquis de têtes de femmes, de profil à gauche";HERMANN-PAUL;1899;"RF 52116.3, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564173;"Tête de femme de profil à gauche, coiffée d'un chapeau ; au-dessous, croquis d'une tête. En bas, dans l'autre sens, croquis d'un noeud de chapeau (?)";HERMANN-PAUL;1899;"RF 52116.4, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564174;"Croquis caricatural d'une femme de profil à droite, avec un grand chapeau et croquis d'un chapeau";HERMANN-PAUL;1899;"RF 52116.5, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564175;"Homme vu à mi-corps de trois quarts à droite, coiffé d'un canotier, avec noeud papillon sur un col officier. Croquis d'architecture";HERMANN-PAUL;1899;"RF 52116.6, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564176;"Tête d'homme de trois quarts à droite, avec noeud papillon";HERMANN-PAUL;1899;"RF 52116.7, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564244;"Femme vêtue d'une longue tunique donnant le sein à un enfant nu qu'elle tient dans ses bras";"Levy, Émile";;"RF 52041, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564253;"Femme nue, assise de profil à droite, jambes repliées, bras gauche tendu en avant, bras droit replié sur le sein droit avec reprise du même, pendant le long du torse";"Levy, Émile";;"RF 52050, Recto; vol.33, p.240";"Département des Arts graphiques"
cl020564256;"Homme vêtu d'une courte tunique, assis près d'une table, le torse de face, la tête de profil à droite, la main droite posée sur la table, la main gauche sur le dossier de la chaise";"Levy, Émile";;"RF 52053, Recto; vol.33, p.240";"Département des Arts graphiques"
cl020564257;"Deux études d'homme barbu ; à gauche, assis, de profil à droite, nu, tenant un bâton de la main droite ; à droite, debout, de profil à droite, une draperie autour de la taille, s'appuyant sur un javelot (?)";"Levy, Émile";;"RF 52054, Recto; vol.33, p.240";"Département des Arts graphiques"
cl020564264;"Deux études d'hommes nus, drapés, se faisant face, assis sur des coussins, une coupe à la main";"Levy, Émile";;"RF 52061, Recto; vol.33, p.241";"Département des Arts graphiques"
cl020564269;"Fillette en costume oriental, pieds nus, portant un plateau, de trois quarts à gauche et fillette en costume oriental, pieds nus portant un plateau, avançant vers la gauche, la tête tournée vers la droite";"Levy, Émile";;"RF 52066, Recto; vol.33, p.242";"Département des Arts graphiques"
cl020564270;"Etude de deux mains l'une sur l'autre, appuyées sur le haut d'un bâton (?)";"Levy, Émile";;"RF 52067, Recto; vol.33, p.242";"Département des Arts graphiques"
cl020564272;"Femme assise, de face, donnant le sein à un enfant qu'elle tient dans ses bras";"Levy, Émile";;"RF 52069, Recto; vol.33, p.242";"Département des Arts graphiques"
cl020564334;"Croquis rudimentaire d'un pêcheur au bord de la mer";"Degas, Edgar";;"RF 43049, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564776;"Tête de femme de dos, avec chapeau, manches bouffantes ; en dessous, deux croquis d'une tête, coiffée d'un chapeau, de profil à droite";HERMANN-PAUL;1899;"RF 52116.4, Verso; vol.34, p.14";"Département des Arts graphiques"
cl020564777;"Croquis d'un profil et deux croquis indéterminés";HERMANN-PAUL;1899;"RF 52116.7, Verso; vol.34, p.14";"Département des Arts graphiques"
cl020564889;"Sept études de femmes assises au bord de l'eau, accoudées à un rocher, adossée à un arbre, une avec une lyre";"OSBERT Alphonse";;"RF 53262, Recto; vol.34, p.212";"Département des Arts graphiques"
cl020564905;"Etude femme nue, de trois quarts à droite, légèrement déhanchée, levant le bras droit devant le visage";"OSBERT Alphonse";;"RF 53477, Recto; vol.34, p.241";"Département des Arts graphiques"
cl020565341;"Femme vue à mi-jambes, nue, mains jointes, de trois quarts à gauche";"OSBERT Alphonse";;"RF 53690, Recto; vol.35, p.18";"Département des Arts graphiques"
cl020565346;"Femme nue au bord de l'eau, tenant une draperie de la main droite, s'appuyant de la main gauche à un arbre";"OSBERT Alphonse";;"RF 53698, Recto; vol.35, p.19";"Département des Arts graphiques"
cl020565347;"Etude de liserons : feuilles et fleurs";"OSBERT Alphonse";1916;"RF 53699, Recto; vol.35, p.19";"Département des Arts graphiques"
cl020565348;"Croquis inachevé d'un arbre";"OSBERT Alphonse";;"RF 53699, Verso; vol.35, p.19";"Département des Arts graphiques"
cl020565364;"Deux études de pieds tournés vers la gauche";"OSBERT Alphonse";;"RF 53719, Recto; vol.35, p.21";"Département des Arts graphiques"
cl020565445;"Etude d'après l'antique : faune de face tenant un chevreau sur les épaules";"BETTANNIER Albert";;"RF 53889, Recto; vol.35, p.41";"Département des Arts graphiques"
cl020565446;"Copie d'après l'antique (le Discobole) de face";"ROBERT Jules";1877;"RF 53890, Recto; vol.35, p.41";"Département des Arts graphiques"
cl020565448;"Vieillard de face, avec une longue barbe";"OSBERT Alphonse";;"RF 53908, Recto; vol.35, p.42";"Département des Arts graphiques"
cl020565449;"Copie d'après la Vierge à l'enfant de Michel-Ange";"OSBERT Alphonse";1880;"RF 53910, Recto; vol.35, p.43";"Département des Arts graphiques"
cl020565457;"Copie d'après l'antique : tête d'Homère aveugle, de trois quarts à droite";"OSBERT Alphonse";1880;"RF 53938, Recto; vol.35, p.45";"Département des Arts graphiques"
cl020565463;"Cinq personnages drapés, dont quatre assis sur le sol (etude pour la composition du Christ au mont des oliviers, RF 53959)";"OSBERT Alphonse";;"RF 53961, Recto; vol.35, p.47";"Département des Arts graphiques"
cl020565497;"Homme drapé, barbu, assis sous un arbre, soutenant sa tête dans la main droite";"OSBERT Alphonse";;"RF 54009, Recto; vol.35, p.53";"Département des Arts graphiques"
cl020565513;"Jeune homme nu, assis, de profil à gauche, tendant le bras droit";"OSBERT Alphonse";;"RF 54029, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565535;"Autoportrait, en buste, de face, avec une barbe taillée en pointe et une moustache fournie";"OSBERT Alphonse";;"RF 54063, Recto; vol.35, p.59";"Département des Arts graphiques"
cl020565666;"Croquis de jambes";"OSBERT Alphonse";;"RF 53910, Verso; vol.35, p.43";"Département des Arts graphiques"
cl020565678;"Trois arbres";"OSBERT Alphonse";;"RF 54099, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020565679;"Arbres en bordure d'un champ";"OSBERT Alphonse";;"RF 54100, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020565684;"Vue d'une salle basse voûtée avec deux piliers et un escalier dans le fond";"OSBERT Alphonse";;"RF 54105, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565685;"Vue d'une salle basse voûtée avec deux piliers et un escalier";"OSBERT Alphonse";1882;"RF 54106, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565686;"Vue d'un cachot voûté";"OSBERT Alphonse";1882;"RF 54107, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565689;"Arbres derrière un pan de maison";"OSBERT Alphonse";;"RF 54110, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565690;"Chemin bordé de haies à gauche, d'arbres derrière un muret à droite";"OSBERT Alphonse";;"RF 54111, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565693;"Coin de forêt";"OSBERT Alphonse";;"RF 54114, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565694;"Arbres en bordure d'un champ";"OSBERT Alphonse";;"RF 54115, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565695;"Paysage de campagne";"OSBERT Alphonse";;"RF 54116, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565696;"Etang parmi les arbres";"OSBERT Alphonse";1916;"RF 54117, Recto; vol.35, p.65";"Département des Arts graphiques"
cl020565697;"Paysage avec un village au pied de collines";"OSBERT Alphonse";;"RF 54118, Recto; vol.35, p.65";"Département des Arts graphiques"
