ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020625390;"Statue d'Osiris-Apis et statue de singe dressé";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.25, Recto";"Département des Arts graphiques"
cl010097085;"Buste de l'empereur Galba";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 72";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107371;"Bas d'armoire (meuble à hauteur d'appui), d'une paire avec OA 5063";;;"OA 5062";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097081;"Buste de l'empereur Auguste";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097082;"Buste de l'empereur Tibère";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 68";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097083;"Buste de l'empereur Caligula";;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 69";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097088;"Buste de l'empereur Titus";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 76";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507161;"Un cadre (de scène ?)";"Isabey, Eugène";;"RF 51739, 2";"Département des Arts graphiques"
cl010008258;figurine;;;"AF 2788 ?";"Département des Antiquités égyptiennes"
cl010104460;"Buste de l'empereur César";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 66";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208454;"Saint Bruno debout : étude pour le troisième tableau";"Le Sueur, Eustache";;"INV 30647, Recto; NIII 10554; MA 9728; vol.12, p.367";"Département des Arts graphiques"
cl020507184;"Fragment de l'élévation et du plan du cromlech de Stonehenge";"Isabey, Eugène";;"RF 51739, 25";"Département des Arts graphiques"
cl020507193;"Tête de femme (biffée) ; femme, vue en buste, de face";"Isabey, Eugène";;"RF 51739, 34";"Département des Arts graphiques"
cl010103304;Cheminée;;"vers 1859";"OA 11723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097087;"Buste de l'empereur Vitellius";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 74";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107028;"Buste de l'empereur Vespasien";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 75";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113963;"Console d'applique à deux pieds";Anonyme;"vers 1735";"OA 5106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008579;statue;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 22299; MG 4800";"Département des Antiquités égyptiennes"
cl010007697;plat;;"-3100 / -2900  (Âha)";"E 28015; EG 1870; MG 5015";"Département des Antiquités égyptiennes"
cl020507194;"Tête (biffée) ; tête de jeune garçon, de profil vers la gauche (biffée)";"Isabey, Eugène";;"RF 51739, 35";"Département des Arts graphiques"
cl010110992;"Statuette : tête de centaure";;;"OA 3854";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031297;"Statue ; personnage jouant de la harpe et divers croquis";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 17; vol.26, p.12";"Département des Arts graphiques"
cl010102896;"Poignée de coffret : guerrier armé d'une massue et d'un écu";;;"OA 2796 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110968;"Statuette : Hercule et le lion de Némée";;;"OA 3856";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482845;"Paire de petits socles carrés, en pierre noire";Anonyme;;"OAR 661 S";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020595298;"L'arc de Bourgneuf";"Salomon, Bernard";1549;"L 130 LR/6 Recto; vol.9, p.67";"Département des Arts graphiques"
cl010116277;"Vase à panse piriforme";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010081564;amulette;;;"E 22324; E 22386";"Département des Antiquités égyptiennes"
cl010096503;"Panneau : fruits et oiseau";;"1600 / 1700  (XVIIe siècle)";"LAB 1107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116323;"Vase forme Médicis";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 58";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507183;"Figures dans un cannot ; reprise de deux figures";"Isabey, Eugène";;"RF 51739, 24";"Département des Arts graphiques"
cl020507176;"Salle de bain avec une baignoire équipée d'une douche";"Isabey, Eugène";;"RF 51739, 17";"Département des Arts graphiques"
cl020507195;"Figures près d'une balustrade ; reprisses de certaines figures (biffées)";"Isabey, Eugène";;"RF 51739, 36";"Département des Arts graphiques"
cl020595297;"Le portail de Pierrancise";"Salomon, Bernard";1549;"L 130 LR/5 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020507188;"Naufrage d'un bateau ; reprise de la poupe et des naufragés";"Isabey, Eugène";;"RF 51739, 29";"Département des Arts graphiques"
cl020595301;"L'arc triomphal du temple de l'honneur et de la vertu";"Salomon, Bernard";1549;"L 130 LR/9 Recto; vol.9, p.67";"Département des Arts graphiques"
cl010101268;"Statuette : satyre au repos";;"avant 1669";"MR XI suppl. 143; MR 3787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117888;"Statuette : Hécate";;"1700 / 1800  (XVIIIe siècle)";"MA 4695; MR SUPPL. 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010004593;"alabastron ; vase plastique";;"-664 / -332 (?)  (XXVIIe dynastie - 1ère domination perse ; Basse Époque)";"E 23470; Curtis n°971";"Département des Antiquités égyptiennes"
cl010114170;"Pilier hermaïque : Pan";;"1700 / 1800  (XVIIIe siècle)";"MR 434 D; MA 2665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020595305;"Le port de l'Archevêché";"Salomon, Bernard";1549;"L 130 LR/13 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020507164;"Une salle de bain avec une baignoire équipée d'une douche ; croquis";"Isabey, Eugène";;"RF 51739, 5";"Département des Arts graphiques"
cl020507175;"Cric dans une pièce avec un escalier ; reprise de la rambarde";"Isabey, Eugène";;"RF 51739, 16";"Département des Arts graphiques"
cl020028192;"Orientale agenouillée près d'un divan, se contemplant dans un miroir";"Franquelin, Jean-Augustin";;"RF 13380, Recto; vol.23, p.368";"Département des Arts graphiques"
cl010107261;"Statuette : Bacchus";;;"MR 3788; MR XI SUPPL. 144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107622;"Statuette : amour dansant";;;"MR XI suppl. 142; MR 3786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098548;"Petite table";;;"OA 5031; VMB 14115; V 1451; V 835; V 4466; GME C 157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020595304;"La colonne de la Victoire";"Salomon, Bernard";1549;"L 130 LR/12 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020102890;"Portrait de femme, avec une fraise de dentelles.";"ALLORI Cristofano";;"INV 12722, Recto; NIII 9774; MA 9240; Inventaire italien, t. IV R 11; vol.6, p.121";"Département des Arts graphiques"
cl010115769;"Statuette : saint François d'Assise";;"1585 / 1600  (Fin du XVIe siècle)";"OA 6476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507191;"Femme, debout, de profil vers la droite";"Isabey, Eugène";;"RF 51739, 32";"Département des Arts graphiques"
cl020625388;"Cinq dessins : base de trépied dite des douze dieux, bas relief avec deux griffons tenant un rinceau dans leur bec, bas relief avec des armes, bas relief avec deux griffons opposés, lyre";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.23, Recto";"Département des Arts graphiques"
cl010011302;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"E 16658; AF 1806; AR. 31";"Département des Antiquités égyptiennes"
cl010103556;"Draperie d'un buste";;;"MR 3609; MR SUP 74 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112894;"Statuette : Ecorché sur un pied.";;"vers 1600";"OA 6482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111114;"Draperie d'un buste";;;"MR 3610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116338;"Statuette : Méléagre attaquant le sanglier";"D'après l'antique";;"TH 70";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010075702;amulette;;;"E 1108; AF 2596; Clot bey C 21 n°134";"Département des Antiquités égyptiennes"
cl020032377;"Etude partielle d'une console ou table du XVIIIe siècle";"FORTUNY Mariano";;"RF 29853, 10; vol.26, p.115";"Département des Arts graphiques"
cl020032382;"Figure assise ; tête d'homme";"FORTUNY Mariano";;"RF 29853, 15; vol.26, p.115";"Département des Arts graphiques"
cl020032391;"Ornement décoratif avec figures";"FORTUNY Mariano";;"RF 29853, 24; vol.26, p.115";"Département des Arts graphiques"
cl020032400;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29853, 33; vol.26, p.115";"Département des Arts graphiques"
cl020032404;"Ornement décoratif avec figures";"FORTUNY Mariano";;"RF 29853, 37; vol.26, p.115";"Département des Arts graphiques"
cl020032405;"Composition avec une figure assise";"FORTUNY Mariano";;"RF 29853, 38; vol.26, p.115";"Département des Arts graphiques"
cl020032409;"Escalier devant une façade";"FORTUNY Mariano";;"RF 29853, 42; vol.26, p.115";"Département des Arts graphiques"
cl020032411;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29853, 44; vol.26, p.115";"Département des Arts graphiques"
cl020032413;"Figure assise ; tête";"FORTUNY Mariano";;"RF 29853, 46; vol.26, p.115";"Département des Arts graphiques"
cl020032420;"Trois figures accoudées à une balustrade";"FORTUNY Mariano";;"RF 29853, 53; vol.26, p.115";"Département des Arts graphiques"
cl020032422;"Ornement décoratif";"FORTUNY Mariano";;"RF 29853, 55; vol.26, p.115";"Département des Arts graphiques"
cl020032428;"Etudes pour des consoles";"FORTUNY Mariano";;"RF 29853, 61; vol.26, p.115";"Département des Arts graphiques"
cl020032435;"Annotations manuscrites";"FORTUNY Mariano";;"RF 29853, 68; vol.26, p.115";"Département des Arts graphiques"
cl020032371;"Croquis d'animaux";"FORTUNY Mariano";;"RF 29853, 4; vol.26, p.115";"Département des Arts graphiques"
cl020032375;"Femme, vue à mi-corps, appuyée contre une balustrade";"FORTUNY Mariano";;"RF 29853, 8; vol.26, p.115";"Département des Arts graphiques"
cl020032376;"Une balustrade";"FORTUNY Mariano";;"RF 29853, 9; vol.26, p.115";"Département des Arts graphiques"
cl020032379;"Deux figures";"FORTUNY Mariano";;"RF 29853, 12; vol.26, p.115";"Département des Arts graphiques"
cl020032383;"Homme nu, penché en avant";"FORTUNY Mariano";;"RF 29853, 16; vol.26, p.115";"Département des Arts graphiques"
cl020032389;"Figure étendue à terre";"FORTUNY Mariano";;"RF 29853, 22; vol.26, p.115";"Département des Arts graphiques"
cl020032392;"Ornement décoratif avec figures";"FORTUNY Mariano";;"RF 29853, 25; vol.26, p.115";"Département des Arts graphiques"
cl020032393;"Note manuscrite";"FORTUNY Mariano";;"RF 29853, 26; vol.26, p.115";"Département des Arts graphiques"
cl020032395;"Une console";"FORTUNY Mariano";;"RF 29853, 28; vol.26, p.115";"Département des Arts graphiques"
cl020032399;"Encadrement décoratif";"FORTUNY Mariano";;"RF 29853, 32; vol.26, p.115";"Département des Arts graphiques"
cl020032401;"Cheval attelé";"FORTUNY Mariano";;"RF 29853, 34; vol.26, p.115";"Département des Arts graphiques"
cl020032403;"Ornement décoratif avec figures";"FORTUNY Mariano";;"RF 29853, 36; vol.26, p.115";"Département des Arts graphiques"
cl020032421;"Deux figures assis à une table";"FORTUNY Mariano";;"RF 29853, 54; vol.26, p.115";"Département des Arts graphiques"
cl020032424;"Quatre figures en buste ; statue ; femme vêtue d'une robe";"FORTUNY Mariano";;"RF 29853, 57; vol.26, p.115";"Département des Arts graphiques"
cl020032425;"Femme accoudée à un balcon ; femme assise";"FORTUNY Mariano";;"RF 29853, 58; vol.26, p.115";"Département des Arts graphiques"
cl020032426;"Divers croquis d'animaux";"FORTUNY Mariano";;"RF 29853, 59; vol.26, p.115";"Département des Arts graphiques"
cl020032427;"Vase posé sur une balustrade";"FORTUNY Mariano";;"RF 29853, 60; vol.26, p.115";"Département des Arts graphiques"
cl020032429;"Figure dans une rue";"FORTUNY Mariano";;"RF 29853, 62; vol.26, p.115";"Département des Arts graphiques"
cl020032430;"Murs et bâtiments";"FORTUNY Mariano";;"RF 29853, 63; vol.26, p.115";"Département des Arts graphiques"
cl020032434;"Notes manuscrites ; figures ; croquis géométriques";"FORTUNY Mariano";;"RF 29853, 67; vol.26, p.115";"Département des Arts graphiques"
cl020032368;"Notes manuscrites et croquis";"FORTUNY Mariano";;"RF 29853, 1; vol.26, p.115";"Département des Arts graphiques"
cl020032369;"Croquis d'animaux";"FORTUNY Mariano";;"RF 29853, 2; vol.26, p.115";"Département des Arts graphiques"
cl020032370;"Vue d'une rue";"FORTUNY Mariano";;"RF 29853, 3; vol.26, p.115";"Département des Arts graphiques"
cl020032372;"Figures sous un porche dans une rue";"FORTUNY Mariano";;"RF 29853, 5; vol.26, p.115";"Département des Arts graphiques"
cl020032373;"Croquis d'animaux";"FORTUNY Mariano";;"RF 29853, 6; vol.26, p.115";"Département des Arts graphiques"
cl020032378;"Vue d'une rue";"FORTUNY Mariano";;"RF 29853, 11; vol.26, p.115";"Département des Arts graphiques"
cl020032380;"Figures dans un intérieur";"FORTUNY Mariano";;"RF 29853, 13; vol.26, p.115";"Département des Arts graphiques"
cl020032384;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29853, 17; vol.26, p.115";"Département des Arts graphiques"
cl020032386;"Figures étendues dans une rue";"FORTUNY Mariano";;"RF 29853, 19; vol.26, p.115";"Département des Arts graphiques"
cl020032387;"Ornement décoratif avec figures";"FORTUNY Mariano";;"RF 29853, 20; vol.26, p.115";"Département des Arts graphiques"
cl020032388;"Ornement décoratif avec figures";"FORTUNY Mariano";;"RF 29853, 21; vol.26, p.115";"Département des Arts graphiques"
cl020032397;"Ornement décoratif ou mobilier";"FORTUNY Mariano";;"RF 29853, 30; vol.26, p.115";"Département des Arts graphiques"
cl020032402;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29853, 35; vol.26, p.115";"Département des Arts graphiques"
cl020032406;"Composition avec une figure assise ; croquis indéterminé";"FORTUNY Mariano";;"RF 29853, 39; vol.26, p.115";"Département des Arts graphiques"
cl020032412;"Figure assise sous un auvent (?)";"FORTUNY Mariano";;"RF 29853, 45; vol.26, p.115";"Département des Arts graphiques"
cl020032414;"Tête d'homme ; homme, vu en buste, attablé";"FORTUNY Mariano";;"RF 29853, 47; vol.26, p.115";"Département des Arts graphiques"
cl020032415;"Statue dans un jardin";"FORTUNY Mariano";;"RF 29853, 48; vol.26, p.115";"Département des Arts graphiques"
cl020032416;"Statue dans un jardin";"FORTUNY Mariano";;"RF 29853, 49; vol.26, p.115";"Département des Arts graphiques"
cl020032417;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29853, 50; vol.26, p.115";"Département des Arts graphiques"
cl020032423;"Robe ; femme, vue en buste ; une planche contre un mur";"FORTUNY Mariano";;"RF 29853, 56; vol.26, p.115";"Département des Arts graphiques"
cl020032431;"Composition ; figure debout ; tête d'homme";"FORTUNY Mariano";;"RF 29853, 64; vol.26, p.115";"Département des Arts graphiques"
cl020032432;"Notes manuscrites ; figures et oiseaux";"FORTUNY Mariano";;"RF 29853, 65; vol.26, p.115";"Département des Arts graphiques"
cl020223797;"Motif décoratif et annotations";"Chassériau, Théodore";;"RF 26070, 1; vol.25, p.254";"Département des Arts graphiques"
cl010107716;"Statuette : garçon lisant dit Jeune Hercule";;;"MR 1673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117375;"Pilier hermaïque : Silène";;;"MR 435 D; MA 4600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031352;"La Messe rouge à la Sainte-Chapelle";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 63; vol.26, p.12";"Département des Arts graphiques"
cl010107407;"Console d'applique";;;"OA 5194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097589;"Statuette : Enfant assis";;;"MR 1672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099085;"Statuette : panthère";"Maniglier, Henri-Charles ; D'après l'antique";"1800 / 1900  (XIXe siècle)";"TH 152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113009;"Colonne miliaire";;;"MR 3102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114169;"Pilier hermaïque : faune";;"1700 / 1800  (XVIIIe siècle)";"MR 481 D; MA 2663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116274;"Vase cylindrique à col et pied en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116275;"Vase à panse piriforme avec col et pied en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 56";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116278;"Vase cylindrique à col et pied en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116276;"Vase forme Médicis avec col et pied en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 60";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116322;"Vase à panse piriforme";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 57";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098494;"Statuette : saint Michel";;;"OA 3996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099019;"Statuette : satyre portant une amphore";;;"TH 50";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010009;"Lion Barberini";"ANONYME FRANCAIS XVIIIè s";;"INV 24089, Recto; NIII 14720; MA 12220; Inventaire Bouchardon BOU 962; vol.10, p.96";"Département des Arts graphiques"
cl010116273;"Vase cylindrique à col et pied en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 54";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116335;"Statuette : prêtresse romaine";;;"MR XI suppl. 151; MR 3801";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010011540;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 9157";"Département des Antiquités égyptiennes"
cl010114199;Obélisque;;"1700 / 1800  (XVIIIe siècle)";"OA 12242; ENT 1801.01";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111157;"Statuette : Harpocrate";;;"MR 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625392;"Vase et rhyton";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.27, Recto";"Département des Arts graphiques"
cl020032418;"Note manuscrite";"FORTUNY Mariano";;"RF 29853, 51; vol.26, p.115";"Département des Arts graphiques"
cl010109377;"Statuette : le nain Morgante";"Bologne, Jean";;"TH 51";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109383;"Statuette : nymphe à la source";;"1800 / 1900  (XIXe siècle)";"TH 68";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111734;"statuette : ours assis portant une muselière";;;"OA 9573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096853;"Statuette : Hercule tenant sa massue";;;"MR XI suppl. 147; MR 3796 ; COUR 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105018;"Statuette : Vénus étrusque";;;"MR 1538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147247;stèle;;"-814 / 0  (Punique)";"AO 2250; MNB 523; P 137";"Département des Antiquités orientales"
cl010117749;"Groupe sculpté : paysanne trayant une vache";"Prieur, Barthélémy";"vers 1600";"OA 6073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117378;"Pilier hermaïque : Bacchus indien";;;"MR 436 D; MA 4601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466863;"Statuette : femme à la toilette dite la Tireuse d'épine";"Jacquiot, Ponce";"1500 / 1600  (XVIe siècle)";RFML.OA.2020.15.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098446;"Statuette : saint Jean";;;"OA 3855";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111168;"Statuette : jeune homme nu";;;"MR 3799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096856;"Statuette : Ibis";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR XI suppl. 167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110950;"Statuette : enfant au baudrier";;;"OA 9567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010035838;fusaïole;;"-30 / 395  (époque romaine)";"N 1667; E 2331; Clot bey C 21 V n° 126";"Département des Antiquités égyptiennes"
cl010107183;"Statuette : Hercule";;;"MR 1505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096855;"Statuette : âne";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"MR XI suppl. 164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105017;"Statuette : Jupiter";;;"OA 9444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010035839;fusaïole;;"-30 / 395  (époque romaine)";"E 11322";"Département des Antiquités égyptiennes"
cl010036930;fusaïole;;"-30 / 395  (époque romaine)";"E 24427";"Département des Antiquités égyptiennes"
cl010035696;fusaïole;;"-30 / 395  (époque romaine)";"E 11321";"Département des Antiquités égyptiennes"
cl010111635;"Statuette : Amphitrite";"Anguier, Michel";;"OA 6917; N 15944; OA BR 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507163;"Plan et élévation d'un escalier (?)";"Isabey, Eugène";;"RF 51739, 4";"Département des Arts graphiques"
cl020507167;Paratonerre;"Isabey, Eugène";;"RF 51739, 8";"Département des Arts graphiques"
cl020507168;"Lavoir (?) devant une tour, d'autres bâtiments et des arbres";"Isabey, Eugène";;"RF 51739, 9";"Département des Arts graphiques"
cl020507177;"Partie droite d'un édifice derrière deux arbres";"Isabey, Eugène";;"RF 51739, 18";"Département des Arts graphiques"
cl020507178;"Paysage urbain avec trois ensembles d'édifices";"Isabey, Eugène";;"RF 51739, 19";"Département des Arts graphiques"
cl020507186;"Voiliers sur une mer démontée";"Isabey, Eugène";;"RF 51739, 27";"Département des Arts graphiques"
cl020507187;"Navire sur une mer agitée, vu par la poupe";"Isabey, Eugène";;"RF 51739, 28";"Département des Arts graphiques"
cl020507189;"Naufrage d'un bateau";"Isabey, Eugène";;"RF 51739, 30";"Département des Arts graphiques"
cl020507198;"Proue d'un voilier, à quai";"Isabey, Eugène";;"RF 51739, 39";"Département des Arts graphiques"
cl020507199;"Voilier près du rivage";"Isabey, Eugène";;"RF 51739, 40";"Département des Arts graphiques"
cl020507200;"Rivage ; croquis";"Isabey, Eugène";;"RF 51739, 41";"Département des Arts graphiques"
cl020507201;Paysage;"Isabey, Eugène";;"RF 51739, 42";"Département des Arts graphiques"
cl020507165;"Esquisse d'un lavoir (?) devant un arbre et une tour";"Isabey, Eugène";;"RF 51739, 6";"Département des Arts graphiques"
cl020507169;"Esquisse d'un lavoir (?) devant une tour et d'autres bâtiments";"Isabey, Eugène";;"RF 51739, 10";"Département des Arts graphiques"
cl020507170;"Pagode et escalier devant d'autres bâtiments et des arbres";"Isabey, Eugène";;"RF 51739, 11";"Département des Arts graphiques"
cl020507173;Bâtiments;"Isabey, Eugène";;"RF 51739, 14";"Département des Arts graphiques"
cl020507174;"Escalier à double volées";"Isabey, Eugène";;"RF 51739, 15";"Département des Arts graphiques"
cl020507185;"Une tête d'homme barbu coiffé d'un chapeau";"Isabey, Eugène";;"RF 51739, 26";"Département des Arts graphiques"
cl020507190;"Les outils du dessinateur";"Isabey, Eugène";;"RF 51739, 31";"Département des Arts graphiques"
cl020507196;"Gréement (?)";"Isabey, Eugène";;"RF 51739, 37";"Département des Arts graphiques"
cl020507203;"Troits traits";"Isabey, Eugène";;"RF 51739, 44";"Département des Arts graphiques"
cl010111693;"Sculpture : Vénus accroupie";"Bologne, Jean";"1800 / 1900  (XIXe siècle)";"OA 9137; RF 396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010372549;"coupe à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 34746";"Département des Antiquités égyptiennes"
cl010116336;"Statuette : jeune homme nu";;;"MR XI suppl. 153; MR 3798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507160;"Notes manuscrites";"Isabey, Eugène";;"RF 51739, 1";"Département des Arts graphiques"
cl020507162;"Paysage avec des maisons et deux arbres";"Isabey, Eugène";;"RF 51739, 3";"Département des Arts graphiques"
cl020507166;"Esquisse d'un lavoir (?) devant un arbre et une tour";"Isabey, Eugène";;"RF 51739, 7";"Département des Arts graphiques"
cl020507172;"Bâtiments derrière deux arbres";"Isabey, Eugène";;"RF 51739, 13";"Département des Arts graphiques"
cl020507179;"Buisson sur un tertre";"Isabey, Eugène";;"RF 51739, 20";"Département des Arts graphiques"
cl020507180;"Edifices au-delà d'un pont";"Isabey, Eugène";;"RF 51739, 21";"Département des Arts graphiques"
cl020507181;"Gréement (?)";"Isabey, Eugène";;"RF 51739, 22";"Département des Arts graphiques"
cl020507197;"Poupe d'un voilier, à quai";"Isabey, Eugène";;"RF 51739, 38";"Département des Arts graphiques"
cl010011401;jarre;;"-3600 / -3300  (Nagada II)";"E 10824";"Département des Antiquités égyptiennes"
cl010203741;"Le char d'Apollon";"Righetti, Francesco";1793;"OA 12529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010036931;fusaïole;;"-30 / 395  (époque romaine)";"E 24432";"Département des Antiquités égyptiennes"
cl010098447;"Statuette : Vulcain";;;"OA 3859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106298;"Statuette : Flore";;;"OA 9117; RF 402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009843;"Saint André debout appuyé contre sa croix";"Bouchardon, Edme";"Vers 1723/1732";"INV 23932, Recto; NIII 14563; MA 12053; Guiffrey et Marcel G 530; vol.10, p.74";"Département des Arts graphiques"
cl020507171;"Esquisse d'une pagode parmi d'autre bâtiments";"Isabey, Eugène";;"RF 51739, 12";"Département des Arts graphiques"
cl020507202;"Moulin à vent";"Isabey, Eugène";;"RF 51739, 43";"Département des Arts graphiques"
