ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010280771;poids;;"500 / 650  (VIe s. ap. J.-C. ; 1e moitié VIIe s. ap. J.-C.)";"MNC 1060";"Département des Antiquités grecques, étrusques et romaines"
cl010291047;poids;;;"Br 3308; MNC 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010312987;poids;;;"AO 2799";"Département des Antiquités grecques, étrusques et romaines"
cl010346157;"instrument d'artisanat ; poids";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58488;"Département des Antiquités grecques, étrusques et romaines"
cl010028200;poids;;"-1550 / -1425  (début XVIIIe dynastie)";"E 9341; AF 221";"Département des Antiquités égyptiennes"
cl010028201;poids;;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"E 9288";"Département des Antiquités égyptiennes"
cl010028208;poids;;;"AF 9544";"Département des Antiquités égyptiennes"
cl010028210;poids;;;"AF 9547";"Département des Antiquités égyptiennes"
cl010028211;poids;;;"AF 9548";"Département des Antiquités égyptiennes"
cl010028216;poids;;;"AF 9557; Salt n°3322";"Département des Antiquités égyptiennes"
cl010028312;poids;;;"E 11300";"Département des Antiquités égyptiennes"
cl010028315;poids;;"-30 / 395  (époque romaine)";"AF 9563";"Département des Antiquités égyptiennes"
cl010028316;poids;;;"AF 9546";"Département des Antiquités égyptiennes"
cl010034094;poids;;;"E 14174";"Département des Antiquités égyptiennes"
cl010034099;poids;;;"E 14171";"Département des Antiquités égyptiennes"
cl010034189;poids;;;"AF 11373";"Département des Antiquités égyptiennes"
cl010135266;poids;;;"AO 10562; P 154 A";"Département des Antiquités orientales"
cl010147742;poids;;;"AO 22991";"Département des Antiquités orientales"
cl010150564;poids;;;"AO 26157";"Département des Antiquités orientales"
cl010150566;poids;;;"AO 26159";"Département des Antiquités orientales"
cl010150569;poids;;;"AO 26161";"Département des Antiquités orientales"
cl010150574;poids;;;"AO 26166";"Département des Antiquités orientales"
cl010150575;poids;;;"AO 26167";"Département des Antiquités orientales"
cl010169934;poids;;;"AO 9235";"Département des Antiquités orientales"
cl010187404;poids;;;"SB 15072; E 1014";"Département des Antiquités orientales"
cl010280957;poids;;;"MNC 1942";"Département des Antiquités grecques, étrusques et romaines"
cl010280958;poids;;;"MNC 1943";"Département des Antiquités grecques, étrusques et romaines"
cl010280960;poids;;;"MNC 1946";"Département des Antiquités grecques, étrusques et romaines"
cl010280961;poids;;;"MNC 1947";"Département des Antiquités grecques, étrusques et romaines"
cl010280962;poids;;;"MNC 1948";"Département des Antiquités grecques, étrusques et romaines"
cl010281255;poids;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"MNC 782";"Département des Antiquités grecques, étrusques et romaines"
cl010281256;poids;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"MNC 783";"Département des Antiquités grecques, étrusques et romaines"
cl010291064;poids;;;"Br 3323; MND 654";"Département des Antiquités grecques, étrusques et romaines"
cl010291145;poids;;;"Br 3400; ED 3036; INV 2124";"Département des Antiquités grecques, étrusques et romaines"
cl010292172;poids;;;"Br 4120; MND 1095";"Département des Antiquités grecques, étrusques et romaines"
cl010185695;"poids ; sceau cylindre";;;"SB 13131";"Département des Antiquités orientales"
cl010027244;poids;;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"E 16261";"Département des Antiquités égyptiennes"
cl010027245;poids;;;"AF 11364";"Département des Antiquités égyptiennes"
cl010027967;poids;;;"E 14175";"Département des Antiquités égyptiennes"
cl010028209;poids;;;"AF 9543";"Département des Antiquités égyptiennes"
cl010028214;poids;;;"E 3894";"Département des Antiquités égyptiennes"
cl010028306;poids;;;"AF 9539";"Département des Antiquités égyptiennes"
cl010028308;poids;;;"AF 9542";"Département des Antiquités égyptiennes"
cl010028309;poids;;;"AF 9541";"Département des Antiquités égyptiennes"
cl010028311;poids;;"-664 / -332  (Basse Époque)";"E 16022";"Département des Antiquités égyptiennes"
cl010028313;poids;;;"E 11305";"Département des Antiquités égyptiennes"
cl010028314;poids;;"-30 / 395  (époque romaine)";"AF 9562";"Département des Antiquités égyptiennes"
cl010034092;poids;;"-30 / 395 (?)  (époque romaine [?])";"AF 11387";"Département des Antiquités égyptiennes"
cl010034097;poids;;;"AF 1787";"Département des Antiquités égyptiennes"
cl010034098;poids;;;"AF 9549";"Département des Antiquités égyptiennes"
cl010034100;poids;;;"E 14170";"Département des Antiquités égyptiennes"
cl010034103;poids;;"-2700 / -2195  (Ancien Empire)";"AF 12904";"Département des Antiquités égyptiennes"
cl010034191;poids;;;"AF 11365";"Département des Antiquités égyptiennes"
cl010034195;poids;;"-30 / 395 (?)  (époque romaine [?])";"AF 11388";"Département des Antiquités égyptiennes"
cl010038910;poids;;"époque indéterminée";"E 32842; D.21.5.44; 71.1921.5.44 D";"Département des Antiquités égyptiennes"
cl010038912;poids;;"époque indéterminée";"E 32844; D.21.5.31";"Département des Antiquités égyptiennes"
cl010038913;poids;;"époque indéterminée";"E 32845; D.21.5.28";"Département des Antiquités égyptiennes"
cl010042689;poids;;"395 / 641  (époque byzantine)";"E 25165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010135257;poids;;;"AO 10555; P 150";"Département des Antiquités orientales"
cl010135265;poids;;;"AO 10561; P 153";"Département des Antiquités orientales"
cl010144125;poids;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1936; CCO A. 826; T 207";"Département des Antiquités orientales"
cl010150562;poids;;;"AO 26155";"Département des Antiquités orientales"
cl010150571;poids;;;"AO 26163";"Département des Antiquités orientales"
cl010150573;poids;;;"AO 26165";"Département des Antiquités orientales"
cl010156020;poids;;;"AO 32453";"Département des Antiquités orientales"
cl010178547;poids;;;"SB 4634; GS 3436";"Département des Antiquités orientales"
cl010204701;poids;;;"AS 5747";"Département des Antiquités orientales"
cl010276415;poids;;;"MNC 488; Ma 2576";"Département des Antiquités grecques, étrusques et romaines"
cl010278916;poids;;;"Ma 5717; Myr 607; Myrina 605";"Département des Antiquités grecques, étrusques et romaines"
cl010280959;poids;;;"MNC 1944";"Département des Antiquités grecques, étrusques et romaines"
cl010281560;poids;;;"MND 904";"Département des Antiquités grecques, étrusques et romaines"
cl010284769;poids;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 2779";"Département des Antiquités grecques, étrusques et romaines"
cl010291088;poids;;;"Br 3346";"Département des Antiquités grecques, étrusques et romaines"
cl010291129;poids;;;"Br 3387; MNC 1867";"Département des Antiquités grecques, étrusques et romaines"
cl010291176;poids;;;"Br 3430; MNB 839";"Département des Antiquités grecques, étrusques et romaines"
cl010294210;poids;;;"Br 6150; ED 3129; N 6359";"Département des Antiquités grecques, étrusques et romaines"
cl010374768;poids;;;"AF 1779";"Département des Antiquités égyptiennes"
cl010374807;poids;;"-30 / 395 (?)  (époque romaine [?])";"AF 13592";"Département des Antiquités égyptiennes"
cl010384466;poids;;;"E 16253";"Département des Antiquités égyptiennes"
cl010244251;"masse d'armes ; poids";;;"SB 14486; B 253; B 253";"Département des Antiquités orientales"
cl010037271;poids;;"-1295 / -1069  (époque ramesside)";"E 14394";"Département des Antiquités égyptiennes"
cl010291074;poids;;;"Br 3332; MND 99";"Département des Antiquités grecques, étrusques et romaines"
cl010291091;poids;;;"Br 3350; ED 3122; INV 2106";"Département des Antiquités grecques, étrusques et romaines"
cl010291058;poids;;"-300 / -144  (IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Br 3318; MNC 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010135269;poids;;;"AO 10565; P 156 A; P 156 B";"Département des Antiquités orientales"
cl010403145;"peson ; poids ; outil";;;"AO 12106 20; TG 1332";"Département des Antiquités orientales"
cl010403144;"peson ; poids ; outil";;;"AO 12106 19; TG 1733";"Département des Antiquités orientales"
cl010291061;poids;;;"Br 3320; MND 89";"Département des Antiquités grecques, étrusques et romaines"
cl010292175;poids;;;"Br 4123; MND 1098";"Département des Antiquités grecques, étrusques et romaines"
cl010291066;poids;;;"Br 3325; MNC 2408";"Département des Antiquités grecques, étrusques et romaines"
cl010500602;"poids ; dé à jouer";;;"R 191; R 191";"Département des Antiquités orientales"
cl010239822;"poids ; dé à jouer";;;"K 512; K 512";"Département des Antiquités orientales"
cl010500601;"poids ; dé à jouer";;;"K 513; K 513";"Département des Antiquités orientales"
cl010291090;poids;;;"Br 3349";"Département des Antiquités grecques, étrusques et romaines"
cl010301548;poids;;;"Gy 2076";"Département des Antiquités grecques, étrusques et romaines"
cl010291050;poids;;;"Br 3310; MNC 1350";"Département des Antiquités grecques, étrusques et romaines"
cl010291057;poids;;;"Br 3317; MNC 1797";"Département des Antiquités grecques, étrusques et romaines"
cl010291072;poids;;;"Br 3330; MND 653";"Département des Antiquités grecques, étrusques et romaines"
cl010291085;poids;;;"Br 3343; ED 3116; INV 2101";"Département des Antiquités grecques, étrusques et romaines"
cl010291086;poids;;;"Br 3344; ED 3111; INV 2102";"Département des Antiquités grecques, étrusques et romaines"
cl010291052;poids;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 3312; MNC 2408";"Département des Antiquités grecques, étrusques et romaines"
cl010127968;"objet indéterminé ; poids";;"-3300 / -2100  (Bronze ancien)";"SB 11567; AS 13868";"Département des Antiquités orientales"
cl010291065;poids;;;"Br 3324; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010216304;"balle de fronde ; poids";;;"AOD 762";"Département des Antiquités orientales"
cl010152372;"poids ; balle de fronde";;"-2250 / -2000  (Néo-sumérien [?])";"AO 280 B";"Département des Antiquités orientales"
cl010291059;poids;;;"Br 3319; MNC 2409";"Département des Antiquités grecques, étrusques et romaines"
cl010291105;poids;;;"Br 3365; ED 3043; INV 2130";"Département des Antiquités grecques, étrusques et romaines"
cl010239823;"poids ; dé à jouer";;;"P 91; P 91";"Département des Antiquités orientales"
cl010291073;poids;;;"Br 3331; MND 656";"Département des Antiquités grecques, étrusques et romaines"
cl010292173;poids;;;"Br 4121; MND 1096";"Département des Antiquités grecques, étrusques et romaines"
cl010291080;poids;;;"Br 3338; INV 2105";"Département des Antiquités grecques, étrusques et romaines"
cl010216303;"balle de fronde ; poids";;;"AOD 761";"Département des Antiquités orientales"
cl010216305;"balle de fronde ; poids";;;"AOD 763";"Département des Antiquités orientales"
cl010291068;poids;;;"Br 3327; MND 656";"Département des Antiquités grecques, étrusques et romaines"
cl010216301;"balle de fronde ; poids";;;"AOD 759";"Département des Antiquités orientales"
cl010216302;"balle de fronde ; poids";;;"AOD 760";"Département des Antiquités orientales"
cl010216306;"balle de fronde ; poids";;;"AOD 764";"Département des Antiquités orientales"
cl010291137;poids;;;"Br 3394; MNC 1897.33";"Département des Antiquités grecques, étrusques et romaines"
cl010321798;"Poids discoïdal";;"781 / 792  (VIIIe siècle)";"MAO 924";"Département des Arts de l'Islam"
cl010152371;"poids ; balle de fronde";;"-2250 / -2000  (Néo-sumérien [?])";"AO 280 A";"Département des Antiquités orientales"
cl010292174;poids;;;"Br 4122; MND 1097";"Département des Antiquités grecques, étrusques et romaines"
cl010291087;poids;;;"Br 3345; ED; INV 2103";"Département des Antiquités grecques, étrusques et romaines"
cl010199002;"poids de filet";;;"AS 5749";"Département des Antiquités orientales"
cl010291046;poids;;;"Br 3307; MND 588";"Département des Antiquités grecques, étrusques et romaines"
cl010007176;"figurine ; poids";;"-664 / -332  (Basse Époque)";"E 13539";"Département des Antiquités égyptiennes"
cl010011236;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15196";"Département des Antiquités égyptiennes"
cl010011785;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15197";"Département des Antiquités égyptiennes"
cl010026013;"outil ; poids";;;"AF 11391";"Département des Antiquités égyptiennes"
cl010028203;"poids ; polissoir";;;"E 18560; MG 1051";"Département des Antiquités égyptiennes"
cl010028310;"poids ; polissoir";;;"AF 9545";"Département des Antiquités égyptiennes"
cl010034106;"poids ; polissoir";;;"E 14172";"Département des Antiquités égyptiennes"
cl010034193;"poids ; polissoir";;;"AF 11371";"Département des Antiquités égyptiennes"
cl010037118;"poids ; polissoir";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 32273";"Département des Antiquités égyptiennes"
cl010199862;"perle ; poids";;;"A 7894";"Département des Antiquités orientales"
cl010239912;"figurine ; poids";;;"SB 13945";"Département des Antiquités orientales"
cl010371878;"plaquette ; poids";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2236 ?";"Département des Antiquités égyptiennes"
cl010374838;"poids ; polissoir";;"époque indéterminée";"AF 11375";"Département des Antiquités égyptiennes"
cl010375179;"moulage ; poids";;"1750 / 1950  (époque moderne)";"E 33738";"Département des Antiquités égyptiennes"
cl010291048;poids;;;"Br 3309; MNC 1349";"Département des Antiquités grecques, étrusques et romaines"
cl010291063;poids;;;"Br 3322; MND 89";"Département des Antiquités grecques, étrusques et romaines"
cl010291070;poids;;;"Br 3329; MND 655";"Département des Antiquités grecques, étrusques et romaines"
cl010292291;poids;;;"Br 4288; MND 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010291103;poids;;;"Br 3363; ED 3040; INV 2131";"Département des Antiquités grecques, étrusques et romaines"
cl010292192;poids;;;"Br 4150; MND 1211";"Département des Antiquités grecques, étrusques et romaines"
cl010291056;poids;;;"Br 3316; MND 983";"Département des Antiquités grecques, étrusques et romaines"
cl010291055;poids;;;"Br 3315; MND 982";"Département des Antiquités grecques, étrusques et romaines"
cl010291053;poids;;;"Br 3313; MND 980";"Département des Antiquités grecques, étrusques et romaines"
cl010034200;"poids ; polissoir";;;"AF 11363";"Département des Antiquités égyptiennes"
cl010005886;"poids ; anneau";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 22648; Curtis n°149";"Département des Antiquités égyptiennes"
cl010009731;"figurine ; poids";;;"N 4004 A; Drovetti n°107";"Département des Antiquités égyptiennes"
cl010011783;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15195";"Département des Antiquités égyptiennes"
cl010011786;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15198 (?)";"Département des Antiquités égyptiennes"
cl010028202;"poids ; polissoir";;;"AF 9561";"Département des Antiquités égyptiennes"
cl010028207;"poids ; polissoir";;;"E 10737";"Département des Antiquités égyptiennes"
cl010028215;"poids ; polissoir";;;"AF 9558";"Département des Antiquités égyptiennes"
cl010028305;"poids ; polissoir";;;"AF 9560";"Département des Antiquités égyptiennes"
cl010028967;"polissoir ; poids";;;"AF 11384";"Département des Antiquités égyptiennes"
cl010028968;"polissoir ; poids";;;"AF 11386";"Département des Antiquités égyptiennes"
cl010028971;"poids ; polissoir";;;"E 14173";"Département des Antiquités égyptiennes"
cl010034093;"poids ; polissoir";;;"AF 11383";"Département des Antiquités égyptiennes"
cl010034192;"poids ; polissoir";;;"AF 11368";"Département des Antiquités égyptiennes"
cl010034196;"poids ; polissoir";;;"AF 11369";"Département des Antiquités égyptiennes"
cl010034199;"poids ; polissoir";;;"AF 11392";"Département des Antiquités égyptiennes"
cl010034203;"poids ; polissoir";;;"AF 11376";"Département des Antiquités égyptiennes"
cl010079451;"poids ; polissoir";;"-1550 / -1069  (Nouvel Empire)";"E 14143 A";"Département des Antiquités égyptiennes"
cl010172248;"figurine ; poids";;"vers -1500";"N III 3443";"Département des Antiquités orientales"
cl010189253;"poids ; lingot";;;"SB 18336; AS 6386";"Département des Antiquités orientales"
cl010433782;"poids ; haltère";;;"ED 3080; Ma 6212";"Département des Antiquités grecques, étrusques et romaines"
cl010138810;"poids ; balle de fronde";;;"AO 14102; TG 5233";"Département des Antiquités orientales"
cl010291042;poids;;;"Br 3303; MND 630";"Département des Antiquités grecques, étrusques et romaines"
cl010360793;poids;;;"AO 12106 15; TG 1286";"Département des Antiquités orientales"
cl010360795;poids;;;"AO 12106 17; TG 1991";"Département des Antiquités orientales"
cl010360798;poids;;;"AO 12106 24";"Département des Antiquités orientales"
cl010006181;"figurine ; poids";;"-664 / -332  (Basse Époque)";"N 4004 B";"Département des Antiquités égyptiennes"
cl010011784;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15201 (?)";"Département des Antiquités égyptiennes"
cl010011787;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15199 (?)";"Département des Antiquités égyptiennes"
cl010011788;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15200 (?)";"Département des Antiquités égyptiennes"
cl010025514;"poids ; polissoir";;;"E 14166";"Département des Antiquités égyptiennes"
cl010026012;"poids ; polissoir";;;"E 14167";"Département des Antiquités égyptiennes"
cl010027247;"poids ; polissoir";;;"AF 9551; Salt n°3316 ?";"Département des Antiquités égyptiennes"
cl010027725;"poids ; polissoir";;;"E 11306";"Département des Antiquités égyptiennes"
cl010028204;"poids ; polissoir";;;"AF 9552";"Département des Antiquités égyptiennes"
cl010028212;"polissoir ; poids";;;"AF 11398";"Département des Antiquités égyptiennes"
cl010028318;"poids ; polissoir";;;"AF 9564";"Département des Antiquités égyptiennes"
cl010028969;"polissoir ; poids";;;"AF 11399";"Département des Antiquités égyptiennes"
cl010034095;"polissoir ; poids";;;"AF 11370";"Département des Antiquités égyptiennes"
cl010034202;"poids ; polissoir";;;"AF 11381";"Département des Antiquités égyptiennes"
cl010034204;"poids ; polissoir";;;"AF 11372";"Département des Antiquités égyptiennes"
cl010153514;"plaque ; poids";;"-2700 / -2300  (IIIe mill av. J.-C.)";"AO 29142";"Département des Antiquités orientales"
cl010178787;"poids ; pilon";;;"SB 4921; F 61";"Département des Antiquités orientales"
cl010193091;"perle ; poids";;;"GMIS 98 E";"Département des Antiquités orientales"
cl010239909;"figurine ; poids";;;"SB 13947";"Département des Antiquités orientales"
cl010239916;"figurine ; poids";;;"SB 13946";"Département des Antiquités orientales"
cl010337760;"figurine ; poids";;;"E 27468";"Département des Antiquités égyptiennes"
cl010291043;poids;;;"Br 3304; MNC 643";"Département des Antiquités grecques, étrusques et romaines"
cl010291062;poids;;;"Br 3321; MNC 946";"Département des Antiquités grecques, étrusques et romaines"
cl010309148;poids;;;"Br 6473";"Département des Antiquités grecques, étrusques et romaines"
cl010291044;poids;;;"Br 3305; MND 821";"Département des Antiquités grecques, étrusques et romaines"
cl010291041;poids;;;"Br 3302; NIII 3252";"Département des Antiquités grecques, étrusques et romaines"
cl010292211;poids;;;"Br 4177; MND 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010291054;poids;;;"Br 3314; MND 981";"Département des Antiquités grecques, étrusques et romaines"
cl010291069;poids;;;"Br 3328; MND 652";"Département des Antiquités grecques, étrusques et romaines"
cl010291079;poids;;;"Br 3337.1-2; MNC 1909";"Département des Antiquités grecques, étrusques et romaines"
cl010291082;poids;;;"Br 3340; MNC 1250";"Département des Antiquités grecques, étrusques et romaines"
cl010166357;"relief ; ex-voto ; poids";;"0 / 324  (Romain Impérial)";"AO 5720; Ledrain 1888, 108";"Département des Antiquités orientales"
cl010291605;poids;;;"Br 3819; MND 690";"Département des Antiquités grecques, étrusques et romaines"
cl010112717;"Pile de poids";Anonyme;"1700 / 1837  (XVIIIe siècle)";"OA 10180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291045;poids;;;"Br 3306.1-3; MNC 956";"Département des Antiquités grecques, étrusques et romaines"
cl010222317;"poids monétaire";;;"CN 1279; 2068";"Service de l'Histoire du Louvre"
cl010291128;poids;;;"Br 3386; MNB 838";"Département des Antiquités grecques, étrusques et romaines"
cl010360794;poids;;;"AO 12106 16; TG 1989";"Département des Antiquités orientales"
cl010360796;poids;;;"AO 12106 18; TG 117";"Département des Antiquités orientales"
cl010291083;poids;;;"Br 3341; MNC 1252";"Département des Antiquités grecques, étrusques et romaines"
cl010292191;poids;;;"Br 4149; MND 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010291084;poids;;;"Br 3342; MNC 1251";"Département des Antiquités grecques, étrusques et romaines"
cl010360797;poids;;;"AO 12106 25";"Département des Antiquités orientales"
cl010321348;"Poids annulaire";;"700 / 970  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 68";"Département des Arts de l'Islam"
cl010144836;"statue ; poids";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 20116; N III 3084; N 8254";"Département des Antiquités orientales"
cl010321326;"Poids annulaire";;"750 / 970  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 66";"Département des Arts de l'Islam"
cl010079905;"rondelle ; poids";;;"E 15577";"Département des Antiquités égyptiennes"
cl010155217;"relief ; ex-voto ; poids";;"-63 / 324  (Romain Impérial [?])";"AO 31149";"Département des Antiquités orientales"
cl010027728;"polissoir ; broyeur ; poids";;;"AF 11395";"Département des Antiquités égyptiennes"
cl010028205;"poids ; polissoir conique";;;"AF 9550";"Département des Antiquités égyptiennes"
cl010028218;"poids ; polissoir conique";;;"AF 9555";"Département des Antiquités égyptiennes"
cl010366049;"Poids annulaire";;;"MAO 2290/1";"Département des Arts de l'Islam"
cl010038977;"vase ; poids ; pendentif";;"1750 / 1950 (?)  (époque moderne [?])";"N 1178; Drovetti n°218 ?";"Département des Antiquités égyptiennes"
cl010289187;"poids ; sceau";;;"Br 1162; ED 4905; INV 916; N 6261";"Département des Antiquités grecques, étrusques et romaines"
cl010187038;"disque ; lingot ; poids";;;"SB 14482";"Département des Antiquités orientales"
cl010359888;"disque ; peson ; poids";;;"AS 5721; 58745";"Département des Antiquités orientales"
cl010011202;"poids ; polissoir cubique";;;"AF 11389";"Département des Antiquités égyptiennes"
cl010028304;"poids ; polissoir conique";;;"AF 9554";"Département des Antiquités égyptiennes"
cl010028317;"poids ; polissoir conique";;;"E 16257";"Département des Antiquités égyptiennes"
cl010170677;"objet indéterminé ; poids";;;"AO 9991";"Département des Antiquités orientales"
cl010187033;"disque ; poids ; lingot";;;"SB 14477; B 277";"Département des Antiquités orientales"
cl010027241;"outil ; crapaudine ; poids";;;"AF 11397";"Département des Antiquités égyptiennes"
cl010011204;"poids circulaire bombé";;;"E 14169";"Département des Antiquités égyptiennes"
cl010034105;"poids circulaire bombé";;;"E 786; N 2215 N; Clot bey C 16 n°137";"Département des Antiquités égyptiennes"
cl010036573;"poids circulaire bombé";;;"E 3663";"Département des Antiquités égyptiennes"
cl010038325;"poids circulaire bombé";;;"AF 12874";"Département des Antiquités égyptiennes"
cl010027731;"outil ; crapaudine ; poids";;;"AF 11396";"Département des Antiquités égyptiennes"
cl010319014;"Poids discoïdal";;"700 / 800  (VIIIe siècle [?])";"MAO 1187";"Département des Arts de l'Islam"
cl010008919;"poids circulaire bombé";;;"E 2753; AF 222; Clot bey C 33 n°35";"Département des Antiquités égyptiennes"
cl010008921;"poids circulaire bombé";;;"E 3664";"Département des Antiquités égyptiennes"
cl010038331;"poids circulaire bombé";;;"E 25162";"Département des Antiquités égyptiennes"
cl010008884;"poids circulaire bombé";;;"AF 9476; E 3665 ?";"Département des Antiquités égyptiennes"
cl010366050;"Poids monétaire";;"1250 / 1500  ";"MAO 2290/2";"Département des Arts de l'Islam"
cl010079398;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"AF 13328";"Département des Antiquités égyptiennes"
cl010079399;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"AF 13329";"Département des Antiquités égyptiennes"
cl010079400;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"AF 13330";"Département des Antiquités égyptiennes"
cl010181816;"pendeloque ; figurine ; amulette ; poids";;;"SB 9231; T";"Département des Antiquités orientales"
cl010005763;"tête de massue ; poids";;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 21784; MG 4285; Ab. 85";"Département des Antiquités égyptiennes"
cl010321493;"Poids annulaire fragmentaire";;"750 / 1000  (2ème moitié du VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 70";"Département des Arts de l'Islam"
cl010033951;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 12769";"Département des Antiquités égyptiennes"
cl010033956;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 12829";"Département des Antiquités égyptiennes"
cl010038908;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 32840; D.21.5.26";"Département des Antiquités égyptiennes"
cl010079401;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"AF 13331";"Département des Antiquités égyptiennes"
cl010079402;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"AF 13332";"Département des Antiquités égyptiennes"
cl010079404;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"AF 13334";"Département des Antiquités égyptiennes"
cl010033952;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 12770";"Département des Antiquités égyptiennes"
cl010033954;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 12827";"Département des Antiquités égyptiennes"
cl010033955;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 12828";"Département des Antiquités égyptiennes"
cl010033957;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 12831";"Département des Antiquités égyptiennes"
cl010038909;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 32841; D.21.5.29";"Département des Antiquités égyptiennes"
cl010038911;"poids de filet";;"époque indéterminée";"E 32843; D.2.1.5.30";"Département des Antiquités égyptiennes"
cl010043962;"boîte à poids";;"600 / 799  (époque byzantine)";"E 12263; X 5374; A 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079403;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"AF 13333";"Département des Antiquités égyptiennes"
cl010079405;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"AF 13335";"Département des Antiquités égyptiennes"
cl010291267;"poids de fil à plomb";;;"Br 3513; ED 4199; INV 2817; N 6335";"Département des Antiquités grecques, étrusques et romaines"
cl010291246;"poids de fil à plomb";;;"Br 3496; ED 4063; INV 2819";"Département des Antiquités grecques, étrusques et romaines"
cl010321756;"Poids (?)";;;"MAO 89";"Département des Arts de l'Islam"
cl010321768;"Poids (?)";;;"MAO 90";"Département des Arts de l'Islam"
cl010318938;"Poids (?)";;;"MAO 1118";"Département des Arts de l'Islam"
cl010042061;"balance ; boîte à poids";;"395 / 700 (?)  (époque byzantine [?])";"AF 900 + AF 5159; AF 900; AF 5159; X 3639";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010316699;"Poids anonyme d'un fals de trente harruba";;"750 / 800  (2ème moitié du VIIIe siècle)";"AFI 198; HI 12";"Département des Arts de l'Islam"
cl010033953;"poids de filet ; poulie";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 12771";"Département des Antiquités égyptiennes"
cl010318981;"Poids discoïdal";;"750 / 850  (2ème moitié du VIIIe siècle ; IXe siècle ; 1ère moitié du Xe siècle)";"MAO 1157";"Département des Arts de l'Islam"
cl010321734;"Poids annulaire";;"750 / 1000  (2ème moitié du VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 87";"Département des Arts de l'Islam"
cl010009608;"modèle ; filet ; poids de filet";;"vers -3400 (?)";"E 286; E 287; N 1611; N 1612; Clot bey C 22 n°155 et 156";"Département des Antiquités égyptiennes"
cl010025513;"poids circulaire bombé ; polissoir conique bombé";;;"E 14165";"Département des Antiquités égyptiennes"
cl010028206;"poids circulaire bombé ; polissoir conique bombé";;;"AF 9559";"Département des Antiquités égyptiennes"
cl010324849;"Poids de balance";;;"MAO S. 1917 b; N 53";"Département des Arts de l'Islam"
