ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020572435;"Absalon consolant Tamar";"Aldegrever, Heinrich";1540;"L 19 LR/22 Recto; 1195; vol.9, p.17";"Département des Arts graphiques"
cl020002086;"Communion des religieux de l'ordre des Servites";"BOSCOLI Andrea";;"INV 1446, Recto; NIII 761; MA 747; Inventaire italien, t.III W 81; vol.1, p.232";"Département des Arts graphiques"
cl020108516;"La Peinture : femme tenant une palette et des pinceaux";"Dietrich, Christian Wilhelm";;"INV 18562.2, Recto; NIII 8491; MA 7970; Allemands A 498; vol.8, p.15";"Département des Arts graphiques"
cl020517860;"Jésus tombant sous les coups";"Sadeler, Johan";;"2758 LR/ Recto; 801a";"Département des Arts graphiques"
cl020517861;"Jésus tombant sous la croix";"Sadeler, Johan";;"2759 LR/ Recto; 802a";"Département des Arts graphiques"
cl020518907;L'Annonciation;"ANONYME MILANAIS XVe siècle";;"3810 LR/ Recto; 17790";"Département des Arts graphiques"
cl020549095;"Les Amours pastorales : Approchons doucement, oui, Thémire someille..";"DUFLOS Claude, le Jeune";;"18519 LR/ Recto; 18868; vol.8, p.43";"Département des Arts graphiques"
cl020572458;"Le mauvais riche entraîné dans l'enfer";"Aldegrever, Heinrich";;"L 19 LR/45 Recto; 1217; vol.9, p.18";"Département des Arts graphiques"
cl020572589;"La Concorde";"Aldegrever, Heinrich";1549;"L 20 LR/98 Recto; 1265; vol.9, p.18";"Département des Arts graphiques"
cl020564754;"Gobelet dans une niche";"ALTDORFER Albrecht";1530;"L 24 LR/65 Recto; 16715";"Département des Arts graphiques"
cl020018320;"Portrait d'un prince allemand";"Cranach l'ancien, Lucas";;"RF 4652, Recto; Allemands A 86; vol.20, p.261";"Département des Arts graphiques"
cl020515087;"Saint Martin";"MAITRE AUX ARMES DE COLOGNE";"Vers 1480";"47 LR/ Recto; 5455; vol.1, p.3";"Département des Arts graphiques"
cl020572594;"La Paresse";"Aldegrever, Heinrich";1549;"L 20 LR/103 Recto; 1270; vol.9, p.18";"Département des Arts graphiques"
cl020572605;"La Patience";"Aldegrever, Heinrich";1552;"L 20 LR/114 Recto; 1281; vol.9, p.18";"Département des Arts graphiques"
cl020564757;"Gobelet au guerrier";"ALTDORFER Albrecht";1530;"L 24 LR/68 Recto; 4288";"Département des Arts graphiques"
cl020572440;"Le Jugement de Salomon";"Aldegrever, Heinrich";1555;"L 19 LR/27 Recto; 261; vol.9, p.17";"Département des Arts graphiques"
cl020580159;"L'arc de triomphe de Maximilien: La rébellion des Flandres, Croisade en Lettonie, Le couronnement de Maximilien, L'entente entre Philippe et Henri VII, Les succès en France";"TRAUT Wolf";1515;"L 37 LR/262 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580171;"L'arc de triomphe de Maximilien : inscription sous la coupole centrale";"SPRINGINKLEE Hans";1515;"L 37 LR/274 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580176;"L'arc de triomphe de Maximilien : scènes de bataille, l'allégeance du duc de Milan, rencontre entre Maximilien et Henri VII, bataille de Pavie";"Dürer, Albrecht";1515;"L 37 LR/279 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580180;"L'arc de triomphe de Maximilien : texte V";"ANDREAE Hieronymus";1515;"L 37 LR/283 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010252094;"Tirage de la stèle funéraire dite ""de l'historien Polybe""";"atelier de Berlin";"1891 / 1904  (4e quart XIXe s. ap. J.-C. [?] ; 1e quart XXe s. ap. J.-C. [?])";"Gy 0516";"Département des Antiquités grecques, étrusques et romaines"
cl010252664;amphore;"peintre de Berlin";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 199; Cp 957";"Département des Antiquités grecques, étrusques et romaines"
cl010264568;stamnos;"peintre de Berlin";"vers -470";"Cp 10798";"Département des Antiquités grecques, étrusques et romaines"
cl010264602;amphore;"peintre de Berlin";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10841";"Département des Antiquités grecques, étrusques et romaines"
cl010270060;cratère;"peintre de Berlin";"-590 / -480  (1e quart Ve s. av. J.-C.)";"G 166.A; Cp 10799; Cp 674";"Département des Antiquités grecques, étrusques et romaines"
cl010270062;cratère;"peintre de Berlin";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 174; Cp 743";"Département des Antiquités grecques, étrusques et romaines"
cl010270063;"Zeus et Ganymède";"peintre de Berlin";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 175; Cp 740";"Département des Antiquités grecques, étrusques et romaines"
cl010270073;stamnos;"peintre de Berlin";"vers -490";"MNB 1303; G 186";"Département des Antiquités grecques, étrusques et romaines"
cl010270094;amphore;"peintre de Berlin";"-475 / -470  (2e quart Ve s. av. J.-C.)";"NIII 2527; G 204";"Département des Antiquités grecques, étrusques et romaines"
cl010270229;stamnos;"peintre de Berlin";"vers -470";"G 371; Cp 738";"Département des Antiquités grecques, étrusques et romaines"
cl010270833;relief;"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0386";"Département des Antiquités grecques, étrusques et romaines"
cl010270963;"Tirage de la statue d'Hermès dite ""d'Olympie""";"atelier de Berlin";"4e quart XIXe s. ap. J.-C.";"Gy 0564";"Département des Antiquités grecques, étrusques et romaines"
cl010271160;"Tirage d’une plaque de fond avec un avant-bras gauche avec courroies et brassard de bouclier";"atelier de Berlin";;"Gy 0811";"Département des Antiquités grecques, étrusques et romaines"
cl010145844;"panneau de briques";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 21118";"Département des Antiquités orientales"
cl020521072;"Les nymphes au bain";"OUVRIER Jean";;"5962 LR/ Recto; 12670; vol.3, p.40";"Département des Arts graphiques"
cl020549093;"Les Amours pastorales : ce pasteur amoureux chante sur sa musette";"DUFLOS Claude, le Jeune";;"18517 LR/ Recto; 18866; vol.8, p.43";"Département des Arts graphiques"
cl020564747;"Paysage de montagne avec un village au centre";"ALTDORFER Erhard";;"L 24 LR/58 Recto; 495";"Département des Arts graphiques"
cl020572459;"Le mauvais riche voit Lazare dans le sein d'Abraham";"Aldegrever, Heinrich";1554;"L 19 LR/46 Recto; 1218; vol.9, p.18";"Département des Arts graphiques"
cl020549251;"Le Réveil";"HUQUIER Jacques Gabriel, le Fils";;"18675 LR/ Recto; 19003; vol.8, p.46";"Département des Arts graphiques"
cl020572416;"Adam et Eve mangent du fruit défendu";"Aldegrever, Heinrich";1540;"L 19 LR/3 Recto; 1177; vol.9, p.17";"Département des Arts graphiques"
cl020572453;"Le Samaritain met le blessé sur sa mule pour l'amener dans l'hôtellerie";"Aldegrever, Heinrich";1554;"L 19 LR/40 Recto; 1212; vol.9, p.17";"Département des Arts graphiques"
cl020572593;"La Richesse";"Aldegrever, Heinrich";1549;"L 20 LR/102 Recto; 1269; vol.9, p.18";"Département des Arts graphiques"
cl020572596;"La Lascivité";"Aldegrever, Heinrich";1549;"L 20 LR/105 Recto; 1272; vol.9, p.18";"Département des Arts graphiques"
cl010059715;"Suzanne au bain";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";1647;"MI 958";"Département des Peintures"
cl020110659;"La Sainte Famille et sainte Dorothée offrant des fruits à l'Enfant";"AACHEN Hans von";;"INV 20462, Recto; NIII 9102; MA 8586; Primitifs des Pays-Bas P 694; vol.8, p.362";"Département des Arts graphiques"
cl020572439;"Le Jugement de Salomon";"Aldegrever, Heinrich";1555;"L 19 LR/26 Recto; 1199; vol.9, p.17";"Département des Arts graphiques"
cl020580156;"L'arc de triomphe de Maximilien : texte II";"ANDREAE Hieronymus";1515;"L 37 LR/259 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580157;"L'arc de triomphe de Maximilien : partie inférieure de la porte de l'Eloge";"SPRINGINKLEE Hans";1515;"L 37 LR/260 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580160;"L'arc de triomphe de Maximilien : le jeune Maximilien, mariage de Maximilien et Marie de Bourgogne, scènes de bataille";"SPRINGINKLEE Hans";1515;"L 37 LR/263 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580162;"L'arc de triomphe de Maximilien : partie supérieure de la porte de la Renommée";"SPRINGINKLEE Hans";1515;"L 37 LR/265 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580164;"L'arc de triomphe de Maximilien : piédestaux gauche et droit de la porte principale de l'Honneur et du Pouvoir";"SPRINGINKLEE Hans";1515;"L 37 LR/267 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580165;"L'arc de triomphe de Maximilien : partie centrales des colonnes de la porte principale de l'Honneur et du Pouvoir";"Dürer, Albrecht";1515;"L 37 LR/268 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580166;"L'arc de triomphe de Maximilien : partie supérieure de l'arc central de la porte principale de l'Honneur et du Pouvoir";"Dürer, Albrecht";1515;"L 37 LR/269 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580168;"L'arc de triomphe de Maximilien : Armoiries et partie centrale de l'arbre généalogique";"SPRINGINKLEE Hans";1515;"L 37 LR/271 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580170;"L'arc de triomphe de Maximilien : armoiries et partie supérieure de l'arbre généalogique";"SPRINGINKLEE Hans";1515;"L 37 LR/273 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580172;"L'arc de triomphe de Maximilien : coupole de la porte centrale de l'Honneur et du Pouvoir";"SPRINGINKLEE Hans";1515;"L 37 LR/275 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580173;"L'arc de triomphe de Maximilien : texte IV";"ANDREAE Hieronymus";1515;"L 37 LR/276 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580174;"L'arc de triomphe de Maximilien : piédestaux de la porte de la Noblesse";"Dürer, Albrecht";1515;"L 37 LR/277 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580178;"L'arc de triomphe de Maximilien : partie supérieure de la porte de la Noblesse";"Dürer, Albrecht";1515;"L 37 LR/281 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580181;"L'arc de triomphe de Maximilien : socle et figures des rois de la tour droite";"SPRINGINKLEE Hans";1515;"L 37 LR/284 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020002313;"Femme assise et deux enfants";"Salviati (Francesco de' Rossi, dit)";;"INV 1658, Recto; NIII 1139; MA 1103; Inventaire italien, t.I U 156; vol.1, p.269";"Département des Arts graphiques"
cl020108751;"Le martyre de saint André";"Rottenhammer, Johann";;"INV 18767, Recto; NIII 8364; MA 7846; Allemands A 675; vol.8, p.58";"Département des Arts graphiques"
cl020211999;"Projet de plafond avec l'assemblée des dieux autour de Jupiter tenant le foudre dans un compartiment circulaire";"Dubreuil, Toussaint";"Vers 1594/1602";"INV 26246, Recto; NIII 4220; MA 3993; vol.11, p.33";"Département des Arts graphiques"
cl020580150;"L'arc de triomphe de Maximilien : texte I";"ANDREAE Hieronymus";1515;"L 37 LR/253 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580151;"L'arc de triomphe de Maximilien: socle de la tour gauche; souverains et trophées";"Dürer, Albrecht";1515;"L 37 LR/254 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580155;"L'arc de triomphe de Maximilien : couronnement de la partie gauche de la composition";"SPRINGINKLEE Hans";1515;"L 37 LR/258 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580158;"L'arc de triomphe de Maximilien : partie supérieure de la porte de l'Eloge";"SPRINGINKLEE Hans";1515;"L 37 LR/261 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580161;"L'arc de triomphe de Maximilien : figures des rois de la partie supérieure de la porte de l'Eloge";"SPRINGINKLEE Hans";1515;"L 37 LR/264 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580163;"L'arc de triomphe de Maximilien : texte III";"ANDREAE Hieronymus";1515;"L 37 LR/266 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580167;"L'arc de triomphe de Maximilien : Armoiries et partie inférieure de l'arbre généalogique";"SPRINGINKLEE Hans";1515;"L 37 LR/270 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580169;"L'arc de triomphe de Maximilien : Armoiries et partie centrale haute de l'arbre généalogique";"SPRINGINKLEE Hans";1515;"L 37 LR/272 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580175;"L'arc de triomphe de Maximilien : Partie supérieure de la porte de la Noblesse";"Dürer, Albrecht";1515;"L 37 LR/278 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580177;"L'arc de triomphe de Maximilien : scènes de bataille, mariage de Philippe Ier d'Espagne";"Dürer, Albrecht";1515;"L 37 LR/280 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580179;"L'arc de triomphe de Maximilien : couronnement de la partie droite de la porte de la Noblesse";"Dürer, Albrecht";1515;"L 37 LR/282 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020000314;"Femme nue assise, tenant un enfant sur les genoux";"Beccafumi, Domenico";;"INV 275, Recto; NIII 22797; MA 12584; vol.1, p.44";"Département des Arts graphiques"
cl020007241;"Sainte Famille avec saint Jean jouant avec l'Enfant";"Franco Battista";"Vers 1540/1543";"INV 4922, Recto; NIII 3920; MA 3724; vol.3, p.46";"Département des Arts graphiques"
cl020105869;"Dames et seigneurs en promenade devant une pièce d'eau";"ANONYME FLAMAND début XVIIè s";"Vers 1620";"INV 21383, Recto; NIII 28849; MA 12638; Flamands F 1685; vol.9, p.119";"Département des Arts graphiques"
cl020521160;"Les plaisirs de l'été";"DAULLE Jean";;"6050 LR/ Recto; 1901; vol.3, p.43";"Département des Arts graphiques"
cl020539127;"Paysage de montagne avec un village au centre";"ALTDORFER Erhard";;"8223 LR/ Recto; 4281; vol.6, p.27";"Département des Arts graphiques"
cl020572457;"La mort du mauvais riche";"Aldegrever, Heinrich";1554;"L 19 LR/44 Recto; 1216; vol.9, p.18";"Département des Arts graphiques"
cl020572561;"Diane et la lune";"Aldegrever, Heinrich";1533;"L 20 LR/70 Recto; 1242; vol.9, p.18";"Département des Arts graphiques"
cl020572612;"La Colère";"Aldegrever, Heinrich";1552;"L 20 LR/121 Recto; 1288; vol.9, p.18";"Département des Arts graphiques"
cl020572613;"La Lascivité";"Aldegrever, Heinrich";1552;"L 20 LR/122 Recto; 1289; vol.9, p.18";"Département des Arts graphiques"
cl010269714;amphore;"peintre de Berlin 1686";"vers -540";"F 3; Cp 222";"Département des Antiquités grecques, étrusques et romaines"
cl010269993;œnochoé;"peintre de Berlin 2268";"vers -500";"G 102; Cp 3219";"Département des Antiquités grecques, étrusques et romaines"
cl010274914;lécythe;"groupe de Berlin 2459";"vers -420";"MNB 1729; L 90";"Département des Antiquités grecques, étrusques et romaines"
cl020108672;"Vue d'un rocher formant une arche sur la mer";"HACKERT Philipp";1766;"INV 18691, Recto; NIII 27806; MA 12628; Allemands A 572; vol.8, p.40";"Département des Arts graphiques"
cl020553905;"Persée délivrant Andromède";"PEREGRINO DA CESENA";;"8 Ni/ Recto; 18047; vol.9, p.12";"Département des Arts graphiques"
cl020572449;"L' Annonciation";"Aldegrever, Heinrich";1553;"L 19 LR/36 Recto; 1208; vol.9, p.17";"Département des Arts graphiques"
cl020572606;"La Chasteté";"Aldegrever, Heinrich";1552;"L 20 LR/115 Recto; 1282; vol.9, p.18";"Département des Arts graphiques"
cl020572607;"La Tempérance";"Aldegrever, Heinrich";1552;"L 20 LR/116 Recto; 1283; vol.9, p.18";"Département des Arts graphiques"
cl020572609;"La Diligence";"Aldegrever, Heinrich";1552;"L 20 LR/118 Recto; 1285; vol.9, p.18";"Département des Arts graphiques"
cl020000307;"Homme drapé assis, de profil vers la droite, levant les bras";"Beccafumi, Domenico";;"INV 269, Recto; NIII 23208; MA 12584; vol.1, p.43";"Département des Arts graphiques"
cl020572608;"La Charité";"Aldegrever, Heinrich";1552;"L 20 LR/117 Recto; 1284; vol.9, p.18";"Département des Arts graphiques"
cl020572616;"La Paresse";"Aldegrever, Heinrich";1552;"L 20 LR/125 Recto; 1292; vol.9, p.18";"Département des Arts graphiques"
cl010064980;"La Procession de saint Grégoire le Grand au château Saint-Ange durant la peste noire, dit autrefois à tort la Rentrée du pape Martin V au château Saint-Ange (1420) ou la Procession du pape Clément VI devant le château Saint-Ange (1348).";"Giovanni di Paolo (Giovanni di Paolo di Grazia, dit) ; Italie Toscane Sienne";"1450 / 1475  (3e quart du XVe siècle)";"RF 672";"Département des Peintures"
cl010064283;"Portrait de Frédéric-Henri, prince d'Orange, Stadhouder (1584-1647)";"Honthorst, Gerrit van ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 2856";"Département des Peintures"
cl020018253;"Sarcophage antique";"Parrocel, Étienne";;"RF 3729, 312; Inv. français, t. XIII B 822; vol.20, p.128";"Département des Arts graphiques"
cl020111960;"Diverses études pour une Annonciation";"Giotto di Bondone";;"RF 419, Verso; HDLS 1; vol.19, p.38";"Département des Arts graphiques"
cl020572445;"Judith et la tête d'Holopherne";"Aldegrever, Heinrich";1528;"L 19 LR/32 Recto; 1204; vol.9, p.17";"Département des Arts graphiques"
cl020572564;Jupiter;"Aldegrever, Heinrich";1533;"L 20 LR/73 Recto; 8816; vol.9, p.18";"Département des Arts graphiques"
cl020572595;L'Intempérance;"Aldegrever, Heinrich";1549;"L 20 LR/104 Recto; 1271; vol.9, p.18";"Département des Arts graphiques"
cl020572610;L'Orgueil;"Aldegrever, Heinrich";1552;"L 20 LR/119 Recto; 1286; vol.9, p.18";"Département des Arts graphiques"
cl020572647;"Les porte-flambeaux";"Aldegrever, Heinrich";1538;"L 21 LR/156 Recto; 12173; vol.9, p.19";"Département des Arts graphiques"
cl020572651;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/160 Recto; 1317; vol.9, p.19";"Département des Arts graphiques"
cl020572656;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/165 Recto; 12182; vol.9, p.19";"Département des Arts graphiques"
cl020572657;"Trois musiciens";"Aldegrever, Heinrich";1538;"L 21 LR/166 Recto; 12183; vol.9, p.19";"Département des Arts graphiques"
cl010115375;"Médaillon : autoportrait de Jean Fouquet";"Fouquet, Jean";"1452 / 1455  (3e quart du XVe siècle)";"OA 56";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020572569;"Léda et le cygne et Hercule enfant";"Aldegrever, Heinrich";1550;"L 20 LR/78 Recto; 1248; vol.9, p.18";"Département des Arts graphiques"
cl020572572;"Hercule combattant l'hydre de Lerne";"Aldegrever, Heinrich";1550;"L 20 LR/81 Recto; 1251; vol.9, p.18";"Département des Arts graphiques"
cl020572634;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 20 LR/143 Recto; 1305; vol.9, p.19";"Département des Arts graphiques"
cl020110834;"Statue d'une victoire, sur un piédestal";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20617, Recto; NIII 25626; MA 12607; Primitifs des Pays-Bas P 319; vol.8, p.391";"Département des Arts graphiques"
cl020548863;"La Rêveuse";"BEAUVARLET Jacques Firmin";;"18310 LR/ Recto; 18779; vol.8, p.41";"Département des Arts graphiques"
cl020572429;"Joseph et la femme de Putiphar";"Aldegrever, Heinrich";1532;"L 19 LR/16 Recto; 1190; vol.9, p.17";"Département des Arts graphiques"
cl020572452;"Le Samaritain porte secours au blessé";"Aldegrever, Heinrich";1554;"L 19 LR/39 Recto; 1211; vol.9, p.17";"Département des Arts graphiques"
cl020572597;L'Envie;"Aldegrever, Heinrich";1549;"L 20 LR/106 Recto; 1273; vol.9, p.18";"Département des Arts graphiques"
cl020572601;"La Joie";"Aldegrever, Heinrich";1549;"L 20 LR/110 Recto; 1277; vol.9, p.18";"Département des Arts graphiques"
cl020572654;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/163 Recto; 12180; vol.9, p.19";"Département des Arts graphiques"
cl020108537;"La Vierge donnant le sein à l'Enfant";"Baldung, Grien";;"INV 18583, Recto; NIII 8221; MA 7724; Allemands A 32; vol.8, p.19";"Département des Arts graphiques"
cl020112272;"Loth et ses filles quittant Sodome";"Rembrandt, Harmensz. van Rijn";;"RF 691, Recto; HDLS 274; Hollandais H 1207; vol.19, p.56";"Département des Arts graphiques"
cl020515089;"Sainte Anne sur un trône avec la Vierge et l'Enfant Jésus";"MAITRE DE JESUS A BETHANIE";"Vers 1470/1480";"49 LR/ Recto; 9897; vol.1, p.3";"Département des Arts graphiques"
cl020521164;"Les amusements de l'hiver";"DAULLE Jean";;"6054 LR/ Recto; 1537a; vol.3, p.43";"Département des Arts graphiques"
cl020557769;"Les amusements de l'hiver";"DAULLE Jean";;"25523 LR/ Recto; 19313/15; vol.8, p.28";"Département des Arts graphiques"
cl020572419;"Adam et Eve assujettis au travail";"Aldegrever, Heinrich";1540;"L 19 LR/6 Recto; 1180; vol.9, p.17";"Département des Arts graphiques"
cl020572456;"Lazare à la porte du mauvais riche";"Aldegrever, Heinrich";1554;"L 19 LR/43 Recto; 1215; vol.9, p.18";"Département des Arts graphiques"
cl020572592;"La Fortune";"Aldegrever, Heinrich";1549;"L 20 LR/101 Recto; 1268; vol.9, p.18";"Département des Arts graphiques"
cl020572600;"La Patience";"Aldegrever, Heinrich";1549;"L 20 LR/109 Recto; 1276; vol.9, p.18";"Département des Arts graphiques"
cl010261084;œnochoé;"Épiktétos ; peintre de Berlin 2268";"vers -500";"CA 3456";"Département des Antiquités grecques, étrusques et romaines"
cl010264452;hydrie;"peintre de Ready ; peintre de Berlin 1686";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10660";"Département des Antiquités grecques, étrusques et romaines"
cl010270156;coupe;"peintre de Berlin 2268";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 270; Cp 990";"Département des Antiquités grecques, étrusques et romaines"
cl020538995;"Hercule au berceau écrase deux serpents";"Aldegrever, Heinrich";1550;"8063 LR/ Recto; 289; vol.6, p.24";"Département des Arts graphiques"
cl020001386;"Trois hommes nus, debout";"PIERO D'ARGENTA";;"INV 846, Recto; NIII 21338; MA 12560; Inventaire italien, t. VI E 45; vol.1, p.141";"Département des Arts graphiques"
cl010060856;"Le Reniement de saint Pierre dans un corps de garde avec des joueurs de cartes";"Teniers, David II ; Pays-Bas du Sud";1646;"INV 1877; MR 1053";"Département des Peintures"
cl010064816;"Le Portement de croix";"Martini, Simone ; Italie";"1325 / 1350  (2e quart du XIVe siècle)";"INV 670 bis; INV 828; LP 638";"Département des Peintures"
cl010061547;"Saint Joseph et deux bergers";"Bouts, Dirck ; Pays-Bas";"1400 / 1500  (XVe siècle)";"RF 2622";"Département des Peintures"
cl020108572;"Cinq études de têtes d'hommes";"Baldung, Grien";;"INV 18612, Verso; NIII 22944; MA 12584; Allemands A 37; vol.8, p.24";"Département des Arts graphiques"
cl020209941;"Persée délivrant Andromède";"Puget, Pierre";"vers 1683/1703";"INV 32598, Recto; NIII 28043; MA 12630; Inv. français, t. XIII B 2116; vol.13, p.276";"Département des Arts graphiques"
cl020572434;"Amnon renvoie Tamar";"Aldegrever, Heinrich";1540;"L 19 LR/21 Recto; 1194; vol.9, p.17";"Département des Arts graphiques"
cl020572437;"Ammon tué par les servants d'Absalon";"Aldegrever, Heinrich";1540;"L 19 LR/24 Recto; 1197; vol.9, p.17";"Département des Arts graphiques"
cl020572563;Mercure;"Aldegrever, Heinrich";1533;"L 20 LR/72 Recto; 1244; vol.9, p.18";"Département des Arts graphiques"
cl020105776;"Martyre de Saint Sébastien";"AACHEN Hans von";;"INV 21251, Recto; NIII 28782; MA 12637; vol.9, p.93";"Département des Arts graphiques"
cl020107165;"L'Enlèvement des Sabines";"ANONYME FLAMAND XVIIè s";;"INV 22389, Recto; NIII 20627; MA 12552; Flamands F 1622; vol.9, p.296";"Département des Arts graphiques"
cl020107762;"Une allée vue en enfilade, dans le Diemermeer, près d'Amsterdam";"Rembrandt, Harmensz. van Rijn";;"INV 22895, Recto; NIII 8660; MA 8177; Hollandais H 1339; vol.9, p.392";"Département des Arts graphiques"
cl020572599;"La Pauvreté";"Aldegrever, Heinrich";1549;"L 20 LR/108 Recto; 1275; vol.9, p.18";"Département des Arts graphiques"
cl020032918;"Trois femmes drapées à l'antique, deux enlacées, dont une jouant de la flûte double ; esquisse de deux figures et d'une architecture";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 76; Inventaire Gros AJG 77; vol.26, p.160";"Département des Arts graphiques"
cl020109235;"La Crucifixion";"Holbein le Jeune, Hans";1649;"INV 19157, Recto; NIII 20662; MA 12554; Allemands A 232; vol.8, p.132";"Département des Arts graphiques"
cl020519624;"Panneau d'ornement : Triton et deux enfant satyres";"BIRAGO Giovanni Pietro";"Vers 1505/1515";"4527 LR/ Recto; 1865; vol.3, p.14";"Département des Arts graphiques"
cl020572474;"Rhea Sylvia";"Aldegrever, Heinrich";1532;"L 19 LR/61 Recto; 1232; vol.9, p.18";"Département des Arts graphiques"
cl020572566;Saturne;"Aldegrever, Heinrich";1533;"L 20 LR/75 Recto; 1245; vol.9, p.18";"Département des Arts graphiques"
cl020599043;"L'arrivée du courrier";"BEAUVARLET Jacques Firmin";;"19052 LR/ Recto";"Département des Arts graphiques"
cl020572573;"Hercule et Cerbère";"Aldegrever, Heinrich";1550;"L 20 LR/82 Recto; 1252; vol.9, p.18";"Département des Arts graphiques"
cl010064944;"La Tentation de saint Antoine par l'ivresse";"Teniers, David II ; Pays-Bas du Sud";"1650 / 1660  (3e quart du XVIIe siècle)";"INV 1880; L 3494";"Département des Peintures"
cl010301928;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3308";"Département des Antiquités grecques, étrusques et romaines"
cl010259254;lécythe;"groupe de Berlin 2459";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 1439";"Département des Antiquités grecques, étrusques et romaines"
cl010264628;coupe;"peintre de Berlin 2268";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10885";"Département des Antiquités grecques, étrusques et romaines"
cl010274771;lécythe;"peintre de Berlin 2464";"vers -425";"MNB 617; L 105";"Département des Antiquités grecques, étrusques et romaines"
cl010274772;lécythe;"peintre de Berlin 2464";"vers -425";"MNB 618; L 106";"Département des Antiquités grecques, étrusques et romaines"
cl010300201;coupe;"peintre de Berlin 2268";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp FR 174";"Département des Antiquités grecques, étrusques et romaines"
cl020018100;"Deux centaures, l'un jouant de la double trompe et l'autre de la lyre...";"Parrocel, Étienne";;"RF 3729, 187; Inv. français, t. XIII B 700; vol.20, p.128";"Département des Arts graphiques"
cl020018203;"Deux jeunes hommes accompagnés d'une panthère devant une tente drapée";"Parrocel, Étienne";;"RF 3729, 270; Inv. français, t. XIII B 782; vol.20, p.128";"Département des Arts graphiques"
cl020515323;"Le chevalier avec la dame en croupe";"MONOGRAMMISTE b. g.";;"283 LR/ Recto; 13691; vol.1, p.17";"Département des Arts graphiques"
cl020572430;"Joseph accusé par la femme de Putiphar";"Aldegrever, Heinrich";1532;"L 19 LR/17 Recto; 14334; vol.9, p.17";"Département des Arts graphiques"
cl010268249;amphore;"peintre du lécythe de Berlin";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 650; Cp 79";"Département des Antiquités grecques, étrusques et romaines"
cl020109983;"L'Adoration des Mages";"CALVAERT Dionys";;"INV 19839, Recto; NIII 9113; MA 8596; Primitifs des Pays-Bas P 609; vol.8, p.256";"Département des Arts graphiques"
