ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010384604;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5803; X 4484; TC 384; B 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384605;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5827; X 4508; TC 408; B 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384887;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6206; x 4923; TC 822; C 75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384888;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 11532; X 5215; TC 86; C 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385004;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 13953; AF 5626; X 4307; C 32; TC 209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385015;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5769; X 4450; TC 350; C 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385143;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5679; X 4360; TC 262; C 54";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385144;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5957; X 4640; TC 540; C 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385147;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5715; X 4396; TC 297; C 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385149;"châle ; tenture";;"395 / 641  (époque byzantine)";"AF 5952; X 4635; TC 535; C 64; E 10188 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385150;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6076; X 4759; TC 658; C 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385155;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5623; X 4304; TC 205; C 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385259;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"E 10174; X 4761; TC 660; D 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385269;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5861; X 4542; TC 442; D 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385494;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5615; X 4296; TC 196; D 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385825;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5620; X 4301; TC 202; D 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385826;"châle ; tenture";;"395 / 641  (époque byzantine)";"AF 5883; X 4565; TC 465; D 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385828;"châle ; fragments";;"250 / 420  (époque byzantine)";"AF 13426; TC 2471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385829;"châle ; couverture ; fragments";;"330 / 470  (époque romaine ; époque byzantine)";"E 29537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385843;orbiculus;;"395 / 641  (époque byzantine)";"AF 5447; X 4128; TC 14; D 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385845;orbiculus;;"395 / 641  (époque byzantine)";"AF 5675; X 4356; TC 258; D 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386184;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"AF 6225; X 4942; D 53; TC 841";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386185;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 11537; X 4854; D 54; TC 88 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386187;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 11526; X 5211; TC 85; D 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386403;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6051; X 4734; TC 633; D 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386950;tenture;;"395 / 641  (époque byzantine)";"AF 6159; X 4869; TC 677; D 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386956;tenture;;"395 / 641  (époque byzantine)";"AF 6094; X 4777; TC 677; D 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386969;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5616; X 4297; TC 197; D 156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386970;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5897; X 4579; TC 479; D 157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386984;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5489; X 4170; TC 62; D 162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388000;tenture;;"395 / 641  (époque byzantine)";"AF 6100; X 4783; TC 681";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388383;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 5850; X 4531; TC 431; E 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388803;tabula;;"395 / 641  (époque byzantine)";"AF 5981; X 4664; TC 564; E 16; E 12591 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388804;tabula;;"395 / 641  (époque byzantine)";"AF 6191; E 17; X 4908; TC 807";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388843;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5964; X 4647; TC 547; E 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388845;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6019; X 4702; TC 601; E 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010389038;"bande décorative d'habillement ; tenture";;"395 / 641  (époque byzantine)";"AF 5645; X 4326; TC 228; E 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010389282;"bande décorative d'habillement ; tenture";;"395 / 641  (époque byzantine)";"AF 5685; X 4366; TC 268; E 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010389632;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5954; X 4637; TC 537; E 73";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390223;tenture;;"395 / 641  (époque byzantine)";"AF 5929; X 4611; TC 511; E 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390227;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6269; X 5216; TC 68; E 84";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390231;tenture;;"395 / 641  (époque byzantine)";"AF 5619; X 4300; TC 201; E 88";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390232;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6106; X 4789; TC 687; E 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390233;tenture;;"395 / 641  (époque byzantine)";"AF 5798; X 4479; TC 379; E 93";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390239;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5742; X 4423; TC 323; E 100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390240;châle;;"395 / 641  (époque byzantine)";"AF 5804; X 4485; TC 385; E 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390243;tenture;;"395 / 641  (époque byzantine)";"AF 6101; X 4784; TC 682; E 108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390244;tenture;;"395 / 641  (époque byzantine)";"AF 5485; X 4166; TC 56; E 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390248;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5513; X 4194; TC 94; E 118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390252;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5455; X 4136; TC 22; E 126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390253;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5887; X 4569; TC 469; E 127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390254;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 13973; X 4839; TC 738; E 129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390261;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 6074; X 4757; TC 656; E 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390262;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 6001; X 4684; TC 583; E 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390264;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5503; X 4184; TC 76; E 142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390268;clavus;;"395 / 641  (époque byzantine)";"AF 5490; X 4171; TC 63; E 148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390269;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 12586; AF 5904; X 4586; TC 486; E 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390274;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5493; X 4174; TC 67; E 155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390275;châle;;"395 / 641  (époque byzantine)";"AF 5875; X 4557; TC 457; E 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390276;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 10178; X 4529; AF 5848; TC 429; E 162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390277;"châle ; fragments";;"395 / 641  (époque byzantine)";"AF 5815; X 4496; TC 369 et TC 396 bis; E 164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398146;papyrus;;"-1550 / -1069  (Nouvel Empire)";"E 33407";"Département des Antiquités égyptiennes"
cl010398150;papyrus;;"-1550 / -1069  (Nouvel Empire)";"E 33409";"Département des Antiquités égyptiennes"
cl010398156;"papyrus funéraire";;"-1295 / -1069  (époque ramesside)";"E 33413";"Département des Antiquités égyptiennes"
cl010398556;"bande décorative d'habillement ; tabula ; fragments";;"395 / 641  (époque byzantine)";"AF 5692; X 4373; TC 275; F 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398848;"plastron de tunique ; deux fragments";;"395 / 641  (époque byzantine)";"AF 5746; X 4427; TC 327; F 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010399030;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5836; X 4517; TC 417; F 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010400684;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5857; X 4538; TC 438; F 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401130;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5687; X 4368; TC 271; F 54";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401152;"bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"AF 6000; X 4683; F 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401166;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6150; X 4851; TC 871; F 61";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401343;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5890; X 4572; TC 472; F 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401383;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 6064; X 4747; TC 646; F 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401505;orbiculus;;"395 / 641  (époque byzantine)";"AF 6213; X 4930; TC 829; F 85";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401747;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 6047; X 4730; TC 629; F 134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401748;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5614; X 4295; TC 195; F 135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401751;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5706; X 4387; TC 289; F 141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401753;"tunique ; plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5977; X 4660; TC 560; F 149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401757;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 6241; X 4962; TC 877; F 164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010402823;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"AF 5722; X 4403; TC 304; F 175";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010402996;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5740; TC 321; X 4421; F 187";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403005;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5500; X 4181; TC 72; F 194";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403006;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5624; X 4305; F 196; TC 206";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403010;"tunique ; clavus ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5724; X 4405; TC 306; F 205";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403013;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5654; X 4335; TC 237; F 209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403015;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6189; X 4906; TC 805; F 219";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403016;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6244; X 4972; TC 860; F 220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403238;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5671; X 4352; TC 254; G 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403239;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5502; X 4183; TC 75; G 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403244;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6144; X 4840; TC 739; G 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403263;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5519; X 4200; TC 102; G 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405350;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6005; X 4688; TC 587; G 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405357;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6179; X 4896; TC 795; G 54";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405358;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 6238; X 4956; TC 718; G 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405362;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5701; X 4382; TC 284; G 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405368;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5728; X 4409; TC 310; G 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405370;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5969; X 4652; TC 552; G 76";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405371;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5837; X 4518; TC 418; G 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405374;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6083; X 4766; TC 665; G 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405693;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6174; X 4886; TC 855; G 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405788;"tunique ; plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6180; X 4897; TC 796; G 171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405817;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 11527; X 5210; TC 85; G 224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407345;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6049; X 4732; TC 631; G 167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407404;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6133; X 4819; TC 718; G 168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407405;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6020; X 4703; TC 602; G 169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407524;"clavus ; fragments";;"395 / 641  (époque byzantine)";"AF 5669; X 4350; TC 252; G 191";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407525;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5907; X 4589; TC 489; G 192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407894;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 6169; X 4879; TC 777; G 250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407902;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5450; X 4131; TC 17; G 265";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407905;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 10216 C; X 4167; TC 57; G 268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408045;papyrus;;"1 / 99  (époque romaine)";"AF 13588 3";"Département des Antiquités égyptiennes"
cl010408046;papyrus;;"1 / 99  (époque romaine)";"AF 13588 4";"Département des Antiquités égyptiennes"
cl010408048;papyrus;;"1 / 99  (époque romaine)";"AF 13588 6";"Département des Antiquités égyptiennes"
cl010408049;papyrus;;"1 / 99  (époque romaine)";"AF 13588 7";"Département des Antiquités égyptiennes"
cl010408050;papyrus;;"1 / 99  (époque romaine)";"AF 13588 8";"Département des Antiquités égyptiennes"
cl010408104;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5817; X 5817; TC 398; G 321";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408108;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5730; X 4411; TC 312; G 340";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408109;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 17455; X 4891; TC 790; G 341";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408110;clavus;;"395 / 641  (époque byzantine)";"E 17456; X 4893; TC 792; G 342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408111;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6164; X 4959; TC 857; G 343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408112;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6163; X 4958; TC 856; G 347";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408114;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5987; X 4670; TC 570; G 349";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408185;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5934; X 4616; E 10162 ?; TC 516; G 361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408186;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5655; X 4336; TC 238; G 364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408203;orbiculus;;"395 / 641  (époque byzantine)";"AF 6141; X 4836; TC 735; G 365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010409704;tenture;;"320 / 430  (époque byzantine)";"E 33414";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410435;"tabula ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"AF 5691; X 4372; TC 274; H 215";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410485;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5829; X 4510; TC 410; I 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416823;"papyrus documentaire";;-155;"E 3440 C";"Département des Antiquités égyptiennes"
cl010416824;"papyrus documentaire";;;"N 2425; E 842; Clot bey C 16 n°199";"Département des Antiquités égyptiennes"
cl010417013;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6108; X 4791; TC 689; L 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421504;"châle ; fragments";;"395 / 641  (époque byzantine)";"AF 13300";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421505;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13295";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421524;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 5821; X 4502; TC 402";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421525;"bande décorative d'habillement ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5758; X 4439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421578;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 13720; TC 2487";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421665;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 13711";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421747;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6072; X 4755; TC 654";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421751;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5988; X 4671; TC 571";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421753;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5912; X 4594; TC 494";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421755;"bande de poignet";;"-30 / 395  (époque romaine)";"AF 5921; X 4603; TC 503";"Département des Antiquités égyptiennes"
cl010421760;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 13714";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421865;"clavus ; fragment";;"-30 / 395  (époque romaine)";"AF 5892; X 4574; TC 474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421906;clavus;;"-30 / 395  (époque romaine)";"AF 6023; X 4706; TC 605; TC 605 bis";"Département des Antiquités égyptiennes"
cl010421997;"tunique ; bande décorative d'habillement ; tabula ; fragments";;"395 / 641  (époque byzantine)";"AF 12803";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422225;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5918; X 4600; TC 500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422226;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6061; X 4744; TC 643";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422243;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5819; X 4500; TC 400";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422245;"bande décorative d'habillement ; fragment";;"641 / 1171  (début époque islamique)";"E 17361; X 4848; TC 716";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422743;"décor de textile ; bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 5797; TC 378; X 4478";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422783;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"M.AE 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422785;"clavus ; fragment";;"395 / 641  (époque byzantine)";"M.AE 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422790;"clavus ; fragment";;"395 / 641  (époque byzantine)";"M.AE 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422791;"clavus ; fragment";;"395 / 641  (époque byzantine)";"M.AE 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423464;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5863; X 4544; TC 444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423467;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6033; X 4716; TC 615";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423509;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5825; X 4506; TC 406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423514;"tunique ; orbiculus";;"395 / 641  (époque byzantine)";"AF 13724";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423671;"tissu ; décor de textile ; fragments ; fragments";;"395 / 641  (époque byzantine)";"TC 2577; TC 2578; TC 2579";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423682;"plastron de tunique";;"395 / 641  (époque byzantine)";"TC 2564";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423825;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5801; X 4482; TC 382";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423826;"bande de poignet";;"395 / 641  (époque byzantine)";"AF 6039; X 4722; TC 159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423830;"tissu ; brut de fouilles";;"395 / 641  (époque byzantine)";"TC 2574";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423831;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"TC 2404; TC 2405; TC 2406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423963;"écharpe ; fragment";;"395 / 641  (époque byzantine)";"E 32560";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424102;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 33118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424174;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 33418";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424243;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 2; R 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424247;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33421";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424265;couverture;;"395 / 641  (époque byzantine)";"E 33420";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424271;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33437";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424307;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 33419; GP 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424309;"tunique ; bande d'encolure ; clavus ; orbiculus";;"395 / 641  (époque byzantine)";"E 33424; GP 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424341;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f01";"Département des Antiquités égyptiennes"
cl010424668;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 33439; GP 18; GP 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425420;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 33450";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425431;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 33451";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425433;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 33443; GP 5";"Département des Arts de Byzance et des Chrétientés en Orient"
