ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010364926;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 22; MDP XVI 22";"Département des Antiquités orientales"
cl010365925;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 164 bis; MDP XVI 164";"Département des Antiquités orientales"
cl010365958;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 196; MDP XVI 196";"Département des Antiquités orientales"
cl010442707;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.626; HL MOUL 1510.02";"Service de l'Histoire du Louvre"
cl010442709;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.628; HL MOUL 1510.04";"Service de l'Histoire du Louvre"
cl010442712;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.631; HL MOUL 1510.07";"Service de l'Histoire du Louvre"
cl010131615;vase;;;"AM 2243; Enk. 49 5032";"Département des Antiquités orientales"
cl010148022;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23258; BR";"Département des Antiquités orientales"
cl010179286;plaquette;;"-4000 / -3500  (Suse I)";"SB 5463";"Département des Antiquités orientales"
cl010439438;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.850; HL MOUL 1247";"Service de l'Histoire du Louvre"
cl010440245;"rosace ; moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2071; HL MOUL 2070";"Service de l'Histoire du Louvre"
cl010280012;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"MNB 1731";"Département des Antiquités grecques, étrusques et romaines"
cl010449251;"stèle ; ex-voto";;;"AO 23607; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010175334;plaquette;;"-4000 / -3500  (Suse I)";"SB 978";"Département des Antiquités orientales"
cl010362659;lampe;;"-200 / -100  (IIe s. av. J.-C.)";"AO 3258 B; 51593; 51593-B";"Département des Antiquités orientales"
cl010439720;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.51; HL MOUL 1520";"Service de l'Histoire du Louvre"
cl010097239;"Croix de chapelet et coeur en or";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010128143;plaque;;"-1500 / -1100  (Médio-élamite)";"SB 11630; AS 9720";"Département des Antiquités orientales"
cl010184789;poignard;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 12199; AS 9884 (?)";"Département des Antiquités orientales"
cl010365923;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 164; MDP XVI 164";"Département des Antiquités orientales"
cl010365966;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 204; MDP XVI 204";"Département des Antiquités orientales"
cl010366083;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 261; MDP XVI 261";"Département des Antiquités orientales"
cl010366152;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 315; MDP XVI 315";"Département des Antiquités orientales"
cl010440117;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2070; HL MOUL 1937";"Service de l'Histoire du Louvre"
cl010442716;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.635; HL MOUL 1510.11";"Service de l'Histoire du Louvre"
cl010442717;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.636; HL MOUL 1510.12";"Service de l'Histoire du Louvre"
cl010305039;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.19; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305084;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.17; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010098668;"Cassolette, d'une paire (avec OA 5505 2)";"Thomire, Pierre Philippe";"vers 1785";"OA 5505 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114788;"Cassolette, d'une paire (avec OA 5505 1)";"Thomire, Pierre Philippe";"vers 1785";"OA 5505 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147535;"stèle ; ex-voto";;"-320 / -280  (2e moitié Ie mill av. J.-C.)";"AO 23040; SM";"Département des Antiquités orientales"
cl010168124;poids;;;"AO 7429";"Département des Antiquités orientales"
cl010365999;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 237; MDP XVI 237";"Département des Antiquités orientales"
cl010438557;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2956; HL MOUL 0368";"Service de l'Histoire du Louvre"
cl010439710;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.625; HL MOUL 1510.01";"Service de l'Histoire du Louvre"
cl010442708;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.627; HL MOUL 1510.03";"Service de l'Histoire du Louvre"
cl010442710;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.629; HL MOUL 1510.05";"Service de l'Histoire du Louvre"
cl010442711;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.630; HL MOUL 1510.06";"Service de l'Histoire du Louvre"
cl010442713;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.632; HL MOUL 1510.08";"Service de l'Histoire du Louvre"
cl010442714;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.633; HL MOUL 1510.09";"Service de l'Histoire du Louvre"
cl010442715;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.634; HL MOUL 1510.10";"Service de l'Histoire du Louvre"
cl010442719;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.637; HL MOUL 1510.13";"Service de l'Histoire du Louvre"
cl010353862;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 1112.c";"Département des Antiquités grecques, étrusques et romaines"
cl010260685;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 2970";"Département des Antiquités grecques, étrusques et romaines"
cl010282543;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010147805;"stèle ; ex-voto";;"-400 / -200  (2e moitié Ie mill av. J.-C.)";"AO 23225; CIS 2149; BR 96";"Département des Antiquités orientales"
cl010155943;"stèle ; ex-voto";;;"AO 31813; MGS 233; SM";"Département des Antiquités orientales"
cl010168126;poids;;;"AO 7430";"Département des Antiquités orientales"
cl010175552;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1364";"Département des Antiquités orientales"
cl010344659;"élément de mobilier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55903;"Département des Antiquités grecques, étrusques et romaines"
cl010358697;"pointe de lance";;"-3300 / -1150  (Bronze)";"4384; 58003";"Département des Antiquités orientales"
cl010409363;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25741 2";"Département des Antiquités orientales"
cl010249972;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 989 BIS";"Département des Antiquités grecques, étrusques et romaines"
cl010275153;figurine;"coroplathe des Victoires";"vers -180";"M 29";"Département des Antiquités grecques, étrusques et romaines"
cl010103040;Fragment;Anonyme;;"SN 302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140223;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15470; T 735";"Département des Antiquités orientales"
cl010148393;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23593; BR";"Département des Antiquités orientales"
cl010155913;"stèle ; ex-voto";;;"AO 31787; MGS 208; SM";"Département des Antiquités orientales"
cl010175587;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1241";"Département des Antiquités orientales"
cl010175588;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1242";"Département des Antiquités orientales"
cl010345197;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55573;"Département des Antiquités grecques, étrusques et romaines"
cl010360189;hache;;;59163;"Département des Antiquités orientales"
cl010362658;lampe;;"-200 / -100  (IIe s. av. J.-C.)";"AO 3258 A; 51593; 51593-A";"Département des Antiquités orientales"
cl010375736;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 14";"Département des Antiquités égyptiennes"
cl010252599;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 684.1; N 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010252603;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 684.3; N 4998";"Département des Antiquités grecques, étrusques et romaines"
cl020213772;"Homme drapé, assis de profil";"Le Brun, Charles";1687;"INV 27930, Recto; NIII 10982; MA 10141; Guiffrey et Marcel G 7017; vol.11, p.379";"Département des Arts graphiques"
cl010148307;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23505; CIS 1572; SM 2089 = 2142";"Département des Antiquités orientales"
cl010166387;lampe;;;"AO 5744";"Département des Antiquités orientales"
cl010168127;poids;;;"AO 7431";"Département des Antiquités orientales"
cl010179950;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6132; E 1376";"Département des Antiquités orientales"
cl010439964;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.393; HL MOUL 1792";"Service de l'Histoire du Louvre"
cl010143741;pendeloque;;"-2900 / -2340  (Dynastique archaïque)";"AO 18960; M. 1227";"Département des Antiquités orientales"
cl010148131;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23341; CIS 1084; SM 478";"Département des Antiquités orientales"
cl010167871;"scarabée ; cachet";;;"AO 7174; CCO A. 1055";"Département des Antiquités orientales"
cl010439354;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1231; HL MOUL 1159";"Service de l'Histoire du Louvre"
cl010238931;épingle;;;"AO 20610";"Département des Antiquités orientales"
cl010345468;lampe;;"-300 / -200  (IIIe s. av. J.-C.)";"MI 1741; 10010; N III 1098 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010289949;passe-guide;;;"Br 2092; ED 4605; INV 2708; N 6...6";"Département des Antiquités grecques, étrusques et romaines"
cl010114225;"Candélabre à quatre lumières, d'une paire (avec OA 6896 2)";"Rémond, François";"vers 1783";"OA 6896 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136376;"boîte à fard";;"-1400 / -1200  (Bronze récent II)";"AO 11652; RS 1.[105]";"Département des Antiquités orientales"
cl010147895;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23138; CIS 1610; SM 191";"Département des Antiquités orientales"
cl010148206;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23423; CIS 266; SM 423";"Département des Antiquités orientales"
cl010336537;"décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010439634;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.522; HL MOUL 1434";"Service de l'Histoire du Louvre"
cl010439648;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.508; HL MOUL 1448";"Service de l'Histoire du Louvre"
cl010439692;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.418; HL MOUL 1492.01";"Service de l'Histoire du Louvre"
cl010442687;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.397; HL MOUL 1482.02";"Service de l'Histoire du Louvre"
cl010147901;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23144; CIS 267; BR 61";"Département des Antiquités orientales"
cl010147960;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23196; CIS 1509; SM 1936";"Département des Antiquités orientales"
cl010148321;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23518; CIS 2201; BR 202";"Département des Antiquités orientales"
cl010165289;"gond de porte";;;"AO 4438 A";"Département des Antiquités orientales"
cl010344994;figurine;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55831;"Département des Antiquités grecques, étrusques et romaines"
cl010364218;"poignard ; pointe de lance";;;"SB 14094";"Département des Antiquités orientales"
cl010439963;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.410; HL MOUL 1791.01";"Service de l'Histoire du Louvre"
cl010443042;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.411; HL MOUL 1791.02";"Service de l'Histoire du Louvre"
cl010147872;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23117; CIS 815; SM 1474";"Département des Antiquités orientales"
cl010147962;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23198; CIS 881; SM 1960";"Département des Antiquités orientales"
cl010183593;"pointe de flèche";;;"SB 10857";"Département des Antiquités orientales"
cl010202218;pendeloque;;;"SB 24057";"Département des Antiquités orientales"
cl010438931;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2206; HL MOUL 0739";"Service de l'Histoire du Louvre"
cl020107489;"Esaü revenant de la chasse";"Lucas van Leyden";;"INV 22679, Recto; NIII 23164; MA 12584; Primitifs des Pays-Bas P 85; vol.9, p.353";"Département des Arts graphiques"
cl010258400;fibule;;"-50 / 25  (2e moitié Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 4660; S 5598";"Département des Antiquités grecques, étrusques et romaines"
cl010101028;"Coffret de solides géométriques";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148178;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23399; CIS 1035; SM 326";"Département des Antiquités orientales"
cl010147900;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23143; CIS 1090; SM 499";"Département des Antiquités orientales"
cl010148102;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23315; CIS 939; SM 57";"Département des Antiquités orientales"
cl010098325;"Cadre de baiser de paix.";;;"OA 3040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010135600;"cachet ; amulette";;;"AO 10908";"Département des Antiquités orientales"
cl010147892;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23135; CIS 943; SM 66";"Département des Antiquités orientales"
cl010155941;"stèle ; ex-voto";;;"AO 31811; MGS 259; CIS 1229; SM 1008";"Département des Antiquités orientales"
cl010439561;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1885; HL MOUL 1368.01";"Service de l'Histoire du Louvre"
cl010442688;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.407; HL MOUL 1483.02";"Service de l'Histoire du Louvre"
cl010114809;"Candélabre à quatre lumières, d'une paire (avec OA 6896 1)";"Rémond, François";"vers 1783";"OA 6896 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147906;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23149; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148834;"stèle ; ex-voto";;;"AO 23981; CIS 1158; SM 717";"Département des Antiquités orientales"
cl010439560;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1888; HL MOUL 1367";"Service de l'Histoire du Louvre"
cl010439633;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.530; HL MOUL 1433";"Service de l'Histoire du Louvre"
cl010439682;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.396; HL MOUL 1482.01";"Service de l'Histoire du Louvre"
cl010439683;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.406; HL MOUL 1483.01";"Service de l'Histoire du Louvre"
cl010439702;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.414; HL MOUL 1502";"Service de l'Histoire du Louvre"
cl010442514;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1886; HL MOUL 1368.02";"Service de l'Histoire du Louvre"
cl010266561;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4969";"Département des Antiquités grecques, étrusques et romaines"
cl020207826;"Projet d'élévation pour un des pavillons de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30045, Recto; NIII 13036; MA 10726; Guiffrey et Marcel G 8448; vol.12, p.269";"Département des Arts graphiques"
cl020208021;"Pavillon avec statue royale et jets d'eau";"Le Brun, Charles";"vers 1670";"INV 30234, Recto; NIII 12990; MA 10726; Guiffrey et Marcel G 8212; vol.12, p.300";"Département des Arts graphiques"
cl010147858;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23104; CIS 2127; BR 54";"Département des Antiquités orientales"
cl010147973;"stèle ; ex-voto ;";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23208; CIS 1047; SM 375";"Département des Antiquités orientales"
cl010148040;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23275; BR";"Département des Antiquités orientales"
cl010148379;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23581; CIS 633; SM 127, 128";"Département des Antiquités orientales"
cl010165564;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 4767; CCO A. 792";"Département des Antiquités orientales"
cl020207518;"Elévation du pavillon de l'Abondance à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29740, Recto; NIII 13074; MA 10726; Guiffrey et Marcel G 5864; vol.12, p.210";"Département des Arts graphiques"
cl020208030;"Plan et élévation d'un pavillon avec statue royale, dans un jardin";"Le Brun, Charles";"vers 1670";"INV 30243, Recto; NIII 13003; MA 10726; Guiffrey et Marcel G 8211; vol.12, p.301";"Département des Arts graphiques"
cl010252617;"applique de vêtement";;"400 / 425  (1e quart Ve s. ap. J.-C.)";"Bj 66; MNC 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010300651;candélabre;"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0944";"Département des Antiquités grecques, étrusques et romaines"
cl010303677;"couvercle de reliquaire";;"400 / 500  (Ve s. ap. J.-C.)";"MNE 769; Ma 3668.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305038;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.18; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010147882;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23126; CIS 785; SM 1326";"Département des Antiquités orientales"
cl010148211;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AO 23430; CIS 741; SM 1113";"Département des Antiquités orientales"
cl010148677;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23834; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010358696;"pointe de lance";;"-3300 / -1150  (Bronze)";"4082; 57942";"Département des Antiquités orientales"
cl010480342;"élément décoratif";France;;RFML.HL.2021.0.10.4;"Service de l'Histoire du Louvre"
cl010252586;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 684.21; N 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010267575;clef;;;"MNE 317; Cp 9509";"Département des Antiquités grecques, étrusques et romaines"
cl010147863;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23109; CIS 2167; BR 109; BR 129";"Département des Antiquités orientales"
cl010147884;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23128; CIS 1867; SM 2096";"Département des Antiquités orientales"
cl010148689;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23845; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010439721;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2716; HL MOUL 1521";"Service de l'Histoire du Louvre"
cl010480341;"élément décoratif";France;;RFML.HL.2021.0.10.3;"Service de l'Histoire du Louvre"
cl010282111;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 244; Myrina 174";"Département des Antiquités grecques, étrusques et romaines"
cl010147968;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23203; CIS 1517; SM 1956";"Département des Antiquités orientales"
cl010147994;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23230; CIS 1817; SM 1868";"Département des Antiquités orientales"
cl010344962;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 7488; D.996.3.13.";"Département des Antiquités grecques, étrusques et romaines"
cl010438995;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1048; HL MOUL 0786";"Service de l'Histoire du Louvre"
cl010148007;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23243; CIS 709; SM 804";"Département des Antiquités orientales"
cl010148057;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23292; SM 131; CIS 1606";"Département des Antiquités orientales"
cl010148135;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23360; CIS 1073; SM 449";"Département des Antiquités orientales"
cl010148396;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23596; CIS 1156; SM 714";"Département des Antiquités orientales"
cl010148656;"stèle ; ex-voto";;"-325 / -275  (IVe s. av. J.-C.)";"AO 23815; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010155923;"stèle ; ex-voto";;;"AO 31796; MGS 238; SM";"Département des Antiquités orientales"
cl010155930;"stèle ; ex-voto";;;"AO 31801; MGS 362; SM";"Département des Antiquités orientales"
cl010438463;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1981; HL MOUL 0286";"Service de l'Histoire du Louvre"
cl010438686;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.331; HL MOUL 0481";"Service de l'Histoire du Louvre"
cl010148184;"stèle ; ex-voto ;";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23404; CIS 643; SM 183";"Département des Antiquités orientales"
cl010148328;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23524; CIS 1653; SM 616";"Département des Antiquités orientales"
cl010148754;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23904; CIS 2217; BR 297; BR 995";"Département des Antiquités orientales"
cl010358575;poignard;;"-4000 / -3000  (IVe mill av. J.-C.)";58788;"Département des Antiquités orientales"
cl010438223;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2934; HL MOUL 0108";"Service de l'Histoire du Louvre"
cl010442692;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.419; HL MOUL 1492.02";"Service de l'Histoire du Louvre"
cl010148286;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23487; CIS 648; SM 223";"Département des Antiquités orientales"
cl010148625;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23785; CIS 663; SM 364";"Département des Antiquités orientales"
cl010108368;"Salière en argent";;"1600 / 1700  (XVIIe siècle)";"OAP 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010138870;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14155; TG 5618";"Département des Antiquités orientales"
cl010147911;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23152; CIS 986; SM 164";"Département des Antiquités orientales"
cl010148241;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23440; SM 1384; CIS 798";"Département des Antiquités orientales"
cl010148251;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23449; CIS 269; SM 566";"Département des Antiquités orientales"
cl010148259;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23456; CIS 1267; SM 1144";"Département des Antiquités orientales"
cl010148592;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23755; CIS 614; SM 71";"Département des Antiquités orientales"
cl010148620;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23780; CIS 310; SM 869";"Département des Antiquités orientales"
cl010148793;"stèle ; ex-voto";;;"AO 23943; CIS 1740; SM 1361";"Département des Antiquités orientales"
cl010149511;vase;;"vers -3000";"AO 24640";"Département des Antiquités orientales"
cl010181516;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 8751";"Département des Antiquités orientales"
cl010124841;figurine;;"-333 / -30  (Hellénistique)";"AM 287";"Département des Antiquités orientales"
cl010147529;"stèle ; ex-voto";;"-220 / -180  (IIIe s. av. J.-C.)";"AO 23035; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148253;"stèle ; ex-voto";;"-325 / -275  (IVe s. av. J.-C.)";"AO 23451; CIS 2189; BR 187";"Département des Antiquités orientales"
cl010148525;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23694; CIS 835; SM 1631";"Département des Antiquités orientales"
cl010148551;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23717; BR";"Département des Antiquités orientales"
