ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010176463;"sceau cylindre";;;"SB 2417; CCO S. 127; AS 10056";"Département des Antiquités orientales"
cl010176466;"sceau cylindre";;;"SB 2420; CCO S. 130; A 7368";"Département des Antiquités orientales"
cl010176473;"sceau cylindre";;;"SB 2427; CCO S. 354; AS 9965";"Département des Antiquités orientales"
cl010176479;cachet;;;"SB 2434; CCO S. 336; A 7376";"Département des Antiquités orientales"
cl010176486;"sceau cylindre";;;"SB 2443; CCO S. 380; AS 102";"Département des Antiquités orientales"
cl010176489;"sceau cylindre";;;"SB 2446; CCO S. 375; A 7342";"Département des Antiquités orientales"
cl010176496;"sceau cylindre";;;"SB 2453; CCO S. 384; AS 9954";"Département des Antiquités orientales"
cl010176498;"sceau cylindre";;;"SB 2455; CCO S. 386; AS 7734";"Département des Antiquités orientales"
cl010176500;"sceau cylindre";;;"SB 2457; CCO S. 388; A 7408";"Département des Antiquités orientales"
cl010176508;"sceau cylindre";;;"SB 2465; CCO S. 396; AS 9963";"Département des Antiquités orientales"
cl010176512;cachet;;;"SB 2470; CCO S. 401; AS 9944";"Département des Antiquités orientales"
cl010176513;cachet;;;"SB 2471; CCO S. 446; A 7449";"Département des Antiquités orientales"
cl010176514;"sceau cylindre";;;"SB 2472; CCO S. 406; AS 100";"Département des Antiquités orientales"
cl010176517;"sceau cylindre";;;"SB 2475; CCO S. 412; AS 7770";"Département des Antiquités orientales"
cl010176518;"sceau cylindre";;;"SB 2477; CCO S. 405; AS 9964";"Département des Antiquités orientales"
cl010176520;"sceau cylindre";;;"SB 2479; CCO S. 419; AS 9969";"Département des Antiquités orientales"
cl010176521;"sceau cylindre";;;"SB 2480; CCO S. 420; A 7410";"Département des Antiquités orientales"
cl010176525;"sceau cylindre";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2486; CCO S. 430; A 7415";"Département des Antiquités orientales"
cl010176527;"sceau cylindre";;;"SB 2489; CCO S. 433; B 323";"Département des Antiquités orientales"
cl010176532;"sceau cylindre";;;"SB 2494; CCO S. 460; A 7456";"Département des Antiquités orientales"
cl010176538;"sceau cylindre";;;"SB 2500; CCO S. 451; A 7417";"Département des Antiquités orientales"
cl010176547;"sceau cylindre";;;"SB 2509; CCO S. 115; AS 107";"Département des Antiquités orientales"
cl010176550;"sceau cylindre";;;"SB 2513; CCO S. 126; B 324";"Département des Antiquités orientales"
cl010176552;"sceau cylindre";;;"SB 2516; CCO S. 120; AS 5363";"Département des Antiquités orientales"
cl010176553;"sceau cylindre";;;"SB 2517; CCO S. 63; AS 3758";"Département des Antiquités orientales"
cl010176554;cachet;;;"SB 2518; CCO S. 95; AS 8456";"Département des Antiquités orientales"
cl010176556;cachet;;"-4000 / -3500  (Suse I)";"SB 2520";"Département des Antiquités orientales"
cl010176564;"sceau cylindre";;;"SB 2528; CCO S. 59; A 7355";"Département des Antiquités orientales"
cl010176567;"sceau cylindre";;;"SB 2532; CCO S. 121; AS 10059";"Département des Antiquités orientales"
cl010176571;"sceau cylindre";;;"SB 2538; CCO S. 85; B 321";"Département des Antiquités orientales"
cl010176573;"sceau cylindre";;;"SB 2609; CCO S. 472; AS 9973";"Département des Antiquités orientales"
cl010176576;"sceau cylindre";;;"SB 2612; CCO S. 544; AS 109";"Département des Antiquités orientales"
cl010176578;"sceau cylindre";;;"SB 2615; CCO S. 531; AS 11057";"Département des Antiquités orientales"
cl010176579;"sceau cylindre";;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"SB 2616; CCO S. 546; AS 10075";"Département des Antiquités orientales"
cl010176588;"sceau cylindre";;;"SB 2626; CCO S. 514; AS 10062";"Département des Antiquités orientales"
cl010176589;"sceau cylindre";;;"SB 2627; CCO S. 53; B 325";"Département des Antiquités orientales"
cl010176590;"sceau cylindre";;;"SB 2628; CCO S. 469; AS 7764";"Département des Antiquités orientales"
cl010176591;"sceau cylindre";;"-2600 / -1500  (Paléo-élamite III ; Paléo-élamite)";"SB 2629; CCO S. 511; AS 111";"Département des Antiquités orientales"
cl010176594;cachet;;;"SB 2632; CCO S. 88 BIS; AS 10122";"Département des Antiquités orientales"
cl010176595;cachet;;;"SB 2633; CCO S. 31 TER; AS 10120";"Département des Antiquités orientales"
cl010176605;"sceau cylindre";;;"SB 2540; CCO S. 70; AS 9989";"Département des Antiquités orientales"
cl010176608;"sceau cylindre";;;"SB 2543; CCO S. 106; AS 110";"Département des Antiquités orientales"
cl010176612;"sceau cylindre";;;"SB 2548; CCO S. 61; A 7353";"Département des Antiquités orientales"
cl010176616;"sceau cylindre";;;"SB 2552; CCO S. 82; B 314";"Département des Antiquités orientales"
cl010176620;"sceau cylindre";;;"SB 2556; CCO S. 116; AS 4931";"Département des Antiquités orientales"
cl010176621;"sceau cylindre";;;"SB 2557; CCO S. 118; B 332";"Département des Antiquités orientales"
cl010176624;"sceau cylindre";;;"SB 2560; CCO S. 19; AS 9992";"Département des Antiquités orientales"
cl010176628;cachet;;;"SB 2564; CCO S. 89; AS 9999";"Département des Antiquités orientales"
cl010176631;"sceau cylindre";;;"SB 2567; CCO S. 66; AS 7733";"Département des Antiquités orientales"
cl010176632;"sceau cylindre";;;"SB 2568; CCO S. 38; A 7354";"Département des Antiquités orientales"
cl010176633;"sceau cylindre";;;"SB 2569; CCO S. 55; AS 119";"Département des Antiquités orientales"
cl010176641;"sceau cylindre";;;"SB 2577; CCO S. 522; AS 5356";"Département des Antiquités orientales"
cl010176643;"sceau cylindre";;;"SB 2579; CCO S. 503; AS 5386";"Département des Antiquités orientales"
cl010176649;"sceau cylindre";;"-2000 / -1000  (IIe mill av. J.-C.)";"SB 2586; CCO S. 505; AS 5376";"Département des Antiquités orientales"
cl010176653;"sceau cylindre";;;"SB 2591; CCO S. 444; AS 8807";"Département des Antiquités orientales"
cl010176663;"sceau cylindre";;;"SB 2601; CCO S. 466; A 7406";"Département des Antiquités orientales"
cl010176666;"sceau cylindre";;;"SB 2606; CCO S. 476; AS 10080";"Département des Antiquités orientales"
cl010176683;cachet;;;"SB 2659; CCO S. 216; A 7373";"Département des Antiquités orientales"
cl010176694;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3320; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010176695;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3321";"Département des Antiquités orientales"
cl010176705;"sceau cylindre";;;"SB 2665; CCO S. 236; A 7385";"Département des Antiquités orientales"
cl010176721;"sceau cylindre";;;"SB 2681; A 7390; CCO S. 261";"Département des Antiquités orientales"
cl010176723;"sceau cylindre";;;"SB 2683; CCO S. 265; AS 7731";"Département des Antiquités orientales"
cl010176724;"sceau cylindre";;;"SB 2684; CCO S. 266; A 7393";"Département des Antiquités orientales"
cl010176725;"sceau cylindre";;;"SB 2685; CCO S. 267; A 7399";"Département des Antiquités orientales"
cl010176728;"sceau cylindre";;;"SB 2689; CCO S. 274; AS 9983";"Département des Antiquités orientales"
cl010176731;"sceau cylindre";;;"SB 2692; CCO S. 277; AS 10064";"Département des Antiquités orientales"
cl010176733;"sceau cylindre";;;"SB 2695; A 7386; CCO S. 282";"Département des Antiquités orientales"
cl010176734;"sceau cylindre";;;"SB 2696; CCO S. 283; AS 7738";"Département des Antiquités orientales"
cl010176735;"sceau cylindre";;;"SB 2697; CCO S. 284; A 7404";"Département des Antiquités orientales"
cl010176736;"sceau cylindre";;;"SB 2698; CCO S. 285; AS 9981";"Département des Antiquités orientales"
cl010176737;"sceau cylindre";;;"SB 2699; CCO S. 300; A 7392";"Département des Antiquités orientales"
cl010176747;"tablette ; plaquette ; plaque";;;"SB 2709; R 242";"Département des Antiquités orientales"
cl010176752;statue;;"-1500 / -1100  (Médio-élamite)";"SB 2716; PEZARD ET POTTIER 337; AS 6062";"Département des Antiquités orientales"
cl010176755;poids;;"-522 / -486  (Achéménide : Darius I)";"SB 2719; PEZARD ET POTTIER 234; AS 6020";"Département des Antiquités orientales"
cl010176758;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 10; A 7247";"Département des Antiquités orientales"
cl010176759;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 11; A 7242";"Département des Antiquités orientales"
cl010176761;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 13; A 7244";"Département des Antiquités orientales"
cl010176762;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 14; A 7264";"Département des Antiquités orientales"
cl010176765;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 17; A 7258";"Département des Antiquités orientales"
cl010176766;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 18; A 7228";"Département des Antiquités orientales"
cl010176773;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 24; A 7243";"Département des Antiquités orientales"
cl010176774;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 25; A 7221";"Département des Antiquités orientales"
cl010176781;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 31; A 7228";"Département des Antiquités orientales"
cl010176782;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 32; A 7227 ?";"Département des Antiquités orientales"
cl010176784;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 34; A 7225";"Département des Antiquités orientales"
cl010176785;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 35; A 7230";"Département des Antiquités orientales"
cl010176788;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 38; A 7265";"Département des Antiquités orientales"
cl010176789;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 39; A 7231";"Département des Antiquités orientales"
cl010176797;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 46; A 7204";"Département des Antiquités orientales"
cl010176799;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 48; A 7203";"Département des Antiquités orientales"
cl010176801;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 4; A 7253";"Département des Antiquités orientales"
cl010176802;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 50; A 7205";"Département des Antiquités orientales"
cl010176806;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 54; A 7273";"Département des Antiquités orientales"
cl010176808;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 56; CCO S. 348; A 7233";"Département des Antiquités orientales"
cl010176813;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 60; CCO S. 410; A 7232";"Département des Antiquités orientales"
cl010176814;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 61; A 7269; A 7267; A 7268";"Département des Antiquités orientales"
cl010176816;perle;;"vers -2450";"SB 2723 63; A 7266";"Département des Antiquités orientales"
cl010176819;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 66; AS 10745";"Département des Antiquités orientales"
cl010176820;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 67; AS 10746 ?";"Département des Antiquités orientales"
cl010176821;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 68; AS 10747";"Département des Antiquités orientales"
cl010176824;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 7; A 7256";"Département des Antiquités orientales"
cl010176826;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 9; A 7246";"Département des Antiquités orientales"
cl010176831;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2733; IRS, n°41";"Département des Antiquités orientales"
cl010176835;"Maquette d'un lieu de culte, dite le Sit-shamshi ou ""(cérémonie du) lever du soleil""";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2743; PEZARD ET POTTIER 232";"Département des Antiquités orientales"
cl010176850;collier;;"vers -350";"SB 2763; PEZARD ET POTTIER 392; AS 3076";"Département des Antiquités orientales"
cl010176855;collier;;"vers -350";"SB 2768; PEZARD ET POTTIER 395 BIS; AS 9054; AS 3083; AS 3087; AS 3091; AS 3092; AS 3097; AS 3098- 3099";"Département des Antiquités orientales"
cl010176856;aiguisoir;;"-1500 / -1100  (Médio-élamite)";"SB 2769; AS 5992";"Département des Antiquités orientales"
cl010176858;bracelet;;;"SB 2771 A; SB 13112; K 473";"Département des Antiquités orientales"
cl010176860;pendentif;;;"SB 2772; AS 5411";"Département des Antiquités orientales"
cl010176863;antéfixe;;"-305 / 224  (Séleucide)";"SB 2775; R 333";"Département des Antiquités orientales"
cl010176867;vase;;;"SB 2779";"Département des Antiquités orientales"
cl010176870;figurine;;"-305 / 224  (Séleucide)";"SB 2782; M 399";"Département des Antiquités orientales"
cl010176874;dalle;;"0 / 100  (1e moitié Ie mill ap. J.-C.)";"SB 2786; N 258";"Département des Antiquités orientales"
cl010176878;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 2791; R 648";"Département des Antiquités orientales"
cl010176881;support;;"-3500 / -3100  (Uruk)";"SB 2797; PEZARD ET POTTIER 120; AS 14158";"Département des Antiquités orientales"
cl010176883;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 2799";"Département des Antiquités orientales"
cl010176886;vase;;"-1000 / -539  (Néo-élamite)";"SB 2802; D 370";"Département des Antiquités orientales"
cl010176889;vase;;"-1000 / -539  (Néo-élamite)";"SB 2805; I 295";"Département des Antiquités orientales"
cl010176898;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 2820; AS 14333";"Département des Antiquités orientales"
cl010176899;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 2821; AS 8795";"Département des Antiquités orientales"
cl010176904;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 2826; AS 8609";"Département des Antiquités orientales"
cl010176905;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 2827; AS 8619";"Département des Antiquités orientales"
cl010176908;monnaie;;"-539 / -330  (Achéménide)";"BNF 508-1; Suse 508,1";"Département des Antiquités orientales"
cl010176910;poids;;"-1400 / -1100  (Médio-élamite [?])";"SB 2833";"Département des Antiquités orientales"
cl010176912;poids;;"-1400 / -1100  (Médio-élamite [?])";"SB 2833 C";"Département des Antiquités orientales"
cl010176938;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2857; AS 14480; MDP XIII 366";"Département des Antiquités orientales"
cl010176946;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 2866; MDP XIII, 299; AS 13944";"Département des Antiquités orientales"
cl010176952;hache;;;"SB 2873; AS 7542";"Département des Antiquités orientales"
cl010176953;hache;;;"SB 2874";"Département des Antiquités orientales"
cl010176956;vase;;;"SB 2878; AS 7395";"Département des Antiquités orientales"
cl010176965;figurine;;"-1200 / -1100  (Médio-élamite)";"SB 2887; AS 5990";"Département des Antiquités orientales"
cl010176972;cachet;;"-1500 / -1200  (Médio-élamite)";"SB 2894; AS 8622";"Département des Antiquités orientales"
cl010176973;"masse d'armes";;;"SB 2895; PEZARD ET POTTIER 422; AS 8310";"Département des Antiquités orientales"
cl010176975;"élément de mobilier ; figurine";;"-2250 / -2000  (Néo-sumérien)";"SB 2897";"Département des Antiquités orientales"
cl010176986;figurine;;;"SB 2910; PEZARD ET POTTIER 418 B; AS 5872";"Département des Antiquités orientales"
cl010176988;"table à jeu";;"-1500 / -1200  (Médio-élamite)";"SB 2912; AS 8459; AS 5861";"Département des Antiquités orientales"
cl010176995;support;;"-3500 / -3100  (Uruk)";"SB 2922; AS 6568";"Département des Antiquités orientales"
cl010176997;support;;"-3500 / -3100  (Uruk)";"SB 2924; AS 11021";"Département des Antiquités orientales"
cl010176998;vase;;;"SB 2925; AS 12876";"Département des Antiquités orientales"
cl010177004;vase;;"-3500 / -3100  (Suse II)";"SB 2932; B 70";"Département des Antiquités orientales"
cl010177009;vase;;"-3500 / -3100  (Uruk)";"SB 2938; A 7559";"Département des Antiquités orientales"
cl010177015;vase;;;"SB 2944; A 7132";"Département des Antiquités orientales"
cl010177019;vase;;"-3500 / -3100  (Uruk)";"SB 2948; B 153";"Département des Antiquités orientales"
cl010177020;vase;;"-3500 / -3100  (Uruk)";"SB 2949; B 59";"Département des Antiquités orientales"
cl010177026;amulette;;;"SB 2956; A 7849";"Département des Antiquités orientales"
cl010177029;figurine;;"-3800 / -3100  (Suse II)";"SB 2959; F 184";"Département des Antiquités orientales"
cl010177030;vase;;"-3500 / -3100  (Uruk récent)";"SB 2960";"Département des Antiquités orientales"
cl010177032;pendentif;;"-3500 / -3100  (Uruk)";"SB 2963; SB 111 ?; A 7591; PEZARD ET POTTIER 95 B";"Département des Antiquités orientales"
cl010177037;vase;;"-3500 / -3100  (Uruk)";"SB 2968; B 110";"Département des Antiquités orientales"
cl010177041;vase;;"-3500 / -3100  (Uruk)";"SB 2972; AS 8416";"Département des Antiquités orientales"
cl010177044;vase;;"-3500 / -3100  (Uruk)";"SB 2977; AS 14155";"Département des Antiquités orientales"
cl010177048;figurine;;"-3500 / -3100  (Uruk récent)";"SB 2983";"Département des Antiquités orientales"
cl010177050;vase;;"-3500 / -3100  (Uruk)";"SB 2986; A 7428";"Département des Antiquités orientales"
cl010177053;vase;;"-3500 / -3100  (Uruk)";"SB 2989; B 80";"Département des Antiquités orientales"
cl010177054;vase;;"-3500 / -3100  (Uruk)";"SB 2990; B 63";"Département des Antiquités orientales"
cl010177061;vase;;"-3500 / -3100  (Uruk)";"SB 2998; B 76";"Département des Antiquités orientales"
cl010177063;vase;;"-3500 / -3100  (Uruk)";"SB 3000; AS 14121";"Département des Antiquités orientales"
cl010177065;vase;;"-3500 / -3100  (Uruk)";"SB 3002; AS 14159";"Département des Antiquités orientales"
cl010177071;vase;;"-3500 / -3100  (Uruk)";"SB 3008; M 201";"Département des Antiquités orientales"
cl010177072;vase;;"-3500 / -3100  (Uruk)";"SB 3009; AS 6576";"Département des Antiquités orientales"
cl010177078;vase;;"-3500 / -3100  (Uruk récent)";"SB 3015; PEZARD ET POTTIER 93";"Département des Antiquités orientales"
cl010177088;vase;;"-3500 / -3100  (Uruk)";"SB 3028; E 1345; SB 401";"Département des Antiquités orientales"
cl010177093;figurine;;"-3500 / -3100  (Uruk récent)";"SB 3034; AS 12071";"Département des Antiquités orientales"
cl010177094;vase;;"-3500 / -3100  (Uruk)";"SB 3035; A 7423";"Département des Antiquités orientales"
cl010177101;vase;;"-3500 / -3100  (Uruk)";"SB 3045";"Département des Antiquités orientales"
cl010177104;"tablette ; scellement";;"-3800 / -3100  (Suse II)";"SB 3048";"Département des Antiquités orientales"
cl010177105;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 3051; M 327";"Département des Antiquités orientales"
cl010177108;modèle;;;"SB 3053; S 134";"Département des Antiquités orientales"
cl010177112;"bijou ; boucle d'oreille";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 3056 A";"Département des Antiquités orientales"
cl010177120;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22577; MDP XVII 429; AS 15373 429";"Département des Antiquités orientales"
cl010177123;vase;;;"SB 3066; P 784";"Département des Antiquités orientales"
cl010177128;vase;;;"SB 3072; I 247";"Département des Antiquités orientales"
cl010177135;vase;;;"SB 3084; AS 6480";"Département des Antiquités orientales"
cl010177141;sculpture;;"-3500 / -3100  (Suse II)";"SB 3089; B 64; PEZARD ET POTTIER 94 A; SB 106";"Département des Antiquités orientales"
cl010177143;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 3091; AS 6355";"Département des Antiquités orientales"
cl010177147;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 3095";"Département des Antiquités orientales"
cl010177152;"vase ; figurine";;;"SB 3100; S 493";"Département des Antiquités orientales"
cl010177155;"collier ; perle";;;"SB 3112; R 76";"Département des Antiquités orientales"
cl010177156;vase;;"-5900 / -3700  (Obeid)";"SB 3113; A 7278";"Département des Antiquités orientales"
cl010177165;vase;;"-4000 / -3500  (Suse I)";"SB 3134";"Département des Antiquités orientales"
cl010177166;vase;;"-4000 / -3500  (Suse I)";"SB 3137; A 7934; MDP XIII 131";"Département des Antiquités orientales"
cl010177169;vase;;"-4000 / -3500  (Suse I)";"SB 3150; A 6891; MDP XIII 185";"Département des Antiquités orientales"
cl010177170;vase;;"-4000 / -3500  (Suse I)";"SB 3151; AS 12360; MDP XIII 162";"Département des Antiquités orientales"
cl010177172;vase;;"-4000 / -3500  (Suse I)";"SB 3173; AS 11595";"Département des Antiquités orientales"
cl010177174;vase;;"-4000 / -3500  (Suse I)";"SB 3180";"Département des Antiquités orientales"
cl010177175;vase;;"-4000 / -3500  (Suse I)";"SB 3182";"Département des Antiquités orientales"
cl010177194;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3224; AS 3182";"Département des Antiquités orientales"
cl010177195;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3225; A 6408";"Département des Antiquités orientales"
cl010177200;vase;;"-4000 / -3500  (Suse I)";"SB 3230";"Département des Antiquités orientales"
cl010177206;vase;;"-4000 / -3500  (Suse I)";"SB 3236";"Département des Antiquités orientales"
cl010177212;vase;;"-4000 / -3500  (Suse I)";"SB 3242";"Département des Antiquités orientales"
cl010177213;vase;;"-4000 / -3500  (Suse I)";"SB 3243; AS 13928";"Département des Antiquités orientales"
cl010177231;vase;;"-4000 / -3500  (Suse I)";"SB 3261";"Département des Antiquités orientales"
cl010177242;vase;;"-4000 / -3500  (Suse I)";"SB 3272";"Département des Antiquités orientales"
cl010177244;vase;;"-4000 / -3500  (Suse I)";"SB 3274";"Département des Antiquités orientales"
cl010177245;vase;;"-4000 / -3500  (Suse I)";"SB 3275";"Département des Antiquités orientales"
cl010177247;vase;;"-4000 / -3500  (Suse I)";"SB 3277";"Département des Antiquités orientales"
cl010177253;vase;;"-4000 / -3500  (Suse I)";"SB 3283";"Département des Antiquités orientales"
cl010177258;vase;;;"SB 3288";"Département des Antiquités orientales"
cl010177267;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3296; PEZARD ET POTTIER 327";"Département des Antiquités orientales"
cl010177269;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3298; PEZARD ET POTTIER 326";"Département des Antiquités orientales"
cl010177270;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3299; PEZARD ET POTTIER 326";"Département des Antiquités orientales"
cl010177272;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3301; PEZARD ET POTTIER 325";"Département des Antiquités orientales"
cl010177273;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3302; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010177278;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3307; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010177281;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3310; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010177283;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3312";"Département des Antiquités orientales"
cl010177285;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3314";"Département des Antiquités orientales"
cl010177286;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3315";"Département des Antiquités orientales"
cl010177297;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3332";"Département des Antiquités orientales"
cl010177300;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3335; AS 8145";"Département des Antiquités orientales"
cl010177304;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 3339; AS 3205";"Département des Antiquités orientales"
cl010177305;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3340";"Département des Antiquités orientales"
cl010177308;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3343; D 156";"Département des Antiquités orientales"
cl010177312;"plaque ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3347";"Département des Antiquités orientales"
cl010177314;"plaque ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3350";"Département des Antiquités orientales"
cl010177324;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 3376";"Département des Antiquités orientales"
cl010177326;"clou décoratif ; pommeau décoratif";;"-1000 / -539  (Néo-élamite)";"SB 3378";"Département des Antiquités orientales"
cl010177333;vase;;;"SB 3386; M 125";"Département des Antiquités orientales"
cl010177335;vase;;"-1000 / -539  (Néo-élamite)";"SB 3388";"Département des Antiquités orientales"
cl010177338;vase;;;"SB 3392; I 236";"Département des Antiquités orientales"
cl010177341;vase;;;"SB 3395";"Département des Antiquités orientales"
cl010177342;vase;;;"SB 3396";"Département des Antiquités orientales"
cl010177345;vase;;"-1000 / -539  (Néo-élamite)";"SB 3399";"Département des Antiquités orientales"
cl010177346;vase;;"-1000 / -539  (Néo-élamite)";"SB 3400; E 240";"Département des Antiquités orientales"
cl010177347;vase;;;"SB 3401; E 235";"Département des Antiquités orientales"
cl010177351;vase;;"-1000 / -539  (Néo-élamite)";"SB 3406";"Département des Antiquités orientales"
cl010177352;vase;;"-1000 / -539  (Néo-élamite)";"SB 3407; D 153";"Département des Antiquités orientales"
cl010177361;vase;;;"SB 3416";"Département des Antiquités orientales"
cl010177362;"vase ; support de vase";;;"SB 3417; F 237";"Département des Antiquités orientales"
cl010177369;vase;;"-1000 / -539  (Néo-élamite)";"SB 3429; I 299";"Département des Antiquités orientales"
cl010177371;vase;;"-1000 / -539  (Néo-élamite)";"SB 3432; AS 11331";"Département des Antiquités orientales"
cl010177372;vase;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3439 A";"Département des Antiquités orientales"
cl010177377;vase;;;"SB 3444; D 147";"Département des Antiquités orientales"
cl010177379;vase;;;"SB 3447; AS 14027";"Département des Antiquités orientales"
cl010177380;vase;;"-300 / 0  (Séleucide ; Parthe)";"SB 3449";"Département des Antiquités orientales"
cl010177385;"vase ; anse de vase";;;"SB 3454";"Département des Antiquités orientales"
cl010177386;vase;;;"SB 3455";"Département des Antiquités orientales"
cl010177387;vase;;"-333 / -30  (Hellénistique)";"SB 3456; E 1276";"Département des Antiquités orientales"
cl010177388;"vase ; anse de vase";;;"SB 3457; E 1546";"Département des Antiquités orientales"
cl010177389;vase;;;"SB 3458; F 218";"Département des Antiquités orientales"
cl010177390;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3459; F 221";"Département des Antiquités orientales"
cl010177394;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3464; I ...";"Département des Antiquités orientales"
cl010177401;vase;;;"SB 3472; M 481";"Département des Antiquités orientales"
cl010177402;vase;;;"SB 3473; M 481";"Département des Antiquités orientales"
cl010177404;vase;;;"SB 3476; M 481";"Département des Antiquités orientales"
cl010177410;vase;;;"SB 3482; N 743";"Département des Antiquités orientales"
cl010177411;vase;;"-305 / 0  (Séleucide ; Parthe)";"SB 3483; N 332";"Département des Antiquités orientales"
cl010177420;vase;;"-305 / 0  (Séleucide ; Parthe)";"SB 3492; P 156";"Département des Antiquités orientales"
cl010177421;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3493; P 156";"Département des Antiquités orientales"
cl010177423;vase;;;"SB 3495; P 488";"Département des Antiquités orientales"
cl010177427;vase;;"-305 / 0  (Séleucide ; Parthe)";"SB 3499; P 786";"Département des Antiquités orientales"
cl010177431;vase;;;"SB 3504; R 648";"Département des Antiquités orientales"
cl010177433;figurine;;"-305 / 224  (Séleucide)";"SB 3556; N 322";"Département des Antiquités orientales"
