ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020109688;"Etude de têtes de sangliers et de détails";"Boel, Pieter";;"INV 19552, Recto; NIII 9735; MA 9200; Flamands F 143; vol.8, p.208";"Département des Arts graphiques"
cl020109689;"Etudes d'émouchets";"Boel, Pieter";;"INV 19553, Recto; NIII 9736; MA 9201; Flamands F 178; vol.8, p.208";"Département des Arts graphiques"
cl020109690;"Etude d'une tête de lynx";"Boel, Pieter";;"INV 19554, Recto; NIII 9737; MA 9202; Flamands F 122; vol.8, p.208";"Département des Arts graphiques"
cl020109691;"Etudes de biche : tête, oeil, museau, patte et oreilles";"Boel, Pieter";;"INV 19555, Recto; NIII 9738; MA 9203; Flamands F 24; vol.8, p.208";"Département des Arts graphiques"
cl020109692;"Etude d'un lynx, de face";"Boel, Pieter";;"INV 19556, Recto; NIII 9739; MA 9204; Flamands F 114; vol.8, p.208";"Département des Arts graphiques"
cl020109693;"Etudes d'ours, de pattes et de griffes";"Boel, Pieter";;"INV 19557, Recto; NIII 9740; MA 9205; Flamands F 125; vol.8, p.209";"Département des Arts graphiques"
cl020109694;"Etude de deux têtes de renards";"Boel, Pieter";;"INV 19558, Recto; NIII 9741; MA 9206; Flamands F 133; vol.8, p.209";"Département des Arts graphiques"
cl020109695;"Etude d'une tête de bouquetin, de cornes, de corps";"Boel, Pieter";;"INV 19559, Recto; NIII 9742; MA 9207; Flamands F 37; vol.8, p.209";"Département des Arts graphiques"
cl020109696;"Etude de vache";"Boel, Pieter";;"INV 19560, Recto; NIII 9743; MA 9208; Flamands F 146; vol.8, p.209";"Département des Arts graphiques"
cl020109697;"Etude d'un lion couché, vu de dos";"Boel, Pieter";;"INV 19561, Recto; NIII 9744; MA 9209; Flamands F 61; vol.8, p.209";"Département des Arts graphiques"
cl020109698;"Etude d'un lion";"Boel, Pieter";;"INV 19562, Recto; NIII 9745; MA 9210; Flamands F 64; vol.8, p.209";"Département des Arts graphiques"
cl020109699;"Etudes d'un loup, d'une tête et de pattes";"Boel, Pieter";;"INV 19563, Recto; NIII 9746; MA 9211; Flamands F 104; vol.8, p.209";"Département des Arts graphiques"
cl020109700;"Etudes de pattes de loups";"Boel, Pieter";;"INV 19563, Verso; NIII 9746; MA 9211; Flamands F 104; vol.8, p.209";"Département des Arts graphiques"
cl020109701;"Etude de quatre yeux d'animaux";"Boel, Pieter";;"INV 19564, Recto; NIII 9747; MA 9212; Flamands F 149; vol.8, p.209";"Département des Arts graphiques"
cl020109702;"Etude d'un loup couché et d'une tête";"Boel, Pieter";;"INV 19565, Recto; NIII 9748; MA 9213; Flamands F 102; vol.8, p.210";"Département des Arts graphiques"
cl020109703;"Etudes de pattes et de cornes d'un cervidé";"Boel, Pieter";;"INV 19566, Recto; NIII 9749; MA 9214; Flamands F 39; vol.8, p.210";"Département des Arts graphiques"
cl020109704;"Etudes de cornes et autres études";"Boel, Pieter";;"INV 19567, Recto; NIII 9750; MA 9215; Flamands F 38; vol.8, p.210";"Département des Arts graphiques"
cl020109705;"Etudes de raton laveur";"Boel, Pieter";;"INV 19568, Recto; NIII 9751; MA 9216; Flamands F 128; vol.8, p.210";"Département des Arts graphiques"
cl020109706;"Etudes de différentes parties du corps d'un raton laveur";"Boel, Pieter";;"INV 19569, Recto; NIII 9752; MA 9217; Flamands F 19; vol.8, p.210";"Département des Arts graphiques"
cl020109707;"Etude de canards";"Boel, Pieter";;"INV 19569, Verso; NIII 9752; MA 9217; Flamands F 19; vol.8, p.210";"Département des Arts graphiques"
cl020109708;"Etudes sur le lynx";"Boel, Pieter";;"INV 19570, Recto; NIII 9753; MA 9218; Flamands F 119; vol.8, p.210";"Département des Arts graphiques"
cl020109709;"Trois études de têtes de taureaux";"Boel, Pieter";;"INV 19571, Recto; NIII 9754; MA 9219; Flamands F 147; vol.8, p.210";"Département des Arts graphiques"
cl020109710;"Etude d'une tête d'élan, de profil";"Boel, Pieter";;"INV 19572, Recto; NIII 9755; MA 9220; Flamands F 55; vol.8, p.210";"Département des Arts graphiques"
cl020109711;"Etude de têtes de bisons";"Boel, Pieter";;"INV 19573, Recto; NIII 9756; MA 9221; Flamands F 27; vol.8, p.211";"Département des Arts graphiques"
cl020109712;"Etude d'un bouquetin, tourné vers la droite";"Boel, Pieter";;"INV 19574, Recto; NIII 9757; MA 9222; Flamands F 35; vol.8, p.211";"Département des Arts graphiques"
cl020109713;"Etude d'une tête de chevreuil ou d'antilope, tournée vers la gauche";"Boel, Pieter";;"INV 19575, Recto; NIII 9758; MA 9223; Flamands F 31; vol.8, p.211";"Département des Arts graphiques"
cl020109714;"Etude d'un oiseau vu de dos";"Boel, Pieter";;"INV 19576, Recto; NIII 9759; MA 9224; Flamands F 195; vol.8, p.211";"Département des Arts graphiques"
cl020109715;"Etudes de museaux et de griffes du lion";"Boel, Pieter";;"INV 19577, Recto; NIII 9760; MA 9225; Flamands F 99; vol.8, p.211";"Département des Arts graphiques"
cl020109716;"Etudes de têtes de lions";"Boel, Pieter";;"INV 19578, Recto; NIII 9761; MA 9226; Flamands F 91; vol.8, p.211";"Département des Arts graphiques"
cl020109717;"Etudes du corps d'un lion";"Boel, Pieter";;"INV 19578, Verso; NIII 9761; MA 9226; Flamands F 91; vol.8, p.211";"Département des Arts graphiques"
cl020109718;"Etudes de paons";"Boel, Pieter";;"INV 19579, Recto; NIII 9762; MA 9227; Flamands F 214; vol.8, p.211";"Département des Arts graphiques"
cl020109719;"Etudes d'outardes";"Boel, Pieter";;"INV 19580, Recto; NIII 9763; MA 9228; Flamands F 203; vol.8, p.211";"Département des Arts graphiques"
cl020109720;"Etude de quatre pintades";"Boel, Pieter";;"INV 19581, Recto; NIII 9764; MA 9229; Flamands F 221; vol.8, p.212";"Département des Arts graphiques"
cl020109721;"Etude d'outardes";"Boel, Pieter";;"INV 19582, Recto; NIII 9765; MA 9230; Flamands F 204; vol.8, p.212";"Département des Arts graphiques"
cl020109722;"Etude de deux têtes d'oies et autres études";"Boel, Pieter";;"INV 19583, Recto; NIII 9766; MA 9231; Flamands F 192; vol.8, p.212";"Département des Arts graphiques"
cl020109723;"Etude d'une oie, de dos";"Boel, Pieter";;"INV 19584, Recto; NIII 9767; MA 9232; Flamands F 183; vol.8, p.212";"Département des Arts graphiques"
cl020109724;"Etude d'une grue de Numidie et autres études";"Boel, Pieter";;"INV 19585, Recto; NIII 9768; MA 9233; Flamands F 181; vol.8, p.212";"Département des Arts graphiques"
cl020109725;"Etudes d'oiseaux et d'une patte";"Boel, Pieter";;"INV 19586, Recto; NIII 9769; MA 9234; Flamands F 198; vol.8, p.212";"Département des Arts graphiques"
cl020109726;"Oiseaux au bord d'une pièce d'eau";"Boel, Pieter";;"INV 19586, Verso; NIII 9769; MA 9234; Flamands F 198; vol.8, p.212";"Département des Arts graphiques"
cl020109727;"Etudes de lions";"Boel, Pieter";;"INV 19587, Recto; NIII 9770; MA 9235; Flamands F 79; vol.8, p.212";"Département des Arts graphiques"
cl020109728;"Etudes d'oiseaux de proie divers";"Boel, Pieter";;"INV 19588, Recto; NIII 9771; MA 9236; Flamands F 199; vol.8, p.212";"Département des Arts graphiques"
cl020109729;"Etude de canard";"Boel, Pieter";;"INV 19589, Recto; NIII 9772; MA 9237; Flamands F 169; vol.8, p.213";"Département des Arts graphiques"
cl020109730;"Etude d'une aile et d'une patte d'oiseau";"Boel, Pieter";;"INV 19590, Recto; NIII 9773; MA 9238; Flamands F 229; vol.8, p.213";"Département des Arts graphiques"
cl020110025;"Le Christ au roseau";"Clerck, Hendrick de";;"INV 19881, Recto; NIII 9127; MA 8610; Flamands F 538; vol.8, p.263";"Département des Arts graphiques"
cl020110061;"Tête d'homme vu de face, portant moustache et royale";"Dyck, Antoon van";;"INV 19913, Recto; NIII 9390; MA 8860; Flamands F 631; vol.8, p.269";"Département des Arts graphiques"
cl020110070;"Tête d'homme, de trois quarts, portant moustache et royale";"Dyck, Antoon van";;"INV 19921, Recto; NIII 28371; MA 12633; Flamands F 599; vol.8, p.271";"Département des Arts graphiques"
cl020110113;"Chasse au cerf dans une forêt";"Falens, Carel van";;"INV 19962, Recto; NIII 27859; MA 12628; Flamands F 649; vol.8, p.279";"Département des Arts graphiques"
cl020110162;"Thésée et Etra";"Janssens, Victor";;"INV 20009, Recto; NIII 9239; MA 8709; Flamands F 710; vol.8, p.286";"Département des Arts graphiques"
cl020110194;"Courtisane assise dans un fauteuil";"Rombouts, Theodoor";;"INV 20038, Recto; NIII 17889; MA 12535; Flamands F 1004; vol.8, p.291";"Département des Arts graphiques"
cl020110284;"Paysage arcadique avec des monuments, animé de figures";"Millet, Francisque";;"INV 20119, Recto; NIII 9485; MA 8954; Flamands F 927; vol.8, p.304";"Département des Arts graphiques"
cl020110514;"Sainte Famille";"Rubens, Petrus Paulus";;"INV 20338, Recto; NIII 27810; MA 12628; Flamands F 1138; vol.8, p.340";"Département des Arts graphiques"
cl020110598;"Jeune homme assis, vu de face, élevant le bras droit";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20406, Recto; NIII 27721; MA 12627; vol.8, p.352";"Département des Arts graphiques"
cl020110643;"Femme assise, tournée vers la gauche";"Schut, Cornelis";;"INV 20447, Recto; NIII 28727; MA 12637; Flamands F 1294; vol.8, p.360";"Département des Arts graphiques"
cl020110981;"Vue du temple du Soleil et de la Lune à Rome";"Turpin de Crissé, Lancelot Théodore";;"MI 639, Recto; vol.18, p.59";"Département des Arts graphiques"
cl020111028;"Vue de la place de Fiesole";"Turpin de Crissé, Lancelot Théodore";;"MI 622, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020111042;"Le Belvédère, et la plaine romaine, vus des Terrasses de Saint Pierre";"Turpin de Crissé, Lancelot Théodore";;"MI 636, Recto; vol.18, p.58";"Département des Arts graphiques"
cl020111342;"Une rue à Vitré";"Isabey, Eugène";;"MI 949, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020112243;"Portrait de Simon de Vos";"Dyck, Antoon van";;"RF 662, Recto; HDLS 245; Flamands F 597; vol.19, p.55";"Département des Arts graphiques"
cl020112891;"Etude pour l'un des fils d'Ugolin";"Carpeaux, Jean-Baptiste";"Vers 1859";"RF 1258, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020114988;"Portrait de paysan vendéen, à mi-corps, de profil à gauche";"MILCENDEAU Charles Edmond Théodore";1895;"RF 2031.B, Recto; LUX 573; vol.19, p.171";"Département des Arts graphiques"
cl020114989;"Portrait de paysan vendéen, en buste, de trois quarts à gauche";"MILCENDEAU Charles Edmond Théodore";1895;"RF 2031.A, Recto; LUX 573; vol.19, p.170";"Département des Arts graphiques"
cl020115831;"Trois études de naseaux et études d'une tête de dromadaire";"Montfort, Antoine Alphonse";;"RF 7425, Recto; Guiffrey et Marcel G 11601; vol.22, p.30";"Département des Arts graphiques"
cl020116331;"Etude d'arbre";"Montfort, Antoine Alphonse";1868;"RF 7883, Recto; Guiffrey et Marcel G 11334; vol.22, p.120";"Département des Arts graphiques"
cl020116457;"Etude d'après un cavalier de la frise du Parthénon à Londres";"Montfort, Antoine Alphonse";;"RF 7997, Recto; Guiffrey et Marcel G 11696; vol.22, p.136";"Département des Arts graphiques"
cl020116460;"Etude d'après une tête de cheval à l'extrémité du fronton du Parthénon";"Montfort, Antoine Alphonse";1851;"RF 8000, Recto; Guiffrey et Marcel G 11694; vol.22, p.136";"Département des Arts graphiques"
cl020116464;"Etude d'un moulage de pied droit présentant une déformation du petit doigt";"Montfort, Antoine Alphonse";;"RF 8004, Recto; Guiffrey et Marcel G 11517; vol.22, p.137";"Département des Arts graphiques"
cl020116465;"Fragment d'une académie d'homme, de face";"Montfort, Antoine Alphonse";;"RF 8004, Verso; Guiffrey et Marcel G 11517; vol.22, p.137";"Département des Arts graphiques"
cl020116530;"Paysage : rivière serpentant au milieu d'une plaine";"Coignet, Jules";;"RF 8062, Recto; vol.22, p.145";"Département des Arts graphiques"
cl020116848;"Jeune femme, de face, gravissant une marche, portant un fardeau sur la tête";"Aligny, Théodore Caruelle d'";;"RF 8352, Recto; vol.22, p.202";"Département des Arts graphiques"
cl020116868;"Jeune homme nu, assis à terre, tourné vers la gauche et regardant à droite";"Aligny, Théodore Caruelle d'";;"RF 8371, Recto; vol.22, p.205";"Département des Arts graphiques"
cl020116878;"Femme nue, allongée, les jambes vers la droite, le torse redressé";"Aligny, Théodore Caruelle d'";;"RF 8381, Recto; vol.22, p.207";"Département des Arts graphiques"
cl020117362;"Figure grimaçante à mi-corps, de face pour la 'Folie de l'Amour à la folie'";"Carpeaux, Jean-Baptiste";;"RF 8646, Recto; vol.22, p.247";"Département des Arts graphiques"
cl020120527;"Le bouquet d'arbres au chevrier";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8815, Recto; vol.22, p.295";"Département des Arts graphiques"
cl020120529;"Nymphes dans un bois, ou à la toilette";"Corot, Jean-Baptiste Camille";1859;"RF 8817, Recto; vol.22, p.296";"Département des Arts graphiques"
cl020120801;"Vue de Rome prise du Capitole";"Corot, Jean-Baptiste Camille";;"RF 8989, Recto; vol.22, p.330";"Département des Arts graphiques"
cl020120802;"Paysage de la campagne romaine";"Corot, Jean-Baptiste Camille";;"RF 8989, Verso; vol.22, p.330";"Département des Arts graphiques"
cl020122463;"Etudes d'un homme couché, de dos";"Delacroix, Eugène";"vers 1822";"RF 9166, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020122502;"Feuille d'études de divers personnages";"Delacroix, Eugène";;"RF 9202, Recto; vol.22, p.360";"Département des Arts graphiques"
cl020122626;"Cavalier galopant, une figure volant à ses cotés";"Delacroix, Eugène";;"RF 9321, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020123965;"Femme dans un cellier, debout, préparant du linge sur un coffre";"Jeanron, Philippe-Auguste";;"RF 15874, Recto; vol.24, p.75";"Département des Arts graphiques"
cl020124138;"Les bords de Teverone du côté du Ponte Lamentano";"RICHOMME Joseph Théodore";;"RF 16042, Recto; vol.24, p.95";"Département des Arts graphiques"
cl020124139;"La Sainte Famille, sainte Anne et le petit saint Jean";"RICHOMME Joseph Théodore";;"RF 16043, Recto; vol.24, p.95";"Département des Arts graphiques"
cl020128201;"Etudes de ciel";"Boudin, Eugène";;"RF 19243, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020132603;"Femme assise, de trois quarts à droite";"BERTON Armand";;"RF 22730, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132624;"Route des environs de Londres avec chalet à gauche";"Pissarro, Camille";1871;"RF 22751, Recto; Inv. français, t. XIII B 1589; vol.24, p.390";"Département des Arts graphiques"
cl020143163;"Intérieur de maison avec une chaise";"Delacroix, Eugène";;"RF 23359, 18; vol.24, p.465";"Département des Arts graphiques"
cl020143164;"Deux hommes sciant du bois";"Delacroix, Eugène";;"RF 23359, 19; vol.24, p.465";"Département des Arts graphiques"
cl020143165;"Deux études de deux hommes sciant du bois, ; bras ; naseaux de cheval";"Delacroix, Eugène";;"RF 23359, 20; vol.24, p.465";"Département des Arts graphiques"
cl020143166;"Etudes d'os";"Delacroix, Eugène";;"RF 23359, 21; vol.24, p.465";"Département des Arts graphiques"
cl020143167;"Etudes d'os";"Delacroix, Eugène";;"RF 23359, 22; vol.24, p.465";"Département des Arts graphiques"
cl020143168;"Personnage portant un bonnet, portant la main sur le coeur";"Delacroix, Eugène";;"RF 23359, 23; vol.24, p.465";"Département des Arts graphiques"
cl020143169;"Personnage près du lit d'un homme qui s'éveille";"Delacroix, Eugène";;"RF 23359, 24; vol.24, p.465";"Département des Arts graphiques"
cl020143204;"Une maison dans la campagne";"Delacroix, Eugène";;"RF 23359, 59; vol.24, p.465";"Département des Arts graphiques"
cl020143205;"Trois figures du Moyen Age";"Delacroix, Eugène";;"RF 23359, 60; vol.24, p.465";"Département des Arts graphiques"
cl020143206;"Sept figures du Moyen Age";"Delacroix, Eugène";;"RF 23359, 61; vol.24, p.465";"Département des Arts graphiques"
cl020143207;"Etude d'un torse d'homme";"Delacroix, Eugène";;"RF 23359, 62; vol.24, p.465";"Département des Arts graphiques"
cl020143208;"Traits et points";"Delacroix, Eugène";;"RF 23359, 63; vol.24, p.465";"Département des Arts graphiques"
cl020143209;"Etude de nez vus de profil";"Delacroix, Eugène";;"RF 23359, 64; vol.24, p.465";"Département des Arts graphiques"
cl020143210;"tête penchée ; un coin de table recouvert d'une nappe";"Delacroix, Eugène";;"RF 23359, 65; vol.24, p.465";"Département des Arts graphiques"
cl020143211;"Cavalier en armure se tournant vers un groupe de figures ; reprise du groupe";"Delacroix, Eugène";;"RF 23359, 66; vol.24, p.465";"Département des Arts graphiques"
cl020143212;"Paysage avec une chaumière";"Delacroix, Eugène";;"RF 23359, 67; vol.24, p.465";"Département des Arts graphiques"
cl020143213;"La Vierge debout sur des nuages tenant le Sacré-Coeur, et la Croix";"Delacroix, Eugène";;"RF 23359, 68; vol.24, p.465";"Département des Arts graphiques"
cl020143214;"Deux personnages sur une route, au pied d'une tour";"Delacroix, Eugène";;"RF 23359, 69; vol.24, p.465";"Département des Arts graphiques"
cl020143217;"Vue d'une salle voûtée, en ruines";"Delacroix, Eugène";;"RF 23359, 72; vol.24, p.465";"Département des Arts graphiques"
cl020143218;"Etude d'une vache, vue de face";"Delacroix, Eugène";;"RF 23359, 73; vol.24, p.465";"Département des Arts graphiques"
cl020143219;"Trois études de vache ; tête caricaturale ; note manuscrite";"Delacroix, Eugène";;"RF 23359, 74; vol.24, p.465";"Département des Arts graphiques"
cl020143505;"Personnages juchés sur une statue, pour l'enterrement de Victore Hugo";"GUMERY Adolphe Ernest";;"RF 37156, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020143509;"Le port aux pommes, sur les quais, devant Notre-Dame";"GUMERY Adolphe Ernest";;"RF 37159, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020143559;"Etude de feuille";"BUGATTI Carlo";;"RF 37204, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143561;"Motif décoratif : insecte stylisé";"BUGATTI Carlo";;"RF 37206, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143563;"Motif décoratif : fleur stylisée";"BUGATTI Carlo";;"RF 37207, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143564;"Feuille d'études de fleurs stylisées";"BUGATTI Carlo";;"RF 37208, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143565;"Feuille d'études de motifs décoratifs divers, dont fleurs et insectes";"BUGATTI Carlo";;"RF 37209, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143772;"Bateaux sur la grève";"MICHEL-LEVY Henri";1898;"RF 37293, Recto; vol.30, p.14";"Département des Arts graphiques"
cl020143841;"Portrait-charge de la Belle Otero, en costume d'Espagnole, dansant";"CAPPIELLO Leonetto";;"RF 37357, Recto; vol.30, p.21";"Département des Arts graphiques"
cl020145021;"Satan et Belzébuth debout, de face, dominant des nuées enflammées";"Lawrence, Sir Thomas";;"RF 38363, Recto; vol.30, p.100";"Département des Arts graphiques"
cl020145030;"Deux danseuses au repos";"Degas, Edgar";"Vers 1910";"RF 38372, Recto; vol.30, p.102";"Département des Arts graphiques"
cl020145034;"Fillette auréolée, de profil à gauche, assise sur les genoux d'un personnage";"Biennourry, Victor François Eloi";;"RF 38376, Recto; vol.30, p.103";"Département des Arts graphiques"
cl020145039;"Homme assis sur une chaise, de profil à gauche, pieds croisés";"COOGHEN Leendert van der";1653;"RF 38381, Recto; Hollandais H 217.TER; vol.30, p.104";"Département des Arts graphiques"
cl020145040;"Décolation d'une princesse santifiée";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 38382, Recto; Primitifs des Pays-Bas P 722..5; vol.30, p.104";"Département des Arts graphiques"
cl020145095;"Etude pour le tombeau de Maria Clementina Sobieska, à Saint-Pierre de Rome";"BRACCI Pietro";;"RF 38417, Recto; vol.30, p.110";"Département des Arts graphiques"
cl020145096;"Homme nu levant le bras";"BRACCI Pietro";;"RF 38417, Verso; vol.30, p.110";"Département des Arts graphiques"
cl020145210;"Orphée aux Enfers ; étude pour la peinture du musée d'Arles";"REATTU Jacques";1772;"RF 38519, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020145573;"Femme assise devant une table, avec le coude gauche se reposant dessus";"HELLEU Paul César";;"RF 38811, Recto; vol.30, p.157";"Département des Arts graphiques"
cl020145669;"Feuille de croquis avec quatre canards";"Benouville, Achille";;"RF 38862, Recto; vol.30, p.162";"Département des Arts graphiques"
cl020145719;"L'expédition d'Egypte sous les ordres de Bonaparte";"Cogniet, Léon";;"RF 38900, Recto; vol.30, p.165";"Département des Arts graphiques"
cl020145748;"Etude d'homme nu, assis sur un bloc de pierre";"Sacchi, Andrea";;"RF 38920, Recto; vol.30, p.167";"Département des Arts graphiques"
cl020145749;"Quatre études : un homme nu agenouillé, un autre semble ramper";"Sacchi, Andrea";;"RF 38920, Verso; vol.30, p.167";"Département des Arts graphiques"
cl020145810;"Démon ailé dans les airs, tenant un masque";"Redon, Odilon";;"RF 38978, Recto; vol.30, p.174";"Département des Arts graphiques"
cl020146082;"Fantaisie : éclatement orange et bleu, sur fond sombre";"Redon, Odilon";;"RF 40500, Recto; vol.30, p.207";"Département des Arts graphiques"
cl020146083;"Portrait de Madame Redon, les épaules tournées vers la gauche";"Redon, Odilon";1885;"RF 40501, Recto; vol.30, p.207";"Département des Arts graphiques"
cl020146084;"Serpent Auréole : figure féminine sur une colonne, enroulée d'un serpent";"Redon, Odilon";;"RF 40502, Recto; vol.30, p.207";"Département des Arts graphiques"
cl020146085;"Le Sommeil : femme assise au pied d'un arbre, endormie";"Redon, Odilon";;"RF 40503, Recto; vol.30, p.207";"Département des Arts graphiques"
cl020146086;"Portrait de Jean Redon, premier enfant d'Odilon et Camille Redon";"Redon, Odilon";1886;"RF 40504, Recto; vol.30, p.207";"Département des Arts graphiques"
cl020146087;"Paysage de montagnes dénudées";"Redon, Odilon";;"RF 40505, Recto; vol.30, p.207";"Département des Arts graphiques"
cl020146090;"Homme assis entre deux boulets";"Redon, Odilon";;"RF 40508, Recto; vol.30, p.207";"Département des Arts graphiques"
cl020146144;"Deux femmes nues debout";"Redon, Odilon";;"RF 40561, Recto; vol.30, p.212";"Département des Arts graphiques"
cl020146145;"Femme nue et un serpent";"Redon, Odilon";;"RF 40562, Recto; vol.30, p.212";"Département des Arts graphiques"
cl020146146;"Figure bondissant, vue de dos";"Redon, Odilon";;"RF 40563, Recto; vol.30, p.212";"Département des Arts graphiques"
cl020146147;"Femme nue, jouant avec des vagues";"Redon, Odilon";;"RF 40564, Recto; vol.30, p.212";"Département des Arts graphiques"
cl020146148;"Homme à la tête penchée, auréolée";"Redon, Odilon";;"RF 40565, Recto; vol.30, p.213";"Département des Arts graphiques"
cl020146152;"Petit diable assis sur la cheminée d'un toit";"Redon, Odilon";;"RF 40569, Recto; vol.30, p.213";"Département des Arts graphiques"
cl020146169;"Tête d'homme, de profil à gauche couronné de feuillages";"Redon, Odilon";;"RF 40585, Recto; vol.30, p.214";"Département des Arts graphiques"
cl020146179;"Homme demi nu, assis, jouant de la harpe ; femme nue penchée vers la droite";"Redon, Odilon";;"RF 40595, Recto; vol.30, p.215";"Département des Arts graphiques"
cl020201317;"L'Adoration des Mages";"BOSCOLI Andrea";;"INV 11267, Recto; NIII 23369; MA 12584; Inventaire italien, t.III W 63; vol.5, p.265";"Département des Arts graphiques"
cl020205967;"Homme drapé, debout, tenant de sa main droite une bourse : Saint Matthieu";"ROCHETEL Michel";;"INV 18367, Recto; NIII 1146; MA 1110; vol.7, p.536";"Département des Arts graphiques"
cl020208310;"Hercule assommant Cacus";"Le Moyne, François";1717;"INV 30513, Recto; NIII 13939; MA 11190; vol.12, p.342";"Département des Arts graphiques"
cl020209521;"Rassemblement de cavaliers dans un vaste paysage";"Parrocel, Charles";;"INV 32222, Recto; NIII 29231; MA 12642; Inv. français, t. XIII B 513; vol.13, p.201";"Département des Arts graphiques"
cl020209540;"La Prise de Maestricht";"Parrocel, Joseph";"vers 1676";"INV 32241, Recto; NIII 13514; MA 10845; Inv. français, t. XIII B 399; vol.13, p.204";"Département des Arts graphiques"
cl020209564;"L'Amour, des enfants et des chiens chassant un cerf";"PARROCEL Joseph Ignace François";;"INV 32263, Recto; NIII 29002; MA 12640; Inv. français, t. XIII B 879; vol.13, p.209";"Département des Arts graphiques"
cl020209570;"La Communion et des secours donnés par des religieux à des malades...";"PARROCEL Joseph Ignace François";;"INV 32268, Recto; NIII 29287; MA 12642; Inv. français, t. XIII B 874; vol.13, p.210";"Département des Arts graphiques"
cl020209578;"Trois amours avec un chien chassant un écureuil";"PARROCEL Joseph Ignace François";;"INV 32276, Recto; NIII 30208; MA 12651; Inv. français, t. XIII B 880; vol.13, p.211";"Département des Arts graphiques"
cl020209586;"Paysage avec le repos pendant la fuite en Egypte";"Patel, Pierre Antoine";;"INV 32284, Recto; NIII 30165; MA 12651; Inv. français, t. XIII B 907; vol.13, p.213";"Département des Arts graphiques"
cl020209746;"Saint auréolé, drapé, tenant de sa main gauche un livre ouvert qu'il lit...";"Pilon, Germain";;"INV 32412, Recto; NIII 9987; MA 9445; Inv. français, t. XIII B 1336; vol.13, p.241";"Département des Arts graphiques"
cl020210518;"Bacchant assis, couronné de pampres, le bras droit tendu";"Trémolières, Pierre Charles";;"INV 33143, Recto; NIII 29725; MA 12646; vol.13, p.374";"Département des Arts graphiques"
cl020211998;"Portrait de la Fornarina";"DUBOIS Etienne Jean Franklin";;"INV 26245, Recto; MI 482; NIII 35870; vol.11, p.33";"Département des Arts graphiques"
cl020212499;"La course des chevaux libres";"Géricault, Théodore";;"INV 26736, Recto; NIII 35329; vol.11, p.161";"Département des Arts graphiques"
cl020212502;"Un lion attaquant un cheval";"Géricault, Théodore";;"INV 26739, Recto; NIII 35332; vol.11, p.161";"Département des Arts graphiques"
cl020214174;"Trois têtes de Néron et tête d'un prêtre d'Hélios-Sol";"Le Brun, Charles";;"INV 28274, Recto; NIII 11331; MA 10418; Guiffrey et Marcel G 6540; vol.11, p.427";"Département des Arts graphiques"
cl020214798;"Canard et trois têtes de canard";"Boel, Pieter";;"INV 19418, Recto; NIII 9601; MA 9066; vol.8, p.190";"Département des Arts graphiques"
cl020215683;"Femme drapée et femme nue, étendues, et un homme debout";"Millet, Jean Francois";;"RF 5645, Recto; Guiffrey et Marcel G 10288; vol.21, p.100";"Département des Arts graphiques"
cl020216053;"Paysan et paysanne sur une route bordée d'arbres";"Corot, Jean-Baptiste Camille";"vers 1840";"RF 5944, Recto; vol.21, p.153";"Département des Arts graphiques"
cl020216054;"Portail intérieur du narthex de l'église de la Madeleine à Vézelay";"Corot, Jean-Baptiste Camille";;"RF 5945, Recto; vol.21, p.153";"Département des Arts graphiques"
cl020220566;"Prise du Fort Saint Loup devant Orléans par Jeanne d'Arc";"VALENTINI Alexandre de";1842;"RF 24323, Recto; vol.25, p.86";"Département des Arts graphiques"
cl020228881;"Paysage à Pont-Aven : troupeau dans un champ bordé par un muret de pierres";"BERNARD Emile";;"RF 39116, Recto; vol.29, p.10";"Département des Arts graphiques"
cl020228882;"Bretonne assise sur le muret en bordure d'un champ, bordé d'arbres";"BERNARD Emile";;"RF 39116, Verso; vol.29, p.10";"Département des Arts graphiques"
cl020229146;"Etudes de femmes";"BESNARD Albert";1910;"RF 39154, Recto; LUX 97.D; vol.29, p.36";"Département des Arts graphiques"
cl020229302;"Vagues sur des rochers";"CHABAS Paul";;"RF 39270, Recto; AM 1243; vol.29, p.52";"Département des Arts graphiques"
cl020229303;"Mer et rochers par temps clair";"CHABAS Paul";;"RF 39271, Recto; AM 1244; vol.29, p.52";"Département des Arts graphiques"
