ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020581277;"La maison de Sceaux";"PERELLE Gabriel";;"L 441 LR/168 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581278;"La maison de Sceaux";"PERELLE Gabriel";;"L 441 LR/169 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581282;"Salon rond des six portiques de treillage du jardin de Mr le Président Nicolas";"PERELLE Gabriel";;"L 441 LR/174 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581283;"Le château de Raincy (illustration)";"PERELLE Gabriel";;"L 441 LR/176 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581285;Choisy;"PERELLE Gabriel";;"L 441 LR/178 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581287;"La maison de Pompone";"PERELLE Gabriel";;"L 441 LR/180 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581296;"Vue de l'entrée de la maison royale de Fontainebleau (illustration)";"PERELLE Gabriel";;"L 441 LR/189 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581297;"Vue de la cour des Fontaines et du jardin de l'Etang à Fontainebleau (illustration)";"PERELLE Gabriel";;"L 441 LR/190 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581298;"Vue de la cour des Fontaines de Fontainebleau à main gauche de l'étang";"PERELLE Gabriel";;"L 441 LR/191 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581300;"Vue de l'Etang, du jardin et de la cour des Fontaines à Fontainebleau";"PERELLE Gabriel";;"L 441 LR/193 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581305;"Vue générale du château de Chantilly";"PERELLE Gabriel";;"L 441 LR/198 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581309;"Le grand Escalier et la fontaine de la Gerbe à Chantilly";"PERELLE Gabriel";;"L 441 LR/202 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581312;"Le parterre de l'Orangerie de Chantilly";"PERELLE Gabriel";;"L 441 LR/205 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581325;"Salon de treillage en face de la Décharge du parterre des Grenouilles";"PERELLE Gabriel";;"L 441 LR/224 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581328;"Les trois bassins de la Faisanderie à Chantilly";"PERELLE Gabriel";;"L 441 LR/230 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581330;"Le bassin carré du Rocher à Chantilly";"PERELLE Gabriel";;"L 441 LR/234 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581332;"Le bassin carré-long près du Potager à Chantilly";"PERELLE Gabriel";;"L 441 LR/236 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581333;"Le grand Bassin de Boulingrin à Chantilly";"PERELLE Gabriel";;"L 441 LR/238 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581334;"Le pavillon de la Manse où est la machine des eaux de Chantilly";"PERELLE Gabriel";;"L 441 LR/239 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581336;"La Patte d'Oie des avenues de Chantilly en face du Pavillon de Sylvie";"PERELLE Gabriel";;"L 441 LR/243 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581340;"Le château de Villers-Cotterêts";"PERELLE Gabriel";;"L 441 LR/249 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581343;"Elévation du château d'Eau de Villaserf";"PERELLE Gabriel";;"L 441 LR/252 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581345;"Le château de Chambord (illustration)";"PERELLE Gabriel";;"L 441 LR/255 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581346;"Vue générale en perspective du château, basse-cour, anti-cour, jardins de Richelieu";"PERELLE Gabriel";;"L 441 LR/256 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581348;"Le derrière de l'entrée de Richelieu en perspective";"PERELLE Gabriel";;"L 441 LR/258 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581350;"Vue du château de Richelieu du côté du parc";"PERELLE Gabriel";;"L 441 LR/260 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581351;"Vue du grand parterre et de la demi-lune de Richelieu";"PERELLE Gabriel";;"L 441 LR/261 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581355;"Le château de Louvois";"PERELLE Gabriel";;"L 441 LR/265 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581359;"Le château de Montmirail en Champagne, du côté de l'entrée";"PERELLE Gabriel";;"L 441 LR/271 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581361;"Frontispice : Vues de Rome et des environs";"PERELLE Gabriel";;"L 441 LR/274 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581363;"Le Pont Saint Ange à Rome";"PERELLE Gabriel";;"L 441 LR/276 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581364;"Le nouveau Capitole";"PERELLE Gabriel";;"L 441 LR/277 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581373;"La fontaine de Vénus de la vigne Pamphili";"PERELLE Gabriel";;"L 441 LR/286 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581374;"Vue de la vigne Pamphili du côté du Midi";"PERELLE Gabriel";;"L 441 LR/287 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581375;"Vue de la fontaine de Tivoli";"PERELLE Gabriel";;"L 441 LR/288 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581376;"Ruine du théâtre du Colisée à Rome";"PERELLE Gabriel";;"L 441 LR/289 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581378;L'Escurial;"PERELLE Gabriel";;"L 441 LR/291 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581380;"La statue de Louis le Grand à la place des Victoires";"PERELLE Gabriel";;"L 441 LR/7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581383;"Les Tuileries du côté du jardin et le Pont royal";"PERELLE Gabriel";;"L 441 LR/18 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581384;"La perspective de la maison de Mr. Fieubet";"PERELLE Gabriel";;"L 441 LR/63 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581386;"Vue et perspective des cascades de Saint Cloud (lettre)";"PERELLE Gabriel";;"L 441 LR/84BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581392;"Bassin octogone d'un des bosquets de Meudon";"PERELLE Gabriel";;"L 441 LR/104 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581393;"La fontaine de la Girandole à Versailles";"PERELLE Gabriel";;"L 441 LR/119 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581396;"Les petites cascades à Chaville";"PERELLE Gabriel";;"L 441 LR/163 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581398;"Le château de Maison (lettre)";"PERELLE Gabriel";;"L 441 LR/167BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581400;"Cabinet de treillage du Jardin de Presle";"PERELLE Gabriel";;"L 441 LR/175 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581403;"Vue de la cour des Fontaines et du jardin de l'Etang à Fontainebleau (lettre)";"PERELLE Gabriel";;"L 441 LR/190BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581405;"Le Grand Jet d'eau et la fontaine de la Gerbe (lettre)";"PERELLE Gabriel";;"L 441 LR/208BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581407;"L'entrée du château de Chantilly";"PERELLE Gabriel";;"L 441 LR/213 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581414;"Le bassin rond des sources à la tête du Canal";"PERELLE Gabriel";;"L 441 LR/227 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581422;"Les berceaux du jardin de Sylvie";"PERELLE Gabriel";;"L 441 LR/246 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581429;"La Fontaine de la Gerbe et la Fontaine du Miroir";"PERELLE Gabriel";;"L 441 LR/237 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581436;"La statue de Louis le Grand à la Place des Victoires";"PERELLE Gabriel";;"L 441 LR/BIS7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581442;"Vue du Palais des Tuileries du côté du jardin, achevé sous le règne de Louis XIV";"PERELLE Gabriel";;"L 441 LR/BIS13 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581443;"Vue du Jardin des Tuileries comme il est à présent 1680";"PERELLE Gabriel";;"L 441 LR/BIS14 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581445;"Le Portail ou l'entrée du Louvre";"PERELLE Gabriel";;"L 441 LR/BIS16 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581447;"Vue en perspective générale du Louvre";"PERELLE Gabriel";;"L 441 LR/BIS18 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581448;"Vue et perspective de la principale entrée du nouveau Louvre à Paris";"PERELLE Gabriel";;"L 441 LR/BIS19 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581450;"Le Palais Royal";"PERELLE Gabriel";;"L 441 LR/BIS21 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581453;"Le Jardin du Palais royal";"PERELLE Gabriel";;"L 441 LR/BIS24 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581457;"La place Dauphine";"PERELLE Gabriel";;"L 441 LR/BIS28 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581459;"Le Pont au Change du côté du Pont-neuf";"PERELLE Gabriel";;"L 441 LR/BIS30 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581460;"Le Pont-neuf vu du Pont Saint Michel";"PERELLE Gabriel";;"L 441 LR/BIS31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581463;"Le quai de la Grève, le Pont Marie et le pont Saint Landry";"PERELLE Gabriel";;"L 441 LR/BIS34 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581467;"La Chambre des Comptes, la Sainte Chapelle et la porte Sainte Anne dans la cour du Palais";"PERELLE Gabriel";;"L 441 LR/BIS38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581470;"La Place royale de Paris";"PERELLE Gabriel";;"L 441 LR/BIS41 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581471;"Plan et élévation de tous les hôtels de la Place royale avec le jardin";"PERELLE Gabriel";;"L 441 LR/BIS42 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581474;"La nouvelle Porte Saint Honoré et le dôme des Filles de l'Assomption";"PERELLE Gabriel";;"L 441 LR/BIS45 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581479;"L'Arc de Triomphe";"PERELLE Gabriel";;"L 441 LR/BIS50 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581480;"La pompe de la Samaritaine";"PERELLE Gabriel";;"L 441 LR/BIS51 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581481;"La fontaine des Saints Innocents";"PERELLE Gabriel";;"L 441 LR/BIS52 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581482;"Fontaine de la Porte Saint Denis, fontaine de la Charité, fontaine des petits Pères noirs";"PERELLE Gabriel";;"L 441 LR/BIS53 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581484;"Frontispice : Recueil des plus beaux édifices et frontispices des églises de Paris";"PERELLE Gabriel";;"L 441 LR/BIS55 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581486;"Saint Eustache";"PERELLE Gabriel";;"L 441 LR/BIS57 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581487;"Saint Gervais";"PERELLE Gabriel";;"L 441 LR/BIS58 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581488;"Saint Etienne et Sainte Geneviève";"PERELLE Gabriel";;"L 441 LR/BIS59 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581490;"Le noviciat des Jésuites";"PERELLE Gabriel";;"L 441 LR/BIS61 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581498;"La vue du monastère royal du Val de Grâce, du côté du jardin";"PERELLE Gabriel";;"L 441 LR/BIS69 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581499;L'Observatoire;"PERELLE Gabriel";;"L 441 LR/BIS70 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581502;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS73 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581503;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS74 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581505;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS76 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581508;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS79 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581509;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS80 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581516;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS87 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581519;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS90 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581520;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS91 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581525;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS96 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581526;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS97 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581527;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS98 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581534;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS105 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581537;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS108 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581541;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS112 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581543;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS114 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581545;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS116 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581548;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS119 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581549;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS120 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581550;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS121 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581551;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS122 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581552;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS123 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581559;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS130 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581561;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS132 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581564;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS135 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581565;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS136 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581571;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS142 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581573;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS144 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581575;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS146 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581579;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS150 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581580;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS151 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581588;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS159 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581589;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS160 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581591;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS162 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581594;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS165 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581601;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS172 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581603;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS174 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581604;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS175 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581607;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS178 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581608;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS179 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581610;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS181 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581613;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS184 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581617;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS188 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581623;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS194 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581628;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS199 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581630;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS201 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581631;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS202 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581636;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS207 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581637;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS208 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581645;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS216 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581646;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS217 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581647;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS218 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581649;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS220 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581651;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS222 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581655;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS226 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581657;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS228 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581658;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS229 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581659;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS230 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581662;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS233 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581664;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS235 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581665;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS236 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581666;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS237 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581668;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS239 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581669;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS240 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581671;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS242 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581672;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS243 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581678;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS249 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581679;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS250 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581681;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS252 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581683;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS254 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581686;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS257 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581688;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS259 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581689;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS260 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581690;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS261 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581692;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS263 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581696;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS267 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581698;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS269 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581701;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS272 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581704;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS275 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581709;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS280 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581711;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS282 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581714;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS285 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581716;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS287 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581720;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS291 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581730;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS301 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581736;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS307 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581737;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS308 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581738;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS309 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581743;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS314 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581746;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS317 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581747;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS318 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581752;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS323 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581754;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS325 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581759;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS330 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581760;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS331 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581768;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS339 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581774;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS104BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581854;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/60 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581927;"Vue générale de Vincennes (lettre)";"PERELLE Gabriel";;"L 441 LR/73BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581930;"Meudon (lettre)";"PERELLE Gabriel";;"L 441 LR/97BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581993;"Le prophète Jérémie";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/60 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020583718;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/60 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020584076;"Stultitia : Temeritas";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/60 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584841;"Sans titre";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/60 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585401;"Halterorum insignia";"AMMAN Jost";;"L 125 LR/60 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587290;"Verneuil : face du dehors du côté du parc";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/60 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020591828;"Saint Pierre et saint Jean guérissant un boiteux";"Salomon, Bernard";1554;"L 114 LR/60 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592089;"Sans titre";"BRY Theodor de";1592;"L 102 LR/60 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592884;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/60 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020593156;"Les Egyptiens emportent les trésors des Juifs";"Holbein le Jeune, Hans";1543;"L 120 LR/60 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593381;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/60 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593460;"Sans titre";"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/60 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020595706;"Wolffgangus Musculus Prediger zu Bern.";"MURER Christoph";1587;"L 143 LR/60 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595811;"Sans titre";Anonyme;;"L 142 LR/60 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020596259;"Sans titre";"Gaultier, Léonard";1699;"L 168 LR/60 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020597842;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1610;"L 174 LR/60 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597926;Amorcez;"GHEYN Jacob II de";1608;"L 175 LR/60 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020600346;"Tabula secunda de Flobotomia";"ANONYME ITALIEN fin XVè s";;"L 60 LR/5 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600348;"Quarto de matrice mulieru impregnatione";"ANONYME ITALIEN fin XVè s";;"L 60 LR/7 Recto; vol.9, p.47";"Département des Arts graphiques"
