ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020587332;Charleval;"Androuet du Cerceau, Jacques Ier";;"L 243 LR/102 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587333;Charleval;"Androuet du Cerceau, Jacques Ier";;"L 243 LR/103 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587335;"Les Tuileries : plan général du bâtiment comme il doit être parachevé et des jardins comme il est de présent";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/105 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587336;"Les Tuileries : face dans la cour";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/106 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587345;"Chantilly : le plan du bâtiment";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/115 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587347;"Chantilly : élévation du bâtiment";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/117 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587348;"Chantilly : face de l'entrée";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/118 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587353;"Chantilly : face dedans la première cour";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/123 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587354;"Anet : plan du bâtiment avec les commodités prochaines du lieu";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/124 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587356;"Anet : face dedans la cour";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/126 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587357;"Anet : entrée du dehors à la basse cour";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/127 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587365;"Ecouen : élévation du bâtiment et contenu";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/135 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587367;"Ecouen : face dans la cour";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/137 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587368;"Ecouen : face dans la cour";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/138 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587375;"Challuau : face du côté";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/145 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587377;"Beauregard : élévation du lieu du côté du parc";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/147 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587383;"Le Louvre";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/1 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587385;"La face du corps du logis des salles du Louvre du côté de la cour";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/3 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587386;"Le Louvre : la face géométrale du pavillon du côté de la rivière";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/4 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587389;"L'ordre de l'architecture du troisième étage du côté des salles dans la cour du Louvre";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/7 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587392;"Vincennes : le plan du château";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/10 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587394;Chambord;"Androuet du Cerceau, Jacques Ier";;"L 244 LR/12 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587396;Chambord;"Androuet du Cerceau, Jacques Ier";;"L 244 LR/14 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587398;"Boulogne dit Madrid : la face du devant";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/16 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587400;"Boulogne dit Madrid : quelques enrichissements des salles";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/18 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587402;"Boulogne dit Madrid : quelques enrichissements des salles";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/20 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587403;"Madrid : quelques enrichissements des salles";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/21 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587404;"Madrid : cheminée des salles";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/22 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587411;"Le pavillon dit Folembray";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/29 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587412;Montargis;"Androuet du Cerceau, Jacques Ier";;"L 244 LR/30 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587413;Montargis;"Androuet du Cerceau, Jacques Ier";;"L 244 LR/31 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587414;"Montargis : dessin des salles du château tant du premier que du second étage";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/32 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587416;"Saint Germain : le plan du bâtiment";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/34 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587420;"La Muette : le plan du bâtiment";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/38 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587422;Vallery;"Androuet du Cerceau, Jacques Ier";;"L 244 LR/40 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587426;"Verneuil : plan du bâtimentde Verneuil tant du vieux logis que du nouveau";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/44 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587428;"Verneuil : élévation tant du vieux logis que du nouveau avec les jardins, allées et canaux";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/46 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587433;"Verneuil : galerie dans la cour";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/51 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587436;"Ancy le Franc : le plan du bâtiment avec son contenu";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/54 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587437;"Ancy le Franc : l'une des faces dans la cour";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/55 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587439;"Gaillon : plan général de toutes les plus remarquables appartenances et beautés du lieu";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/57 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587442;"Gaillon : fontaines";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/60 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587443;"Gaillon : la face du devant de la maison blanche";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/61 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587446;"Maulnes : élévation du bâtiment avec son contenu";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/64 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587448;"Blois : le plan du bâtiment";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/66 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587453;"Amboise : le plan de tout le lieu";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/71 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587465;"Villers-Cotterêts : dessin de l'élévation du château avec les jardins";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/83 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587473;"Les Tuileries : face dans la cour";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/91 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587474;"Les Tuileries : face du côté des jardins";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/92 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587475;"Saint-Maur : le plan général arrêté suivant le modèle qui en a été fait";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/93 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587477;"Saint-Maur : face dedans la cour du premier dessin";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/95 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587479;"Chenonceau : augmentations du bâtiment délibérées faire par la reine mère du roi";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/97 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587485;"Chantilly : face de l'entrée";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/103 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587486;"Chantilly : face par le dehors du corps des offices";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/104 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587488;"Chantilly : faces dans la cour";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/106 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587490;"Chantilly : face dedans la première cour";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/108 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587495;"Anet : fontaine où est la figure de Diane";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/113 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587497;"Dessin du dedans de la chapelle dans le logis d'Anet";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/115 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587500;"Anet : le plan de la chapelle";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/118 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587504;"Ecouen : faces dans la cour";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/122 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587505;"Ecouen : faces dans la cour";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/123 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587507;"Dampierre : la face de l'entrée";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/125 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587515;"Beauregard : élévation du bâtiment du côté des vignes";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/133 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587516;"Bury : le plan du bâtiment avec son contenu";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/134 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587523;"Coucy : ce dessin est taillé à l'entrée de la grosse tour";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/27BIS Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587525;"Saint Germain : la scénographie du dedans du bâtiment";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/37BIS Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587526;"Montargis : les galeries de charpenterie du jardin";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/33BIS Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587529;"Verneuil : le plan du bâtiment neuf comme il est de présent";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/45BIS Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587531;"Ancy le Franc : élévation du bâtiment avec son contenu";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/55TER Recto; vol.9, p.51";"Département des Arts graphiques"
cl010096715;"Aiguière : combats";"Maître I.C. ; Androuet du Cerceau, Jacques Ier";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2418; N 1367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097476;"Coupe : L'Adoration du veau d'or, armoriée dans le fond";"Reymond, Pierre ; Salomon, Bernard ; Androuet du Cerceau, Jacques Ier";1569;"OA 975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102845;"Couvercle de coupe : Le Triomphe de Neptune";"Reymond, Pierre ; Androuet du Cerceau, Jacques Ier";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2456 B; N 1309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104129;"Couvercle de coupe : Le Triomphe de Diane";"Reymond, Pierre ; Androuet du Cerceau, Jacques Ier";"1540 / 1560  (Milieu du XVIe siècle)";"MR 4960; N 1310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111656;"Plaque : Tritons et néréides";"Ydeux, Martial ; Androuet du Cerceau, Jacques Ier";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117083;"Aiguière en grisaille : Combat de centaures et de divinités marines";"Anonyme ; Androuet du Cerceau, Jacques Ier";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 6185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012274;"Décor de cheminée";"Androuet du Cerceau, Jacques Ier";;"INV 33421, Recto; NIII 1688; MA 1627; vol.14, p.4";"Département des Arts graphiques"
cl020145964;"Projet de façade : deux travées de la galerie du château de Verneuil";"Androuet du Cerceau, Jacques Ier";;"RF 40463, Recto; vol.30, p.201";"Département des Arts graphiques"
cl020514111;"Un arc antique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 3";"Département des Arts graphiques"
cl020514115;"Une fenêtre avec balcon à l'antique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 7";"Département des Arts graphiques"
cl020514117;"L'escalier à vis du château de Chambord";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 9";"Département des Arts graphiques"
cl020514122;"Elévation du château de Chambord";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 14";"Département des Arts graphiques"
cl020514123;"Vue d'une basilique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 15";"Département des Arts graphiques"
cl020514124;"Le temple antique de Vespasien";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 16";"Département des Arts graphiques"
cl020514125;"Elévation d'un temple antique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 17";"Département des Arts graphiques"
cl020514127;"Elévation d'un palais";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 19";"Département des Arts graphiques"
cl020514128;"Une cheminée monumentale";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 20";"Département des Arts graphiques"
cl020514133;"Elévation d'un palais";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 25";"Département des Arts graphiques"
cl020514135;"Une galerie";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 27";"Département des Arts graphiques"
cl020514385;"Façade constituée d'un portique d'ordre ionique";"Androuet du Cerceau, Jacques Ier";;"RF 54422, Recto";"Département des Arts graphiques"
cl020519789;"Dessin d'un retable";"Androuet du Cerceau, Jacques Ier";;"4692 LR/ Recto; 11756; vol.3, p.18";"Département des Arts graphiques"
cl020519796;"Arcs et monuments antiques";"Androuet du Cerceau, Jacques Ier";"vers 1545/1549";"4699 LR/ Recto; 16359; vol.3, p.19";"Département des Arts graphiques"
cl020519801;"Arcs et monuments antiques";"Androuet du Cerceau, Jacques Ier";"vers 1545/1549";"4704 LR/ Recto; 16364; vol.3, p.19";"Département des Arts graphiques"
cl020519806;L'annonciation;"Androuet du Cerceau, Jacques Ier";;"4709 LR/ Recto; 16479; vol.3, p.19";"Département des Arts graphiques"
cl020519808;"Trois vases sur la même feuille";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4711 LR/ Recto; 15205; vol.3, p.19";"Département des Arts graphiques"
cl020519810;"Les trois hommes nus";"Androuet du Cerceau, Jacques Ier";;"4713 LR/ Recto; 16480; vol.3, p.19";"Département des Arts graphiques"
cl020519815;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4718 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519818;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4721 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519819;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4722 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519820;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4723 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519822;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4725 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519826;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4729 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519827;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4730 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519834;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4737 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519837;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4740 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519838;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4741 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519840;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4743 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519842;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4745 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519845;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4748 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519849;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4752 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519852;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4755 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519855;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4758 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519856;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4759 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519858;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4761 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519859;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4762 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519865;Coupe;"Androuet du Cerceau, Jacques Ier";;"4768 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519866;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";;"4769 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519867;Coupe;"Androuet du Cerceau, Jacques Ier";;"4770 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519868;Coupe;"Androuet du Cerceau, Jacques Ier";;"4771 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519871;Trophée;"Androuet du Cerceau, Jacques Ier";"vers 1545/1550";"4774 LR/ Recto; 13295; vol.3, p.19";"Département des Arts graphiques"
cl020519873;Trophée;"Androuet du Cerceau, Jacques Ier";"vers 1545/1550";"4776 LR/ Recto; 13297; vol.3, p.19";"Département des Arts graphiques"
cl020519874;Trophée;"Androuet du Cerceau, Jacques Ier";"vers 1545/1550";"4777 LR/ Recto; 13298; vol.3, p.19";"Département des Arts graphiques"
cl020519876;Trophée;"Androuet du Cerceau, Jacques Ier";"vers 1545/1550";"4779 LR/ Recto; 13300; vol.3, p.19";"Département des Arts graphiques"
cl020519880;Trophée;"Androuet du Cerceau, Jacques Ier";"vers 1545/1550";"4783 LR/ Recto; 13304; vol.3, p.19";"Département des Arts graphiques"
cl020519883;Trophée;"Androuet du Cerceau, Jacques Ier";"vers 1545/1550";"4786 LR/ Recto; 13307; vol.3, p.19";"Département des Arts graphiques"
cl020519884;Trophée;"Androuet du Cerceau, Jacques Ier";"vers 1545/1550";"4787 LR/ Recto; 13308; vol.3, p.19";"Département des Arts graphiques"
cl020519885;Trophée;"Androuet du Cerceau, Jacques Ier";"vers 1545/1550";"4788 LR/ Recto; 13309; vol.3, p.19";"Département des Arts graphiques"
cl020519886;Trophée;"Androuet du Cerceau, Jacques Ier";"vers 1545/1550";"4789 LR/ Recto; 13310; vol.3, p.19";"Département des Arts graphiques"
cl020519887;Trophée;"Androuet du Cerceau, Jacques Ier";"vers 1545/1550";"4790 LR/ Recto; 13311; vol.3, p.19";"Département des Arts graphiques"
cl020519892;"Cartouche blanc au milieu d'une décoration architecturale";"Androuet du Cerceau, Jacques Ier";;"4795 LR/ Recto; 6655; vol.3, p.19";"Département des Arts graphiques"
cl020519893;"Panneau d'ornements avec un carré blanc";"Androuet du Cerceau, Jacques Ier";;"4796 LR/ Recto; 6656; vol.3, p.19";"Département des Arts graphiques"
cl020519895;"Panneau d'ornements";"Androuet du Cerceau, Jacques Ier";;"4798 LR/ Recto; 6658; vol.3, p.19";"Département des Arts graphiques"
cl020519896;"Vue de ruines";"Androuet du Cerceau, Jacques Ier";;"4799 LR/ Recto; 6659; vol.3, p.19";"Département des Arts graphiques"
cl020578348;Meuble;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/5 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578351;Meuble;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/8 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578352;Meuble;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/9 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578353;Meuble;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/10 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578356;Meuble;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/13 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578357;Meuble;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/14 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578360;Meuble;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/17 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578361;Meuble;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/18 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578366;Meuble;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/23 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578367;Meuble;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/24 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578368;Meuble;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/25 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578371;Tables;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/28 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578372;Tables;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/29 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578374;Tables;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/31 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578375;Tables;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/32 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578376;Tables;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/33 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578384;Lit;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/41 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578387;"Sans titre";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/44 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578389;"Cheminée et dessus";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/46 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578391;Fontaine;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/48 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578394;Cartouche;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/51 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578396;Cartouche;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/53 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578397;Cartouche;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/54 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578400;Cartouche;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/57 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578403;Cartouche;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/60 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578404;Cartouche;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/61 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578405;"Perspectives et ruines";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/62 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578407;"Perspectives et ruines";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/64 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578409;"Perspectives et ruines";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/66 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578412;"Perspectives et ruines";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/69 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578414;"Perspectives et ruines";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/71 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578415;"Perspectives et ruines";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/72 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578417;"Vue de ville et de monuments";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/74 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578423;"Vue de ville et de monuments";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/80 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578427;"Vue de ville et de monuments";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/84 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578429;"Vue de ville et de monuments";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/86 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578431;"Vue de ville et de monuments";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/88 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578432;"Vue de ville et de monuments";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/89 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578437;"Vue de ville et de monuments";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/94 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578442;"Termes et gaines";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/99 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578447;"Termes et gaines";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/104 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578449;"Termes et gaines";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/106 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578450;"Termes et gaines";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/107 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578453;"Termes et gaines";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/110 Recto; vol.9, p.16";"Département des Arts graphiques"
