ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020040526;"Jeune homme vu en buste, la tête coiffée d'un turban rouge";"Delacroix, Eugène";"Vers 1824/1826";"RF 32268, Recto; vol.27, p.152";"Département des Arts graphiques"
cl020601390;"Sans titre";"ANONYME ALLEMAND XVIè s";1595;"L 119 LR/15 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020105239;"Etude d'un plafond surplombant une galerie à arcades";"SANDRINI Tommaso";;"INV 14935, Recto; NIII 33540; LP 4633; vol.6, p.516";"Département des Arts graphiques"
cl020019709;Bas-relief;"ANONYME FRANCAIS XIXè s";;"RF 5280.30, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020500881;"Habillement d'un des cent-suisses de la Garde";"Desplaces, Louis";;"INV 26355.1, Recto; NIII 30784; MA 12826";"Département des Arts graphiques"
cl010275254;"statue en buste";;"242 / 244  (2e quart IIIe s. ap. J.-C.)";"Ma 1063.1; Ma 1063; MR 513; N 1431";"Département des Antiquités grecques, étrusques et romaines"
cl010276887;"stèle funéraire ; loutrophore";;"-375 / -350  (2e quart IVe s. av. J.-C. [?])";"MND 746; Ma 3116";"Département des Antiquités grecques, étrusques et romaines"
cl010491205;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""rez-de-chaussée"")";;;"OA 12230 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020586653;"Procession du Doge de Venise";"BERTELLI Pietro";;"L 99 LR/106 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586746;"Procession du Doge de Venise";"BERTELLI Pietro";;"L 99 LR/106TER Recto; vol.9, p.64";"Département des Arts graphiques"
cl010165778;moulage;;"0 / 300  (Romain Impérial)";"AO 5052; MNB 881; AOmg 124";"Département des Antiquités orientales"
cl010250351;statue;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"LL 23; Ma 538; N 151";"Département des Antiquités grecques, étrusques et romaines"
cl010250365;"couvercle de pyxis";;"-150 / -80  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"B 590.2; Myrina 731.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259936;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 1984";"Département des Antiquités grecques, étrusques et romaines"
cl010266011;"figurine ; figurine ; ex-voto";;;"Cp 3954";"Département des Antiquités grecques, étrusques et romaines"
cl010266378;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4728.?; Cp 4728; S 816";"Département des Antiquités grecques, étrusques et romaines"
cl010266966;brique;"Ateliers appartenant à l’empereur";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 5680";"Département des Antiquités grecques, étrusques et romaines"
cl010267738;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp Suppl 42";"Département des Antiquités grecques, étrusques et romaines"
cl010275279;"statue en buste";;"167 / 169  (3e quart IIe s. ap. J.-C.)";"Ma 1101; MR 551; N 1656; L.2007.26";"Département des Antiquités grecques, étrusques et romaines"
cl010276247;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp Suppl 347; Ma 2332";"Département des Antiquités grecques, étrusques et romaines"
cl010278788;statue;;;"Ma 5353; SMD 137";"Département des Antiquités grecques, étrusques et romaines"
cl010281226;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNC 741";"Département des Antiquités grecques, étrusques et romaines"
cl010282356;figurine;Aglaophôn;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 559; Myr 626";"Département des Antiquités grecques, étrusques et romaines"
cl010293823;applique;;;"Br 5840; NIII 546; INV 1366";"Département des Antiquités grecques, étrusques et romaines"
cl020133840;"Trois poules dans la campagne";"BONNAT Paul";;"RF 23032.2, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020500654;"Le Roi allant à l'église pour son sacre";"LARMESSIN Nicolas IV de";;"INV 26303.1, Recto; NIII 30732; MA 12774";"Département des Arts graphiques"
cl020500847;"Premier habillement du Roy";"EDELINCK Gérard";;"INV 26327.1, Recto; NIII 30756; MA 12798";"Département des Arts graphiques"
cl020502129;Draperie;"ANONYME ITALIEN XVIIè s";;"INV 14848.2, Recto; NIII 31946";"Département des Arts graphiques"
cl020502556;"Portrait-charge de Champfleury assis sur une chaise, de profil à gauche";"SCHANN Alexandre";1850;"RF 42738, Recto; vol.32, p.34";"Département des Arts graphiques"
cl010102796;"Plaque : le prophète Joël.";Anonyme;"685 / 900  (Fin du VIIe siècle [?] ; VIIIe siècle [?] ; IXe siècle [?])";"AC 864";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019164;"Mariage mystique de sainte Catherine d'Alexandrie";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 4872, Recto; vol.20, p.297";"Département des Arts graphiques"
cl020038666;"Le Golgotha";"MUNKACSY Mihaly";;"RF 36793, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020502128;Figures;"ANONYME ITALIEN XVIIè s";;"INV 14814.2, Recto; NIII 31905";"Département des Arts graphiques"
cl010064805;"La Vierge et l'Enfant entre saint Jérôme (?) et saint Grégoire le grand";"Pinturicchio (Bernardino di Betto di Biagio, dit Il) ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"MI 574; Campana 412";"Département des Peintures"
cl010127771;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5694 F; V 81 A";"Département des Antiquités orientales"
cl010249945;"statue en buste";;;"Ma 2342; MR 497; N 1433";"Département des Antiquités grecques, étrusques et romaines"
cl010251455;"Tirage du Zeus de Dresde";"atelier de Dresde";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0269";"Département des Antiquités grecques, étrusques et romaines"
cl010257956;situle;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 2832; Cp 7247";"Département des Antiquités grecques, étrusques et romaines"
cl010262896;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 604";"Département des Antiquités grecques, étrusques et romaines"
cl010263217;figurine;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"CA 6611; S 770";"Département des Antiquités grecques, étrusques et romaines"
cl010265713;olpé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1581";"Département des Antiquités grecques, étrusques et romaines"
cl010266924;brique;"Ateliers appartenant à l’empereur";"150 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 5628";"Département des Antiquités grecques, étrusques et romaines"
cl010266963;brique;;"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5677";"Département des Antiquités grecques, étrusques et romaines"
cl010266996;brique;;"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5714";"Département des Antiquités grecques, étrusques et romaines"
cl010267076;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"Cp 5817";"Département des Antiquités grecques, étrusques et romaines"
cl010268919;"figurine ; ex-voto";;;"ED 2087; N 4636";"Département des Antiquités grecques, étrusques et romaines"
cl010275262;statue;;"après 212";"Cp 6382; Ma 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010275915;"Stèle votive à Saturne (fragment)";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"LP 2970; Ma 1905";"Département des Antiquités grecques, étrusques et romaines"
cl010278974;statue;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 658; Ma 4127; Ma 4508; MR 603; N 1040";"Département des Antiquités grecques, étrusques et romaines"
cl010282685;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010283453;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 683";"Département des Antiquités grecques, étrusques et romaines"
cl010287505;brique;"Ateliers appartenant à l’empereur";"193 / 200  (4e quart IIe s. ap. J.-C.)";"S 7652";"Département des Antiquités grecques, étrusques et romaines"
cl010287616;brique;"Figlinae Tonneianae";"69 / 79  (2e moitié Ie s. ap. J.-C.)";"S 7887";"Département des Antiquités grecques, étrusques et romaines"
cl010350239;fragment;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1577; ""acheté /le 17 janvier/1861/illisible : Clerm.../acq";"Département des Antiquités grecques, étrusques et romaines"
cl020032233;"Croquis de personnages, et profil d'homme";"FORTUNY Mariano";;"RF 29850, 2; vol.26, p.114";"Département des Arts graphiques"
cl020032234;"Buste de personnage, vu de dos";"FORTUNY Mariano";;"RF 29850, 3; vol.26, p.114";"Département des Arts graphiques"
cl020032237;"Deux femmes assises, de dos";"FORTUNY Mariano";;"RF 29850, 6; vol.26, p.114";"Département des Arts graphiques"
cl020032238;"Deux femmes assises, de dos";"FORTUNY Mariano";;"RF 29850, 7; vol.26, p.114";"Département des Arts graphiques"
cl020032240;"Croquis de personnages";"FORTUNY Mariano";;"RF 29850, 9; vol.26, p.114";"Département des Arts graphiques"
cl020032250;"Deux personnages vus à mi-corps";"FORTUNY Mariano";;"RF 29850, 19; vol.26, p.114";"Département des Arts graphiques"
cl020032256;"Etude d'ornement";"FORTUNY Mariano";;"RF 29850, 25; vol.26, p.114";"Département des Arts graphiques"
cl020032257;"Croquis pour une composition";"FORTUNY Mariano";;"RF 29850, 26; vol.26, p.114";"Département des Arts graphiques"
cl020032261;"Copie d'après Rembrandt";"FORTUNY Mariano";;"RF 29850, 30; vol.26, p.114";"Département des Arts graphiques"
cl020032264;Etudes;"FORTUNY Mariano";;"RF 29850, 33; vol.26, p.114";"Département des Arts graphiques"
cl020032268;"Croquis de figures";"FORTUNY Mariano";;"RF 29850, 37; vol.26, p.114";"Département des Arts graphiques"
cl020032269;Etude;"FORTUNY Mariano";;"RF 29850, 38; vol.26, p.114";"Département des Arts graphiques"
cl020032273;"Etude d'un talus";"FORTUNY Mariano";;"RF 29850, 42; vol.26, p.114";"Département des Arts graphiques"
cl020032274;"Personnage assis, vu de dos";"FORTUNY Mariano";;"RF 29850, 43; vol.26, p.114";"Département des Arts graphiques"
cl020032280;"Groupe de femmes assises";"FORTUNY Mariano";;"RF 29850, 49; vol.26, p.114";"Département des Arts graphiques"
cl020032281;"Femme assise";"FORTUNY Mariano";;"RF 29850, 50; vol.26, p.114";"Département des Arts graphiques"
cl020032283;"Etude d'ornements floraux";"FORTUNY Mariano";;"RF 29850, 52; vol.26, p.114";"Département des Arts graphiques"
cl020032285;"Etude d'ornements";"FORTUNY Mariano";;"RF 29850, 54; vol.26, p.114";"Département des Arts graphiques"
cl020032289;"Pot et autres objets, posés sur une table avec une nappe";"FORTUNY Mariano";;"RF 29850, 58; vol.26, p.114";"Département des Arts graphiques"
cl020032290;Silhouettes;"FORTUNY Mariano";;"RF 29850, 59; vol.26, p.114";"Département des Arts graphiques"
cl020229390;"Esquisse d'une encadrement, avec notes concernant les mesures";"COTTET Charles";;"RF 39302, 5; vol.29, p.53";"Département des Arts graphiques"
cl020229391;"Notes manuscrites";"COTTET Charles";;"RF 39302, 6; vol.29, p.53";"Département des Arts graphiques"
cl020229394;"Feuille d'études avec arbres";"COTTET Charles";;"RF 39302, 9; vol.29, p.54";"Département des Arts graphiques"
cl020229395;"Esquisse d'un nuage (?)";"COTTET Charles";;"RF 39302, 10; vol.29, p.54";"Département des Arts graphiques"
cl020229399;"Esquisse de quatre personnages";"COTTET Charles";;"RF 39302, 14; vol.29, p.56";"Département des Arts graphiques"
cl020229403;"Esquisses d'arbres, de fleurs, et de feuilles";"COTTET Charles";;"RF 39302, 18; vol.29, p.57";"Département des Arts graphiques"
cl020229405;"Croquis de paysans dans la campagne, et esquisse d'une tête de personnage";"COTTET Charles";;"RF 39302, 20; vol.29, p.58";"Département des Arts graphiques"
cl020229411;"Paysage de montagnes (à l'envers)";"COTTET Charles";;"RF 39302, 26; vol.29, p.59";"Département des Arts graphiques"
cl020229417;"Trois paysans travaillant dans un champ avec des bâtiments autour d'eux";"COTTET Charles";;"RF 39302, 32; vol.29, p.61";"Département des Arts graphiques"
cl020229418;Paysage;"COTTET Charles";;"RF 39302, 33; vol.29, p.62";"Département des Arts graphiques"
cl020229420;"Route bordée d'arbres";"COTTET Charles";;"RF 39302, 35; vol.29, p.62";"Département des Arts graphiques"
cl020578559;"Comédie ou farce de six personnages";"ANONYME FRANCAIS XVIIè s";;"L 85 LR/BIS6 Recto; 23925/6";"Département des Arts graphiques"
cl020578560;"Le monde n'est que tromperie";"ANONYME FRANCAIS XVIIè s";;"L 85 LR/BIS7 Recto; 23925/7";"Département des Arts graphiques"
cl020578564;"Briguelle et Trivelin";"ANONYME FRANCAIS XVIIè s";;"L 85 LR/BIS11 Recto; 23925/11";"Département des Arts graphiques"
cl020578566;Scaramouche;"ANONYME FRANCAIS XVIIè s";;"L 85 LR/BIS13 Recto; 23925/13";"Département des Arts graphiques"
cl010038221;"momie d'homme ; parure de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 2627; Salt n°3001 à 3003 ?";"Département des Antiquités égyptiennes"
cl020586745;"Procession du Doge de Venise";"BERTELLI Pietro";;"L 99 LR/106BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586747;"Procession du Doge de Venise";"BERTELLI Pietro";;"L 99 LR/106QUATER Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586748;"Procession du Doge de Venise";"BERTELLI Pietro";;"L 99 LR/106QUIN Recto; vol.9, p.64";"Département des Arts graphiques"
cl020122884;"Sept études de têtes de femmes";"Delacroix, Eugène";;"RF 9568, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020212366;"L'armée arrive devant Constantine le 6 octobre 1837";"Fort, Siméon";;"INV 26609, Recto; NIII 33383; Inventaire Soulié S 2659; vol.11, p.132";"Département des Arts graphiques"
cl020219577;"Note manuscrite et voilier";"Jongkind, Johan Barthold";;"RF 10874, 5; vol.23, p.105";"Département des Arts graphiques"
cl020228380;"Vierge debout tenant l'Enfant";"ANONYME FRANCAIS XVè s";;"RF 29004, Recto; vol.25, p.438";"Département des Arts graphiques"
cl010101721;Commode;Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010261419;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 4274";"Département des Antiquités grecques, étrusques et romaines"
cl010275014;coupe;;;"LL 373; N 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010275226;statue;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 1022; MR 463; N 1492";"Département des Antiquités grecques, étrusques et romaines"
cl010275289;statue;;"après 195";"LL 25; Ma 1114; N 1443";"Département des Antiquités grecques, étrusques et romaines"
cl010275321;"statue en buste";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MNE 839; Cp 6387.?; Ma 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010275350;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"NIII 2662; Ma 1193";"Département des Antiquités grecques, étrusques et romaines"
cl010279603;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 1012; N 4993";"Département des Antiquités grecques, étrusques et romaines"
cl010280127;"groupe de figurines";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010282103;figurine;"atelier du tombeau A";"-300 / -200  (IIIe s. av. J.-C.)";"Myr 236; Myrina 9";"Département des Antiquités grecques, étrusques et romaines"
cl010290514;œnochoé;;;"Br 2751.1; Cp 7225";"Département des Antiquités grecques, étrusques et romaines"
cl010291208;"base de statuette";;;"Br 346.2; MN 1574; INV 227";"Département des Antiquités grecques, étrusques et romaines"
cl020210437;"Vue de Moyenvic";"SILVESTRE Israël";1665;"INV 33069, Recto; NIII 15643; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl020210438;"Vue de Mariembourg";"SILVESTRE Israël";1665;"INV 33070, Recto; NIII 15644; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl020210439;"Vue de Moyenvic";"SILVESTRE Israël";1665;"INV 33070, Verso; NIII 15644; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl010275305;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1134; MR 361; N 1622";"Département des Antiquités grecques, étrusques et romaines"
cl010281569;amphore;"peintre de Berlin";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNE 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010282046;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 184; Myrina 203";"Département des Antiquités grecques, étrusques et romaines"
cl020032232;"Croquis de personnages";"FORTUNY Mariano";;"RF 29850, 1; vol.26, p.114";"Département des Arts graphiques"
cl020032239;"Femme dans un intérieur";"FORTUNY Mariano";;"RF 29850, 8; vol.26, p.114";"Département des Arts graphiques"
cl020032241;"Croquis de personnages";"FORTUNY Mariano";;"RF 29850, 10; vol.26, p.114";"Département des Arts graphiques"
cl020032242;"Personnage se tenant la tête";"FORTUNY Mariano";;"RF 29850, 11; vol.26, p.114";"Département des Arts graphiques"
cl020032244;"Croquis de personnage dans une rue";"FORTUNY Mariano";;"RF 29850, 13; vol.26, p.114";"Département des Arts graphiques"
cl020032245;"Croquis de personnage";"FORTUNY Mariano";;"RF 29850, 14; vol.26, p.114";"Département des Arts graphiques"
cl020032247;"Trois croquis de personnage";"FORTUNY Mariano";;"RF 29850, 16; vol.26, p.114";"Département des Arts graphiques"
cl020032248;"Croquis de personnage";"FORTUNY Mariano";;"RF 29850, 17; vol.26, p.114";"Département des Arts graphiques"
cl020032251;Etude;"FORTUNY Mariano";;"RF 29850, 20; vol.26, p.114";"Département des Arts graphiques"
cl020032254;"Figure drapée chevauchant un mulet";"FORTUNY Mariano";;"RF 29850, 23; vol.26, p.114";"Département des Arts graphiques"
cl020032277;"Deux têtes";"FORTUNY Mariano";;"RF 29850, 46; vol.26, p.114";"Département des Arts graphiques"
cl020032278;"Cour entourée d'arbres, avec deux vaches couchées";"FORTUNY Mariano";;"RF 29850, 47; vol.26, p.114";"Département des Arts graphiques"
cl020032284;"Etude d'ornements floraux";"FORTUNY Mariano";;"RF 29850, 53; vol.26, p.114";"Département des Arts graphiques"
cl020032286;"Etude pour un pied de meuble";"FORTUNY Mariano";;"RF 29850, 55; vol.26, p.114";"Département des Arts graphiques"
cl020032288;"Deux arches d'une galerie à arcades";"FORTUNY Mariano";;"RF 29850, 57; vol.26, p.114";"Département des Arts graphiques"
cl020032293;"Rue vue à travers un porche";"FORTUNY Mariano";;"RF 29850, 62; vol.26, p.114";"Département des Arts graphiques"
cl020229385;"Esquisses d'une tête de femme et d'une spirale";"COTTET Charles";;"RF 39302, 36; vol.29, p.51";"Département des Arts graphiques"
cl020229389;"Esquisse d'un paysage";"COTTET Charles";;"RF 39302, 4; vol.29, p.52";"Département des Arts graphiques"
cl020229392;"Esquisse d'une tête de bébé couché";"COTTET Charles";;"RF 39302, 7; vol.29, p.53";"Département des Arts graphiques"
cl020229396;"Deux femmes debout, tenant chacune une ombrelle";"COTTET Charles";;"RF 39302, 11; vol.29, p.55";"Département des Arts graphiques"
cl020229397;"Vue d'une rue montante animée de passants";"COTTET Charles";;"RF 39302, 12; vol.29, p.55";"Département des Arts graphiques"
cl020229400;"Trois personnages";"COTTET Charles";;"RF 39302, 15; vol.29, p.56";"Département des Arts graphiques"
cl020229402;"Esquisses de fleurs et de plantes";"COTTET Charles";;"RF 39302, 17; vol.29, p.57";"Département des Arts graphiques"
cl020229404;"Plante fleurie";"COTTET Charles";;"RF 39302, 19; vol.29, p.57";"Département des Arts graphiques"
cl020229408;"'Adoration' de l'Enfant Jésus (à l'envers)";"COTTET Charles";;"RF 39302, 23; vol.29, p.58";"Département des Arts graphiques"
cl020229409;"Paysage (à l'envers)";"COTTET Charles";;"RF 39302, 24; vol.29, p.59";"Département des Arts graphiques"
cl020229410;"Maisons rustiques à Thièze en 1886";"COTTET Charles";;"RF 39302, 25; vol.29, p.59";"Département des Arts graphiques"
cl020229412;"Paysage de montagne à Thièze";"COTTET Charles";;"RF 39302, 27; vol.29, p.60";"Département des Arts graphiques"
cl020578556;"Le docteur est rempli de si grande séance";"ANONYME FRANCAIS XVIIè s";;"L 85 LR/BIS3 Recto; 23925/3";"Département des Arts graphiques"
cl020578557;"Pantalon despite de quelques menterie...";"ANONYME FRANCAIS XVIIè s";;"L 85 LR/BIS4 Recto; 23925/4";"Département des Arts graphiques"
cl020578558;"Pantalon chez sa Dame en mulle veut aller";"ANONYME FRANCAIS XVIIè s";;"L 85 LR/BIS5 Recto; 23925/5";"Département des Arts graphiques"
cl020578561;"La Capitaine Fracasse, Turlupin, Gros Guillaume, Gaultier Garguille";"ANONYME FRANCAIS XVIIè s";;"L 85 LR/BIS8 Recto; 23925/8";"Département des Arts graphiques"
cl020578568;"Louis Romainville";"ANONYME FRANCAIS XVIIIè s";1784;"L 85 LR/BIS15 Recto; 23925/15";"Département des Arts graphiques"
cl020578569;"Millot Comédien";"THURNEYSEN Johann Jakob";;"L 85 LR/BIS16 Recto; 23925/16";"Département des Arts graphiques"
cl020578570;"Le cakephachisme doctrinal";"ANONYME FRANCAIS XVIè s";;"L 85 LR/BIS17 Recto; 23925/17";"Département des Arts graphiques"
cl020578571;"Frontispice du Ier volume";"MATHEY Charles Grégoire";;"L 85 LR/BIS18 Recto; 23925/18";"Département des Arts graphiques"
cl020578572;"Explication de l'estampe du premier volume";"ANONYME FRANCAIS";;"L 85 LR/BIS18BIS Recto; 23925/22";"Département des Arts graphiques"
cl020578573;Tabarin;"ANONYME FRANCAIS";;"L 85 LR/BIS19 Recto; 23925/20";"Département des Arts graphiques"
cl020578574;Tabarin;"ANONYME FRANCAIS";;"L 85 LR/BIS20 Recto; 23925/21";"Département des Arts graphiques"
cl020011509;"Narcisse se mirant dans l'eau sous le regard d'Echo";"Corneille, Michel II";;"INV 25379, Recto; NIII 6841; MA 6360; vol.10, p.307";"Département des Arts graphiques"
cl020039900;"Buste d'un gentilhomme";"ANONYME FRANCAIS XVIIIè s";;"RF 32134, Recto; vol.27, p.129";"Département des Arts graphiques"
cl020102354;"Adoration des Mages";"ANONYME ITALIEN début XVIIè s";;"INV 12221, Recto; NIII 20986; MA 12556; vol.6, p.22";"Département des Arts graphiques"
cl020231043;"En hiver, personnages discutant à côté d'un traineau sur une rivière gelée";"SCHELFHOUT Andreas";;"RF 41469, Recto; vol.31, p.81";"Département des Arts graphiques"
cl020504091;"Fragment d'un arbre";"HEBERT Ernest";;"RF 6469, Verso";"Département des Arts graphiques"
cl020032235;Silhouette;"FORTUNY Mariano";;"RF 29850, 4; vol.26, p.114";"Département des Arts graphiques"
cl020032236;"Tête de personnage";"FORTUNY Mariano";;"RF 29850, 5; vol.26, p.114";"Département des Arts graphiques"
cl020032243;"Silhouette de femme, de profil";"FORTUNY Mariano";;"RF 29850, 12; vol.26, p.114";"Département des Arts graphiques"
cl020032246;"Croquis de personnage portant un chapeau et un manteau";"FORTUNY Mariano";;"RF 29850, 15; vol.26, p.114";"Département des Arts graphiques"
cl020032249;"Portrait d'homme en buste : copie d'après un tableau";"FORTUNY Mariano";;"RF 29850, 18; vol.26, p.114";"Département des Arts graphiques"
cl020032252;"Deux personnages vus à mi-corps";"FORTUNY Mariano";;"RF 29850, 21; vol.26, p.114";"Département des Arts graphiques"
cl020032253;"Deux croquis de vieillard, vu à mi-corps";"FORTUNY Mariano";;"RF 29850, 22; vol.26, p.114";"Département des Arts graphiques"
cl020032255;"Etude de draperie";"FORTUNY Mariano";;"RF 29850, 24; vol.26, p.114";"Département des Arts graphiques"
cl020032258;"Croquis d'ornement";"FORTUNY Mariano";;"RF 29850, 27; vol.26, p.114";"Département des Arts graphiques"
cl020032259;"Vieillard vu en buste";"FORTUNY Mariano";;"RF 29850, 28; vol.26, p.114";"Département des Arts graphiques"
cl020032260;"Deux copies d'après Rembrandt : un autoportrait et un homme à demi nu";"FORTUNY Mariano";"Vers 1860/1870";"RF 29850, 29; vol.26, p.114";"Département des Arts graphiques"
cl020032262;"Croquis de poules";"FORTUNY Mariano";;"RF 29850, 31; vol.26, p.114";"Département des Arts graphiques"
cl020032263;"Etude de console";"FORTUNY Mariano";;"RF 29850, 32; vol.26, p.114";"Département des Arts graphiques"
cl020032265;"Croquis de personnage assis";"FORTUNY Mariano";;"RF 29850, 34; vol.26, p.114";"Département des Arts graphiques"
cl020032266;"Deux silhouettes";"FORTUNY Mariano";;"RF 29850, 35; vol.26, p.114";"Département des Arts graphiques"
cl020032267;"Personnages dans une rue";"FORTUNY Mariano";;"RF 29850, 36; vol.26, p.114";"Département des Arts graphiques"
cl020032270;"Groupe de personnages";"FORTUNY Mariano";;"RF 29850, 39; vol.26, p.114";"Département des Arts graphiques"
cl020032271;"Etudes de personnages";"FORTUNY Mariano";;"RF 29850, 40; vol.26, p.114";"Département des Arts graphiques"
cl020032272;"Etude d'un talus";"FORTUNY Mariano";;"RF 29850, 41; vol.26, p.114";"Département des Arts graphiques"
cl020032275;"Intérieur d'appartement, avec deux personnages";"FORTUNY Mariano";;"RF 29850, 44; vol.26, p.114";"Département des Arts graphiques"
cl020032276;Etude;"FORTUNY Mariano";;"RF 29850, 45; vol.26, p.114";"Département des Arts graphiques"
cl020032279;"Motif décoratif, et annotations manuscrites";"FORTUNY Mariano";;"RF 29850, 48; vol.26, p.114";"Département des Arts graphiques"
cl020032282;"Etude d'ornement pour un pied de meuble";"FORTUNY Mariano";;"RF 29850, 51; vol.26, p.114";"Département des Arts graphiques"
cl020032287;"Etude d'ornements architecturaux";"FORTUNY Mariano";;"RF 29850, 56; vol.26, p.114";"Département des Arts graphiques"
cl020032291;"Croquis de personnages";"FORTUNY Mariano";;"RF 29850, 60; vol.26, p.114";"Département des Arts graphiques"
cl020032292;"Annotation manuscrite";"FORTUNY Mariano";;"RF 29850, 61; vol.26, p.114";"Département des Arts graphiques"
cl020229386;"Esquisse d'une tour";"COTTET Charles";;"RF 39302, 1; vol.29, p.51";"Département des Arts graphiques"
cl020229387;"Femme se promenant dans un jardin (à l'envers)";"COTTET Charles";;"RF 39302, 2; vol.29, p.52";"Département des Arts graphiques"
cl020229388;"Esquisse d'un encadrement";"COTTET Charles";;"RF 39302, 3; vol.29, p.52";"Département des Arts graphiques"
cl020229393;"Bébé endormi, et études de ses bras et de ses mains";"COTTET Charles";;"RF 39302, 8; vol.29, p.54";"Département des Arts graphiques"
cl020229398;"Esquisses de figures";"COTTET Charles";;"RF 39302, 13; vol.29, p.55";"Département des Arts graphiques"
cl020229401;"Tête de jeune femme et reprise, et annotations manuscrites";"COTTET Charles";;"RF 39302, 16; vol.29, p.56";"Département des Arts graphiques"
cl020229406;"Paysage montagneux avec une église";"COTTET Charles";;"RF 39302, 21; vol.29, p.58";"Département des Arts graphiques"
cl020229407;"Paysage montagneux avec une église (à l'envers)";"COTTET Charles";;"RF 39302, 22; vol.29, p.58";"Département des Arts graphiques"
cl020229413;"Paysage avec une chapelle (à l'envers)";"COTTET Charles";;"RF 39302, 28; vol.29, p.60";"Département des Arts graphiques"
cl020229414;"Paysans travaillant dans un champ, avec annotations (à l'envers)";"COTTET Charles";;"RF 39302, 29; vol.29, p.60";"Département des Arts graphiques"
cl020229415;"Femme avec hangar (à l'envers)";"COTTET Charles";;"RF 39302, 30; vol.29, p.61";"Département des Arts graphiques"
