ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101236;"Hatelet (d'un ensemble de quatre oa 11318-11321)";"Roëttiers, Jacques-Nicolas";"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 11321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104958;"Bague de corporation";Anonyme;"1400 / 1500  (XVe siècle)";"SN 797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010139578;épingle;;"-3300 / -1150  (Bronze)";"AO 14739";"Département des Antiquités orientales"
cl010143894;pendentif;;;"AO 19134; RS 8035";"Département des Antiquités orientales"
cl010293241;"boucle d'oreille";;;"Br 5322";"Département des Antiquités grecques, étrusques et romaines"
cl010258347;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4564";"Département des Antiquités grecques, étrusques et romaines"
cl010258348;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4565";"Département des Antiquités grecques, étrusques et romaines"
cl010257811;bague;;;"Br 2366; ED 3195; INV 2235; N 6853";"Département des Antiquités grecques, étrusques et romaines"
cl010017856;bâton;;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14509 1";"Département des Antiquités égyptiennes"
cl010101233;"Hatelet (d'un ensemble de quatre oa 11318-11321)";"Roëttiers, Jacques-Nicolas";"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 11318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101234;"Hatelet (d'un ensemble de quatre oa 11318-11321)";"Roëttiers, Jacques-Nicolas";"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 11319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010135677;bracelet;;;"AO 10959";"Département des Antiquités orientales"
cl010169784;outil;;"-2100 / -1550  (Bronze moyen)";"AO 9096";"Département des Antiquités orientales"
cl010196667;peson;;;"AS 2344";"Département des Antiquités orientales"
cl010345869;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010400743;"crochet, fragment";;;"CN 30.65.002; 17670";"Service de l'Histoire du Louvre"
cl010257230;"élément de collier";;;"Bj 803";"Département des Antiquités grecques, étrusques et romaines"
cl010257229;"élément de collier";;;"Bj 802";"Département des Antiquités grecques, étrusques et romaines"
cl010257231;"élément de collier";;;"Bj 804";"Département des Antiquités grecques, étrusques et romaines"
cl010258486;"applique de montant de char";;;"Br 537; INV 192";"Département des Antiquités grecques, étrusques et romaines"
cl010044098;miroir;;"96 / 192  (Antonins)";"E 21298; MG 3799";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010139580;épingle;;"-3300 / -1150  (Bronze)";"AO 14741";"Département des Antiquités orientales"
cl010222920;"godet, fragment";;;"CC 2343";"Service de l'Histoire du Louvre"
cl010255793;bague;;;"Bj 1245";"Département des Antiquités grecques, étrusques et romaines"
cl010107399;"Vase, formée de deux vases superposés (d'une paire)";;"1700 / 1800  (XVIIIe siècle)";"OA 5153 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114740;"Vase, formée de deux vases superposés (d'une paire)";;"1700 / 1800  (XVIIIe siècle)";"OA 5153 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256068;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 180";"Département des Antiquités grecques, étrusques et romaines"
cl010256318;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 207";"Département des Antiquités grecques, étrusques et romaines"
cl010256552;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 232; ED 4750; INV 2181";"Département des Antiquités grecques, étrusques et romaines"
cl010256563;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 233; ED 4749; INV 2180";"Département des Antiquités grecques, étrusques et romaines"
cl010215572;peson;;"-4000 / -3500  (Suse I)";"AS 2041";"Département des Antiquités orientales"
cl010256015;bague;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 1465 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010345871;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345879;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345889;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345891;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345894;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345898;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345902;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345903;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345904;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345908;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345921;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010380644;amulette;;;"Br 7083";"Département des Antiquités grecques, étrusques et romaines"
cl010380659;amulette;;;"Br 7086";"Département des Antiquités grecques, étrusques et romaines"
cl010380663;amulette;;;"Br 7089";"Département des Antiquités grecques, étrusques et romaines"
cl010380670;amulette;;;"Br 7091";"Département des Antiquités grecques, étrusques et romaines"
cl010402968;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 05";"Département des Antiquités égyptiennes"
cl010420464;"Fragment de coupe";;"1300 / 1450  (XIVe siècle ; 1ère moitié du XVe siècle)";"AFI 2336";"Département des Arts de l'Islam"
cl010257776;bague;;;"Br 2321; ED 3222; INV 2256; N 6839";"Département des Antiquités grecques, étrusques et romaines"
cl010250014;"élément de boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Bj 714; Bj 2383";"Département des Antiquités grecques, étrusques et romaines"
cl010251248;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 213";"Département des Antiquités grecques, étrusques et romaines"
cl010256066;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 179";"Département des Antiquités grecques, étrusques et romaines"
cl010256493;"boucle d'oreille";;;"Bj 2257; MNE 612";"Département des Antiquités grecques, étrusques et romaines"
cl010256494;"boucle d'oreille";;;"Bj 2257 bis; MNE 612";"Département des Antiquités grecques, étrusques et romaines"
cl010009113;"paire de boucles d'oreille à tête animale";;"-100 / 99  (époque ptolémaïque ; époque romaine)";"E 22829; Curtis n°330";"Département des Antiquités égyptiennes"
cl010255815;bague;;;"Bj 1266";"Département des Antiquités grecques, étrusques et romaines"
cl010117741;"Statuette : lion sur un rocher";;;"MR 1561 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010309329;"crochet ; clef";;;"Br 6651";"Département des Antiquités grecques, étrusques et romaines"
cl010112167;"Bague : masque dionysiaque";;;"INV 1802 84 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143907;épingle;;"-3300 / -1150  (Bronze)";"AO 19146";"Département des Antiquités orientales"
cl010309453;bague;;;"Bj 2532";"Département des Antiquités grecques, étrusques et romaines"
cl010345865;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345866;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345872;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345873;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345877;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345880;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345882;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345883;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345895;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345896;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345897;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345901;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345906;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345907;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345914;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345916;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345920;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345925;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345933;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345937;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010380647;amulette;;;"Br 7085";"Département des Antiquités grecques, étrusques et romaines"
cl010380671;amulette;;;"Br 7092";"Département des Antiquités grecques, étrusques et romaines"
cl010380676;amulette;;;"Br 7096";"Département des Antiquités grecques, étrusques et romaines"
cl010380723;amulette;;;"Br 7097";"Département des Antiquités grecques, étrusques et romaines"
cl010380725;amulette;;;"Br 7098";"Département des Antiquités grecques, étrusques et romaines"
cl020575247;"Etude pour le Monument au travail : élévation de face d'une colonne de section circulaire, avec emmarchement, socle orné d'un relief, anneau à la base du fût creusé de niches habitées de statues et trophées sur le fût";"DALOU Aimé Jules";1896;"RF 51874, 58; vol.33, p.136";"Département des Arts graphiques"
cl010215573;peson;;"-4000 / -3500  (Suse I)";"AS 6188";"Département des Antiquités orientales"
cl010345863;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345864;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345881;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345890;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345892;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345893;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345900;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345905;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345909;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345912;"instrument d'artisanat";;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345913;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345918;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345919;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345922;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345927;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345928;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345931;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345932;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345935;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010354595;lampe;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"ED 1752; N 3880";"Département des Antiquités grecques, étrusques et romaines"
cl010380661;amulette;;;"Br 7087";"Département des Antiquités grecques, étrusques et romaines"
cl010380673;amulette;;;"Br 7094";"Département des Antiquités grecques, étrusques et romaines"
cl010380674;amulette;;;"Br 7095";"Département des Antiquités grecques, étrusques et romaines"
cl010257778;bague;;;"Br 2323; ED 3374; INV 2252; N 6894";"Département des Antiquités grecques, étrusques et romaines"
cl010256359;"boucle d'oreille";;;"Bj 212";"Département des Antiquités grecques, étrusques et romaines"
cl010256380;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 214";"Département des Antiquités grecques, étrusques et romaines"
cl010256420;"boucle d'oreille";;;"Bj 217";"Département des Antiquités grecques, étrusques et romaines"
cl010257131;"élément de boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Bj 711; Bj 2384";"Département des Antiquités grecques, étrusques et romaines"
cl010433715;bague;;;"Bj 2516; RFML.AGER.2018.34.14";"Département des Antiquités grecques, étrusques et romaines"
cl010294157;"chaîne de harnachement";;;"Br 6102";"Département des Antiquités grecques, étrusques et romaines"
cl010111925;"Bague munie d'un chaton globulaire";Anonyme;;"OA 10396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143328;bijou;;;"AO 18551; RS 7.201";"Département des Antiquités orientales"
cl010256714;"boucle d'oreille";;;"Bj 269";"Département des Antiquités grecques, étrusques et romaines"
cl010359028;bracelet;;"-1400 / -1200  (Bronze récent II)";"AS 4225; 57708";"Département des Antiquités orientales"
cl010255904;"boucle d'oreille";;"-1600 / -1500  (XVIe s. av. J.-C.)";"Bj 135; MNC 2315";"Département des Antiquités grecques, étrusques et romaines"
cl010269990;coupe;Skythès;"vers -520";"G 10; Cp 1032";"Département des Antiquités grecques, étrusques et romaines"
cl020208116;"Vase décoratif";"Le Brun, Charles";;"INV 30329, Recto; NIII 13236; MA 10735; Guiffrey et Marcel G 8270; vol.12, p.313";"Département des Arts graphiques"
cl010142116;"bijou ; pendentif";;;"AO 17363; RS 6091";"Département des Antiquités orientales"
cl010143890;bijou;;;"AO 19130; RS 8367";"Département des Antiquités orientales"
cl010237991;"passe guide";;;"AO 18685";"Département des Antiquités orientales"
cl010326302;"Coupe fragmentaire à décor végétal";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 325; S. 105; AS 10813; OA 7937";"Département des Arts de l'Islam"
cl010290782;passoire;;;"Br 3079; Cp 7081";"Département des Antiquités grecques, étrusques et romaines"
cl010255805;bague;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 1257";"Département des Antiquités grecques, étrusques et romaines"
cl010255750;bague;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Bj 1204";"Département des Antiquités grecques, étrusques et romaines"
cl010042098;clochette;;"395 / 641  (époque byzantine)";"E 5389; X 5233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010143708;bague;;;"AO 1890";"Département des Antiquités orientales"
cl010257775;bague;;;"Br 2320; ED 3204; INV 2251; N 6841";"Département des Antiquités grecques, étrusques et romaines"
cl010257798;bague;;;"Br 2348; ED 3182; INV 2298; N 6836; N 6838";"Département des Antiquités grecques, étrusques et romaines"
cl010371940;crotale;;;"AF 10358; Edfou n°255a";"Département des Antiquités égyptiennes"
cl010258004;plat;;"1 / 79  (Ie s. ap. J.-C.)";"Br 3002; ED 2847; INV 1202; N 5601";"Département des Antiquités grecques, étrusques et romaines"
cl010190166;"outil ; objet indéterminé";;;"SB 19511";"Département des Antiquités orientales"
cl010293234;"boucle d'oreille";;;"Br 5315";"Département des Antiquités grecques, étrusques et romaines"
cl010294016;moule;;;"Br 6000; Cp 6967";"Département des Antiquités grecques, étrusques et romaines"
cl010345829;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2203;"Département des Antiquités grecques, étrusques et romaines"
cl010345836;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2217;"Département des Antiquités grecques, étrusques et romaines"
cl010345856;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14003;"Département des Antiquités grecques, étrusques et romaines"
cl010345885;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345886;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345888;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345929;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010387756;perle;;;"CA 1308.2";"Département des Antiquités orientales"
cl010293162;"clef ; bague";;;"Br 5237; MNC 2229";"Département des Antiquités grecques, étrusques et romaines"
cl020214646;"Portrait d'Henriette de France";"Petitot, Jean I";"Vers 1640";"INV 35731, Recto; NIII 34982; vol.15, p.88";"Département des Arts graphiques"
cl010257804;bague;;;"Br 2356; ED 3198; INV 2280; N 6828";"Département des Antiquités grecques, étrusques et romaines"
cl010132083;"boucle d'oreille";;;"AM 2689; Enk. 34";"Département des Antiquités orientales"
cl010136419;bijou;;;"AO 11695";"Département des Antiquités orientales"
cl010137820;bijou;;;"AO 13121";"Département des Antiquités orientales"
cl010143895;pendentif;;;"AO 19135; RS 8395";"Département des Antiquités orientales"
cl010210005;figurine;;;"SB 8933";"Département des Antiquités orientales"
cl010210011;figurine;;;"SB 8934";"Département des Antiquités orientales"
cl010215994;outil;;;"U 40; U 40";"Département des Antiquités orientales"
cl010283425;bague;;;"Myr 537; Myrina 530";"Département des Antiquités grecques, étrusques et romaines"
cl010306319;"amulette phallique";;;"Br 6378; Myr 481; Myrina 609";"Département des Antiquités grecques, étrusques et romaines"
cl010345832;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2208;"Département des Antiquités grecques, étrusques et romaines"
cl010345838;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2219;"Département des Antiquités grecques, étrusques et romaines"
cl010345840;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2221;"Département des Antiquités grecques, étrusques et romaines"
cl010345867;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345884;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345924;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345934;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345936;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010346067;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14005;"Département des Antiquités grecques, étrusques et romaines"
cl010424715;"objet indéterminé";;;"CN 18843; 15102";"Service de l'Histoire du Louvre"
cl010437928;"bague, fragment";;;"CN 1038 001; 5051";"Service de l'Histoire du Louvre"
cl010257805;bague;;;"Br 2357; ED 3187; INV 2231; N 6927";"Département des Antiquités grecques, étrusques et romaines"
cl010001018;"vase ; fragment";;"641 / 1952  (époque islamique)";"AF 9894";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010180010;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6194; G 29";"Département des Antiquités orientales"
cl010238327;"boucle d'oreille = pendant d'oreille";;;"AO 14008";"Département des Antiquités orientales"
cl010238328;"boucle d'oreille = pendant d'oreille";;;"AO 14009";"Département des Antiquités orientales"
cl010308328;bague;;;"S 7328";"Département des Antiquités grecques, étrusques et romaines"
cl010345833;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2210;"Département des Antiquités grecques, étrusques et romaines"
cl010345835;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2215;"Département des Antiquités grecques, étrusques et romaines"
cl010345837;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2218;"Département des Antiquités grecques, étrusques et romaines"
cl010345839;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2220;"Département des Antiquités grecques, étrusques et romaines"
cl010345860;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14003;"Département des Antiquités grecques, étrusques et romaines"
cl010345868;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345870;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345911;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345926;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345930;"instrument d'artisanat";;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010346065;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";2208;"Département des Antiquités grecques, étrusques et romaines"
cl010346066;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14005;"Département des Antiquités grecques, étrusques et romaines"
cl010255926;bouton;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 137";"Département des Antiquités grecques, étrusques et romaines"
cl010255728;bague;;;"Bj 1184";"Département des Antiquités grecques, étrusques et romaines"
cl020213705;"Avant de char";"Le Brun, Charles";"vers 1685/1686";"INV 27865, Recto; NIII 10917; MA 10077; Guiffrey et Marcel G 5994; vol.11, p.369";"Département des Arts graphiques"
cl010111944;Bague;Anonyme;"1400 / 1500  (XVe siècle)";"D 745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289654;clochette;;;"Br 1629; ED 4255; INV 2616; N 6305";"Département des Antiquités grecques, étrusques et romaines"
cl010257782;bague;;;"Br 2327; ED 3215; INV 2295; N 6848";"Département des Antiquités grecques, étrusques et romaines"
