ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010128829;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1884; AS 2724; IRS, n°27";"Département des Antiquités orientales"
cl010128830;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1870; AS 3442; IRS, n°27";"Département des Antiquités orientales"
cl010128831;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16254; 9276; IRS, n°27";"Département des Antiquités orientales"
cl010128834;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1878; AS 862; IRS, n°27";"Département des Antiquités orientales"
cl010128835;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16255; AS 2899";"Département des Antiquités orientales"
cl010128836;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16256; AS 9309; IRS, n°27";"Département des Antiquités orientales"
cl010128843;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16263; IRS, n°27";"Département des Antiquités orientales"
cl010128844;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16264; AS 3140; IRS, n°27";"Département des Antiquités orientales"
cl010128845;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16265; AS 3550; IRS, n°27";"Département des Antiquités orientales"
cl010128846;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16266; AS 9274; IRS, n°27";"Département des Antiquités orientales"
cl010128847;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16267; AS 3547; IRS, n°27";"Département des Antiquités orientales"
cl010128849;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16269; IRS, n°27";"Département des Antiquités orientales"
cl010128850;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16270; AS 2954; IRS, n°27";"Département des Antiquités orientales"
cl010128851;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16271; IRS, n°27";"Département des Antiquités orientales"
cl010128859;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1567; AS 1767; IRS, n°28";"Département des Antiquités orientales"
cl010128860;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1569; AS 973; IRS, n°28";"Département des Antiquités orientales"
cl010128870;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16285; IRS, n°28; AS 1681";"Département des Antiquités orientales"
cl010128871;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16286; AS 1692; IRS, n°28";"Département des Antiquités orientales"
cl010128879;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16294; IRS, n°28";"Département des Antiquités orientales"
cl010128880;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16295; IRS, n°28";"Département des Antiquités orientales"
cl010128881;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16296; IRS, n°28; AS 5317";"Département des Antiquités orientales"
cl010128885;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16300; AS 5097; IRS, n°28";"Département des Antiquités orientales"
cl010128886;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16301; AS 5092; IRS, n°28";"Département des Antiquités orientales"
cl010128888;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16303; IRS, n°28";"Département des Antiquités orientales"
cl010128891;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16306; AS 3395; IRS, n°28";"Département des Antiquités orientales"
cl010128898;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17089; AS 5109; IRS, n°40";"Département des Antiquités orientales"
cl010128901;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17092; AS 1676; IRS, n°40";"Département des Antiquités orientales"
cl010128902;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17093; IRS, n°40";"Département des Antiquités orientales"
cl010128903;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17094; IRS, n°40; AS 3516";"Département des Antiquités orientales"
cl010128907;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17100; IRS, n°40 bis; AS 730";"Département des Antiquités orientales"
cl010128908;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17101; IRS, n°40 bis; AS 3545";"Département des Antiquités orientales"
cl010128910;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17103; IRS, n°40 bis; AS 2890";"Département des Antiquités orientales"
cl010128913;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17106; AS 2703; IRS, n°40 bis";"Département des Antiquités orientales"
cl010128917;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1911; AS 736; IRS, n°40 bis";"Département des Antiquités orientales"
cl010128923;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1913; IRS, n°40 bis; AS 2810";"Département des Antiquités orientales"
cl010128926;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17115; IRS, n°40 bis; AS 2833";"Département des Antiquités orientales"
cl010128927;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17116; IRS, n°40 bis; AS 9986";"Département des Antiquités orientales"
cl010128936;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1596; AS 5184; IRS, n°41";"Département des Antiquités orientales"
cl010128937;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1595; AS 5168; IRS, n°41";"Département des Antiquités orientales"
cl010128951;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1704; IRS, n°41; AS 3344";"Département des Antiquités orientales"
cl010128953;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17097; AS 2748; IRS, n°40 bis";"Département des Antiquités orientales"
cl010128957;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17468; IRS, n°52";"Département des Antiquités orientales"
cl010128962;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 1713; AS 6220; IRS, n°53";"Département des Antiquités orientales"
cl010128990;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17446; IRS, n°50; AS 1083";"Département des Antiquités orientales"
cl010128994;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17450; AS 694; IRS, n°50";"Département des Antiquités orientales"
cl010128995;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17451; AS 889; IRS, n°50";"Département des Antiquités orientales"
cl010128996;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17452; AS 3038; IRS, n°50";"Département des Antiquités orientales"
cl010128998;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17454; AS 636; IRS, n°50";"Département des Antiquités orientales"
cl010129004;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 20791; IRS, n°51; AS 10382";"Département des Antiquités orientales"
cl010129010;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17463; IRS, n°51";"Département des Antiquités orientales"
cl010129011;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17464; IRS, n°51";"Département des Antiquités orientales"
cl010129013;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17466; IRS, n°52";"Département des Antiquités orientales"
cl010129014;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 1707; AS 5177; IRS, n°52";"Département des Antiquités orientales"
cl010129015;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17467; IRS, n°52";"Département des Antiquités orientales"
cl010129017;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17472; IRS, n°53; SB 17474";"Département des Antiquités orientales"
cl010129018;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 1728; IRS, n°53; AS 9914";"Département des Antiquités orientales"
cl010129021;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17475; AS 3423; IRS, n°54";"Département des Antiquités orientales"
cl010129022;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17476; AS 3022; IRS, n°54";"Département des Antiquités orientales"
cl010129024;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17478; IRS, n°54";"Département des Antiquités orientales"
cl010129025;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17479; AS 794; IRS, n°54";"Département des Antiquités orientales"
cl010129029;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17483; AS 3017; IRS, n°54";"Département des Antiquités orientales"
cl010129037;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17491; AS 708; IRS, n°54";"Département des Antiquités orientales"
cl010129038;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17492; AS 819; IRS, n°54";"Département des Antiquités orientales"
cl010129041;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17495; AS 820; IRS, n°53";"Département des Antiquités orientales"
cl010129044;brique;;"-1000 / -744  (Néo-élamite I)";"SB 17498; 8X5; IRS, n°54; AS 805";"Département des Antiquités orientales"
cl010129055;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17509; AS 792; IRS, n°53";"Département des Antiquités orientales"
cl010129057;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17511; AS 815; IRS, n°53";"Département des Antiquités orientales"
cl010129059;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17513; AS 627; IRS, n°53";"Département des Antiquités orientales"
cl010129060;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17514; AS 567; IRS, n°53";"Département des Antiquités orientales"
cl010129062;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17516; AS 791; IRS, n°53";"Département des Antiquités orientales"
cl010129063;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17517; AS 833; IRS, n°53";"Département des Antiquités orientales"
cl010129067;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17521; AS 545; IRS, n°53";"Département des Antiquités orientales"
cl010129069;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17523; AS 831; IRS, n°53";"Département des Antiquités orientales"
cl010129071;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17525; AS 592; IRS, n°54";"Département des Antiquités orientales"
cl010129075;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 17495";"Département des Antiquités orientales"
cl010129087;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17299; IRS, n°50";"Département des Antiquités orientales"
cl010129094;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17306; AS 640; IRS, n°50";"Département des Antiquités orientales"
cl010129097;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17308; AS 3345; IRS, n°50";"Département des Antiquités orientales"
cl010129100;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17311; AS 768; IRS, n°50";"Département des Antiquités orientales"
cl010129103;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17437; AS 9283; IRS, n°50";"Département des Antiquités orientales"
cl010129128;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17276; AS 2751; IRS, n°47";"Département des Antiquités orientales"
cl010129130;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17278; IRS, n°48";"Département des Antiquités orientales"
cl010129136;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17284; IRS, n°48";"Département des Antiquités orientales"
cl010129138;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1635; AS 6227; IRS, n°48";"Département des Antiquités orientales"
cl010129139;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1641; AS 6218; IRS, n°48";"Département des Antiquités orientales"
cl010129146;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17292; IRS, n°48 bis";"Département des Antiquités orientales"
cl010129150;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17295; AS 10359; IRS, n°49";"Département des Antiquités orientales"
cl010129154;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17313; IRS, n°50; AS 3046";"Département des Antiquités orientales"
cl010129157;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17316; AS 772; IRS, n°50";"Département des Antiquités orientales"
cl010129167;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17326; AS 4823; IRS, n°50";"Département des Antiquités orientales"
cl010129176;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17335; AS 3043; IRS, n°50";"Département des Antiquités orientales"
cl010129182;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17341; AS 659; IRS, n°50";"Département des Antiquités orientales"
cl010129183;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17342; AS 761; IRS, n°50";"Département des Antiquités orientales"
cl010129184;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17343; AS 715; IRS, n°50";"Département des Antiquités orientales"
cl010129189;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17347; AS 3340; IRS, n°50";"Département des Antiquités orientales"
cl010129203;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17349; IRS, n°50; 107X; AS 1077";"Département des Antiquités orientales"
cl010129207;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17362; AS 738; IRS, n°50";"Département des Antiquités orientales"
cl010129210;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17365; AS 3341; IRS, n°50";"Département des Antiquités orientales"
cl010129216;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17371; AS 712; IRS, n°50";"Département des Antiquités orientales"
cl010129223;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17378; IRS, n°50; AS 9270";"Département des Antiquités orientales"
cl010129230;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17385; AS 1073; IRS, n°50";"Département des Antiquités orientales"
cl010129239;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17395; IRS, n°50";"Département des Antiquités orientales"
cl010129240;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17396; AS 668; IRS, n°50";"Département des Antiquités orientales"
cl010129246;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17402; AS 3354; IRS, n°50";"Département des Antiquités orientales"
cl010129247;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17403; AS 797; IRS, n°50";"Département des Antiquités orientales"
cl010129249;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17405; AS 694; IRS, n°50";"Département des Antiquités orientales"
cl010129251;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17407; AS 695; IRS, n°50";"Département des Antiquités orientales"
cl010129254;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17410; AS 637; IRS, n°50";"Département des Antiquités orientales"
cl010129257;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17413; IRS, n°50; AS 1082";"Département des Antiquités orientales"
cl010129258;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17414; AS 647; IRS, n°50";"Département des Antiquités orientales"
cl010129259;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17415; IRS, n°50; AS 1710";"Département des Antiquités orientales"
cl010129263;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17419; AS 538; IRS, n°50";"Département des Antiquités orientales"
cl010129265;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17421; AS 711; IRS, n°50";"Département des Antiquités orientales"
cl010129276;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17431; IRS, n°50; AS 662";"Département des Antiquités orientales"
cl010129280;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17435; AS 673; IRS, n°50";"Département des Antiquités orientales"
cl010129283;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16314; IRS, n°28";"Département des Antiquités orientales"
cl010129289;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1837; IRS, n°28";"Département des Antiquités orientales"
cl010129294;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16320; AS 2722; IRS, n°28";"Département des Antiquités orientales"
cl010129298;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16324; AS 1308; IRS, n°28";"Département des Antiquités orientales"
cl010129309;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16335; AS 906; IRS, n°28";"Département des Antiquités orientales"
cl010129316;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16341; IRS, n°28";"Département des Antiquités orientales"
cl010129319;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16422; AS 1707; IRS, n°30";"Département des Antiquités orientales"
cl010129327;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16427; AS 2943; IRS, n°30";"Département des Antiquités orientales"
cl010129328;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16428; AS 3153; IRS, n°30";"Département des Antiquités orientales"
cl010129335;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1867; AS 860; IRS, n°30";"Département des Antiquités orientales"
cl010129337;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1843; AS 3505; SB 16423; IRS, n°30";"Département des Antiquités orientales"
cl010129340;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16437; AS 1127; IRS, n°30";"Département des Antiquités orientales"
cl010129344;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16441; IRS, n°30; AS 9299";"Département des Antiquités orientales"
cl010129349;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16445; IRS, n°30";"Département des Antiquités orientales"
cl010129352;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16448; IRS, n°30; AS 2757";"Département des Antiquités orientales"
cl010129355;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17145; IRS, n°42";"Département des Antiquités orientales"
cl010129357;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17147; IRS, n°42";"Département des Antiquités orientales"
cl010129375;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1560; AS 976; IRS, n°30";"Département des Antiquités orientales"
cl010129385;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16458; 2727; IRS, n°30";"Département des Antiquités orientales"
cl010129390;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16461; AS 2820; IRS, n°30";"Département des Antiquités orientales"
cl010129391;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16462; 724; IRS, n°30";"Département des Antiquités orientales"
cl010129395;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16466; AS 2711; IRS, n°30";"Département des Antiquités orientales"
cl010129397;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16468; IRS, n°30";"Département des Antiquités orientales"
cl010129402;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1871; AS 1068; IRS, n°30";"Département des Antiquités orientales"
cl010129409;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16478; IRS, n°30";"Département des Antiquités orientales"
cl010129412;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16482; AS 3481; IRS, n°30";"Département des Antiquités orientales"
cl010129413;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16481; AS 3005; IRS, n°30";"Département des Antiquités orientales"
cl010129426;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17138; IRS, n°42";"Département des Antiquités orientales"
cl010129428;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17140; AO 1594; IRS, n°42; AOD 551";"Département des Antiquités orientales"
cl010129429;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17141; IRS, n°42";"Département des Antiquités orientales"
cl010129431;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17143; IRS, n°42; AOD 573; AO 1608";"Département des Antiquités orientales"
cl010130121;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16343; IRS, n°28";"Département des Antiquités orientales"
cl010130123;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16345; IRS, n°28";"Département des Antiquités orientales"
cl010130125;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16347; AS 9319; IRS, n°28";"Département des Antiquités orientales"
cl010130128;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16350; IRS, n°28";"Département des Antiquités orientales"
cl010130131;"sceau cylindre";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1126";"Département des Antiquités orientales"
cl010130133;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16355; AS 5096; IRS, n°28";"Département des Antiquités orientales"
cl010130134;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1903; AS 1660; IRS, n°28";"Département des Antiquités orientales"
cl010130137;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16364; IRS, n°28";"Département des Antiquités orientales"
cl010130189;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16370; IRS, n°28";"Département des Antiquités orientales"
cl010130194;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16374; AS 1067; IRS, n°28";"Département des Antiquités orientales"
cl010130197;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16377; AS 5100; IRS, n°28";"Département des Antiquités orientales"
cl010130198;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16378; IRS, n°28";"Département des Antiquités orientales"
cl010130204;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16382; IRS, n°28";"Département des Antiquités orientales"
cl010130205;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16383; AS 2967; IRS, n°28";"Département des Antiquités orientales"
cl010130206;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16384; IRS, n°28";"Département des Antiquités orientales"
cl010130207;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16385; IRS, n°28";"Département des Antiquités orientales"
cl010130215;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1558; AS 454; IRS, n°30";"Département des Antiquités orientales"
cl010130228;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16402; AS 3144; IRS, n°30";"Département des Antiquités orientales"
cl010130229;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16403; AS 3289; IRS, n°30";"Département des Antiquités orientales"
cl010130234;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16408; IRS, n°30";"Département des Antiquités orientales"
cl010130240;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16413; AS 3154; IRS, n°30";"Département des Antiquités orientales"
cl010130241;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16414; AS 9313; AS 9312; IRS, n°30";"Département des Antiquités orientales"
cl010130243;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16416; AS 2909; IRS, n°30";"Département des Antiquités orientales"
cl010130246;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1850; AS 2716; IRS, n°30";"Département des Antiquités orientales"
cl010130248;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1839; IRS, n°30; AS 3586";"Département des Antiquités orientales"
cl010130249;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1863; AS 1288; IRS, n°30";"Département des Antiquités orientales"
cl010130252;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1921; AS 1299; IRS, n°30";"Département des Antiquités orientales"
cl010130255;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1529; AS 3170; IRS, n°30";"Département des Antiquités orientales"
