﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010329548;"boucle de ceinture";;"1800 / 1900  (XIXe siècle [?])";"R 423";"Département des Arts de l'Islam";"Lieu de provenance : Inde (?) ; Monde iranien - Caucase (?)";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010329552;"Corne à poudre";;"1650 / 1850  (2ème moitié du XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"R 438";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Louvre-Lens, Galerie du Temps";
cl010329554;"Miroir à manche";;"1800 / 1900  (XIXe siècle)";"R 449";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010329596;"Calligraphie : poème d'Ibn Yamin Faryumadi (Page d'album)";;"1600 / 1700  (XVIIe siècle)";"OA 7140; 118";"Département des Arts de l'Islam";"Lieu de provenance : Iran (?) ; Inde (?)";"non exposé";
cl010329599;"Partie gauche du frontispice d'un ""Trésor des secrets""";"Zayn al-Abidin ; Nizami";"1525 / 1550  (2ème quart du XVIe siècle)";"OA 7143 Recto; 119 bis; OA 7143";"Département des Arts de l'Islam";"Lieu de provenance : Tabriz (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 77";
cl010329602;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"OA 7145 Recto numéro erroné; OA 7142 bis";"Département des Arts de l'Islam";"Lieu de création : Shiraz";"non exposé";
cl010329603;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"OA 7146 Recto; OA 7146; 121b";"Département des Arts de l'Islam";"Lieu de provenance : Shiraz";"non exposé";
cl010329605;"Portrait de Shah Jahan";"Muhammad Husayn al-Tabrizi";"1650 / 1715  (2ème moitié du XVIIe siècle [?]; 1er quart du XVIIIe siècle)";"OA 7148; 259";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010329607;"Portrait d'un chef moghol";;"1685 / 1700  (4ème quart du XVIIe siècle)";"OA 7150; 314";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010329608;"Babur en conversation avec un vieil homme devant la citadelle de Badam (Ferghana) (page d'un ""Baburnama"")";;"vers 1593";"OA 7151 Verso; 270; OA 7151";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010329612;"Calligraphie (page d'album)";"Mir Ali Haravi";"1500 / 1625  (XVIe siècle; 1er quart du XVIIe siècle)";"OA 7155; 301";"Département des Arts de l'Islam";"Lieu de provenance : Iran ; Inde";"non exposé";
cl010329615;"Calligraphie (page d'album)";"Mir Ali Haravi";"1536 / 1650  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 7158; 351; GM 173";"Département des Arts de l'Islam";"Lieu de provenance : Iran ; Inde";"non exposé";
cl010329618;"Textes poétiques et scène de divertissement";;"1600 / 1700  (XVIIe siècle)";"OA 7161; 65";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010329631;"Homme assis";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 7174; 267";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010329635;"Portrait d'Asaf Khan";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 7178; 276";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010329637;"Portrait de Khan Alam";;"1615 / 1620  (1ère moitié du XVIIe siècle)";"OA 7180; 281";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010329707;"Aiguière aux petits canards";"Muhammad ibn al-'Amili";1309;"OA 7427";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?) ; Égypte (?)";"non exposé";
cl010329710;"Chandelier aux inscriptions et lotus, aux titres d'un dignitaire du sultan al-Malik al-Kamil Zayf al-Din Sha'ban I (1345-1346)";;"1345 / 2000  (2ème quart du XIVe siècle; XXe siècle)";"OA 7430";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?) ; Égypte (?)";"non exposé";
cl010329713;"Vase balustre aux titres d'un émir du sultan al-Malik al-Ashraf Sha'ban II";;"1363 / 1376  (2ème quart du XIVe siècle ; 3ème quart du XIVe siècle)";"OA 7432";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?) ; Égypte (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 59";
cl010329714;"Bol (tâsa) à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"OA 7433";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?) ; Égypte (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 61";
cl010329724;"Sabre à lame droite";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7443/1; OA 7443";"Département des Arts de l'Islam";"Lieu de provenance : Turkestan (=Yasi)";"non exposé";
cl010329727;"Panneau de barde équestre constitué de plaques rivetées ensemble";;"1700 / 1800  (XVIIIe siècle [?])";"OA 7444 c; 7444 C";"Département des Arts de l'Islam";"Lieu de création : Monde iranien - Caucase (?) ; Asie Mineure et Europe orientale (?)";"non exposé";
cl010329728;"Panneau de barde équestre constitué de plaques rivetées ensemble";;"1700 / 1800  (XVIIIe siècle [?])";"OA 7444 d; 7444 D";"Département des Arts de l'Islam";"Lieu de création : Asie Mineure et Europe orientale (?) ; Monde iranien - Caucase (?)";"non exposé";
cl010329730;"Elément central d'un chanfrein de procession pour chameau";;"1700 / 1800  (XVIIIe siècle)";"OA 7444 f";"Département des Arts de l'Islam";"Lieu de provenance : Turquie";"non exposé";
cl010329732;"fragment de col de lampe de mosquée";;"1300 / 1400  (XIVe siècle)";"OA 7447";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?) ; Égypte (?)";"non exposé";
cl010329733;"Récipient au nom de 'Umar II, sultan du Yémen";;"1295 / 1297  (4ème quart du XIIIe siècle)";"OA 7448";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?) ; Égypte (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 68";
cl010329737;"Coupe au ruisseau bordé d'arbres";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7452; 18";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010329741;"Carreau participant à un panneau à décor de fleurs hatayi épanouies et de mandorles meublées de rumi. Bordure";;"1600 / 1700  (XVIIe siècle)";"OA 7454/10";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010329744;"Fragment de carreau participant à un panneau à décor de fleurs hatayi épanouies et de mandorles meublées de rumi.";;"1600 / 1700  (XVIIe siècle)";"OA 7454/13";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010329749;"Carreau participant à un panneau à décor de fleurs hatayi épanouies et de mandorles meublées de rumi. Bordure";;"1600 / 1700  (XVIIe siècle)";"OA 7454/3";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010329750;"Carreau participant à un panneau à décor de fleurs hatayi épanouies et de mandorles meublées de rumi. Bordure";;"1600 / 1700  (XVIIe siècle)";"OA 7454/4";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010329751;"Carreau participant à un panneau à décor de fleurs hatayi épanouies et de mandorles meublées de rumi. Bordure";;"1600 / 1700  (XVIIe siècle)";"OA 7454/5";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010329752;"Carreau participant à un panneau à décor de fleurs hatayi épanouies et de mandorles meublées de rumi. Bordure";;"1600 / 1700  (XVIIe siècle)";"OA 7454/6";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010329759;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/10";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010329761;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/12";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010329765;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/16";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Mur Ottoman, Hors vitrine 101";
cl010329766;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/17";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010329767;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/18";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010329769;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/2";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010329770;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/20";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010329772;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/22";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010329773;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/23";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010329777;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/27";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Introduction";
cl010329778;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/28";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010329779;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/29";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010329780;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/3";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010329783;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/5";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010329785;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/7";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010329786;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/8";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010329797;"Fragment de carreau aux rinceaux quatre-fleurs à tulipes et jacinthes et mandorles à palmette formée de rumi";;"1576 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 7457 bis 16; OA 7457 bis 2.7; OA 7457 bis 7";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010329802;"Carreau aux médaillons fleuris polylobés";;"vers 1592";"OA 7457 bis 2; OA 3919/2 -268.13";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Mur Ottoman, Hors vitrine 102";
cl010329804;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"vers 1665";"OA 7457 bis 21; OA 7457 bis 4.1; OA 3919/2";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Mur Ottoman, Hors vitrine 103";
cl010329820;"Carreau de bordure fragmentaire aux fleurons fleuris";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 33; OA 7457 bis 6.3";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010329822;"Carreau à la couronne de jacinthes, aux oeillets et aux tulipes";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 35; OA 7457 bis 7; X 20/1";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010329827;"Carreau aux rumis formant une palmette";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 39; X 20/5";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010329832;"Carreau au bouquet de tulipes et rosettes encadré de jacinthes";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 42; OA 7457 bis 8.2; X 49";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010329836;"Carreau au réseau de lotus";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7457 bis 45; OA 7457 bis 9.2";"Département des Arts de l'Islam";"Lieu de provenance : Damas";"non exposé";
cl010329838;"Carreau aux médaillons fleuris polylobés";;"vers 1592";"OA 7457 bis 5; OA 3919/2 -268.5";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010329858;"Plaquette à décor végétal";;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 7459";"Département des Arts de l'Islam";"Lieu de provenance : Samarcande (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 74";
cl010329861;"Vantail de porte à décor de polygone étoilé";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 7462 a";"Département des Arts de l'Islam";"Lieu de provenance : Le Caire";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Hors vitrine 64";
cl010329862;"Vantail de porte à décor de polygone étoilé";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 7462 b";"Département des Arts de l'Islam";"Lieu de provenance : Le Caire";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Hors vitrine 64";
cl010329863;"Vantaux de porte";;"1300 / 1350  (1ère moitié du XIVe siècle; XIXe siècle [?])";"OA 7463 a, b";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Hors vitrine 64";
cl010329865;"Vantail de porte";;;"OA 7464 b";"Département des Arts de l'Islam";;"non exposé";
cl010329866;"Vantail de porte";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"OA 7465 a";"Département des Arts de l'Islam";"Lieu de provenance : Égypte (?)";"non exposé";
cl010329867;"Vantail de porte";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7465 b; DW 2";"Département des Arts de l'Islam";"Lieu de provenance : Égypte (?)";"non exposé";
cl010329868;"Porte à deux vantaux";;"1300 / 1900  (XIVe siècle ; XVe siècle; XIXe siècle)";"OA 7465 c, d";"Département des Arts de l'Islam";"Lieu de provenance : Le Caire";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Hors vitrine 64";
cl010329869;"Vantail de porte";;"1400 / 1500  (XVe siècle)";"OA 7465 e";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"Abu Dhabi (Emirats Arabes Unis), Louvre Abu Dhabi";
cl010329870;"Vantail de porte";;"1400 / 1500  (XVe siècle)";"OA 7465 f";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"Abu Dhabi (Emirats Arabes Unis), Louvre Abu Dhabi";
cl010329871;Volet;;"1485 / 1515  (XIe siècle ; XIIe siècle ; XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"OA 7465 g";"Département des Arts de l'Islam";"Lieu de provenance : Égypte ; Syrie";"non exposé";
cl010329877;"Moucharabieh et 3 fragments d'un panneau identique";;"1200 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle ; XIIIe siècle ; XIVe siècle ; XVe siècle ; XVIe siècle)";"OA 7466/10";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"non exposé";
cl010329878;Vitrail;;"1800 / 1900  (XIXe siècle)";"OA 7466/10 vitrail";"Département des Arts de l'Islam";"Lieu de provenance : Le Caire";"non exposé";
cl010329879;"Moucharabieh : porte";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/11";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"non exposé";
cl010329883;Moucharabieh;;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/13";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"non exposé";
cl010329884;Vitrail;;"1800 / 1900  (XIXe siècle)";"OA 7466/13 vitrail";"Département des Arts de l'Islam";"Lieu de provenance : Le Caire";"non exposé";
cl010329888;Vitrail;;"1800 / 1900  (XIXe siècle)";"OA 7466/15 vitrail";"Département des Arts de l'Islam";"Lieu de provenance : Le Caire";"non exposé";
cl010329891;"Moucharabieh fragmentaire à décor de vase (?) et un montant lui appartenant";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/17";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"non exposé";
cl010329892;"Vitrail à décor de vase fleuri dans une mandorle";;"1800 / 1900  (XIXe siècle)";"OA 7466/17 vitrail";"Département des Arts de l'Islam";"Lieu de provenance : Le Caire";"non exposé";
cl010329893;"Grand moucharabieh encadré (fragmentaire) à décor d'étoile et de polygone et lot de 11 fragments lui appartenant";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/18";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"non exposé";
cl010329899;"Vitrail au cyprès ceint d'une branche fleurie";;"1800 / 1900  (XIXe siècle)";"OA 7466/2 vitrail";"Département des Arts de l'Islam";"Lieu de provenance : Le Caire";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Hors vitrine 99";
cl010329906;"Grand vitrail";;"1800 / 1900  (XIXe siècle)";"OA 7466/25 vitrail ?";"Département des Arts de l'Islam";"Lieu de provenance : Le Caire";"non exposé";
cl010329907;"Grand vitrail";;"1800 / 1900  (XIXe siècle)";"OA 7466/26 vitrail";"Département des Arts de l'Islam";"Lieu de provenance : Le Caire";"non exposé";
cl010329910;"Grand vitrail au réseau de mandorle";;"1800 / 1900  (XIXe siècle)";"OA 7466/29 vitrail";"Département des Arts de l'Islam";"Lieu de provenance : Le Caire";"non exposé";
cl010329912;Moucharabieh;;"1516 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/3";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"non exposé";
cl010329913;"Petit vitrail au bouquet";;"1800 / 1900  (XIXe siècle)";"OA 7466/30 vitrail";"Département des Arts de l'Islam";"Lieu de provenance : Le Caire";"non exposé";
cl010329916;"Petit vitrail au bouquet";;"1800 / 1900  (XIXe siècle)";"OA 7466/33";"Département des Arts de l'Islam";"Lieu de provenance : Le Caire";"non exposé";
cl010329917;"Vitrail aux fleurettes (cassé)";;"1800 / 1900  (XIXe siècle)";"OA 7466/34 vitrail";"Département des Arts de l'Islam";"Lieu de provenance : Le Caire";"non exposé";
cl010329919;"Vitrail étroit aux fleurettes fragmentaire";;"1800 / 1900  (XIXe siècle)";"OA 7466/36 vitrail";"Département des Arts de l'Islam";"Lieu de provenance : Le Caire";"non exposé";
cl010329925;"Moucharabieh à décor d'arc enfermant une coupe";;"1516 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/5";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"non exposé";
cl010329928;"Vitrail au panier fleuri";;"1800 / 1900  (XIXe siècle)";"OA 7466/6 vitrail";"Département des Arts de l'Islam";"Lieu de provenance : Le Caire";"non exposé";
cl010329929;"Moucharabieh à décor de lampes";;"1516 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/7";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"non exposé";
cl010329934;"Vitrail au bouquet vertical";;"1800 / 1900  (XIXe siècle)";"OA 7466/9 vitrail";"Département des Arts de l'Islam";"Lieu de provenance : Le Caire";"non exposé";
cl010329939;"Etoffe de soie";;;"OA 7471; ECl 21874";"Département des Arts de l'Islam";"Lieu de provenance : Monde iranien - Caucase";"Ecouen (France), Musée de la Renaissance - château d'Ecouen";
cl010329940;"Couverture de couette (yorgan yüzü)";;"1600 / 1700  (XVIIe siècle)";"OA 7472";"Département des Arts de l'Islam";"Lieu de provenance : Turquie";"non exposé";
cl010330000;"Kriss et son fourreau";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7538; P 429";"Département des Arts de l'Islam";"Lieu de provenance : Île de Java (?)";"Paris (France), Musée national des Arts asiatiques - Guimet";
cl010330003;"Fourreau de kriss";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7540 b";"Département des Arts de l'Islam";"Lieu de provenance : Île de Célèbes = Sulawesi";"non exposé";
cl010330006;"Katar à garde couverte (turup)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7543; D.52.2.3; R 7543";"Département des Arts de l'Islam";"Lieu de provenance : Tanjore (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 84";
cl010330009;"Gantelet gauche";;"1705 / 1800  (XVIIIe siècle [?])";"OA 7544 c 2";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 84";
cl010330014;"Lampe au nom du sultan Barquq";;1386;"OA 7568";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?) ; Égypte (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 65";
cl010330019;"Plat au bouquet symétrique à feuilles hanceri";;"1565 / 1575  (3ème quart du XVIe siècle)";"OA 7604";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 95 d";
cl010330021;"Tapis à décor floral dit ""polonais""";;"1600 / 1700  (XVIIe siècle)";"OA 7627";"Département des Arts de l'Islam";"Lieu de provenance : Isfahan (?) ; Kashan (?)";"non exposé";
cl010330501;"Mortier à huit pans";;"1200 / 1300  (XIIIe siècle)";"OA 8181; 84";"Département des Arts de l'Islam";"Lieu de provenance : Iran ; Turquie (?)";"non exposé";
cl010330604;Pichet;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"R 1029";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010330611;"coupelle cordiforme";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 1349; R 1353";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010330618;"Bol à décor de pétales";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 1364/1";"Département des Arts de l'Islam";"Lieu de provenance : Turquie";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330619;"couvercle avec figurine de Shouxing";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 1364/2";"Département des Arts de l'Islam";"Lieu de provenance : Turquie ; Chine";"non exposé";
cl010330622;Vase;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 1428";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330627;"Poignard (kandjar) à tête de cheval";;"1600 / 1700  (XVIIe siècle [?])";"R 162 a";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Louvre-Lens, Galerie du Temps";
cl010330634;"Couteau à bétel (piha-kaetta)";;"1700 / 1800  (XVIIIe siècle)";"R 178 a; R 178";"Département des Arts de l'Islam";"Lieu de provenance : Sri Lanka";"non exposé";
cl010330635;"fourreau de couteau à bétel";;"1700 / 1800  (XVIIIe siècle)";"R 178 b; R 178";"Département des Arts de l'Islam";"Lieu de provenance : Sri Lanka";"non exposé";
cl010330636;"Chasse mouches (chauri, morchal)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 184";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330638;"Poignard (pesh-kabz)";;"1700 / 1800  (XVIIIe siècle)";"R 195 a";"Département des Arts de l'Islam";"Lieu de provenance : Lucknow";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 84";
cl010330639;"fourreau de Pesh-Kabz";;"1700 / 1800  (XVIIIe siècle)";"R 195 b";"Département des Arts de l'Islam";"Lieu de provenance : Lucknow";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 84";
cl010330641;"Poignard (kard)";;"1750 / 1900  (2ème moitié du XVIIIe siècle ; XIXe siècle)";"R 198 a";"Département des Arts de l'Islam";"Lieu de provenance : Tanjore (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330642;Fourreau;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 198 b";"Département des Arts de l'Islam";"Lieu de provenance : Tanjore (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330643;"Lanières décoratives accompagnant le poignard et son fourreau";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"R 198 c";"Département des Arts de l'Islam";"Lieu de provenance : Tanjore (?)";"non exposé";
cl010330647;"Plateau cordiforme";;"1750 / 1900  (2ème moitié du XVIIIe siècle ; XIXe siècle)";"R 450";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330652;"Aiguière à décor végétal et de quadrillages";"Mahmud al-Kurdi";"1400 / 1515  (XVe siècle ; 1er quart du XVIe siècle)";"R 57";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 76";
cl010330653;"mousquet (toradar)";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 802";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330655;"Epée (kanda)";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 813";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330658;"Fourreau de sabre";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 816 b";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl010330659;"Hache (tabar)";"Lotf 'Ali Gholam";"1734 / 1735  (2ème quart du XVIIIe siècle)";"R 819";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330661;Etrier;;"1800 / 1900  (XIXe siècle [?])";"R 823";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
