ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010139105;vase;;"-3500 / -3100  (Uruk)";"AO 14345; TG 4651";"Département des Antiquités orientales"
cl010348523;"assiette ; coupelle";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1346; N 4107; 9872";"Département des Antiquités grecques, étrusques et romaines"
cl010362681;vase;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1332";"Département des Antiquités orientales"
cl010121233;vase;;"-3500 / -3100  (Uruk)";"SB 18873; P 707";"Département des Antiquités orientales"
cl010128084;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11214";"Département des Antiquités orientales"
cl010345594;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55527;"Département des Antiquités grecques, étrusques et romaines"
cl010107037;"Urne fermée par un bouchon";;"1800 / 1900  (XIXe siècle)";"OA 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010139077;vase;;"-3500 / -3100  (Uruk)";"AO 14370; TG 4923";"Département des Antiquités orientales"
cl010347800;aryballe;;;499;"Département des Antiquités grecques, étrusques et romaines"
cl010353743;canthare;;"vers -350";"AM 1820; D.21-1-46";"Département des Antiquités grecques, étrusques et romaines"
cl010439359;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1512; HL MOUL 1164";"Service de l'Histoire du Louvre"
cl010439363;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1513; HL MOUL 1168";"Service de l'Histoire du Louvre"
cl010439410;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.810; HL MOUL 1215.01";"Service de l'Histoire du Louvre"
cl010441975;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.811; HL MOUL 1215.02";"Service de l'Histoire du Louvre"
cl010182056;vase;;;"SB 9313; U 164";"Département des Antiquités orientales"
cl010182059;vase;;;"SB 9316; T 198";"Département des Antiquités orientales"
cl010349426;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1364; N 4159; 9863";"Département des Antiquités grecques, étrusques et romaines"
cl010349543;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55852;"Département des Antiquités grecques, étrusques et romaines"
cl010350046;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58450;"Département des Antiquités grecques, étrusques et romaines"
cl010350171;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55868;"Département des Antiquités grecques, étrusques et romaines"
cl010361658;vase;;;"AO 3200; 51583";"Département des Antiquités orientales"
cl010361906;vase;;"-3300 / -1150  (Bronze)";"AS 4002; 58284";"Département des Antiquités orientales"
cl010438915;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1887; HL MOUL 0723";"Service de l'Histoire du Louvre"
cl010150125;vase;;"-1550 / -1150  (Bronze récent)";"AO 25461; J.32 / 5.a.44 / 414";"Département des Antiquités orientales"
cl010182057;vase;;;"SB 9314; R 506";"Département des Antiquités orientales"
cl010362744;vase;;;"AO 3202; 51583";"Département des Antiquités orientales"
cl010441595;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2335; HL MOUL 0916.02";"Service de l'Histoire du Louvre"
cl010352446;lampe;;"1 / 400  (Ie s. ap. J.-C. ; fin)";89-DE-4-41;"Département des Antiquités grecques, étrusques et romaines"
cl010100295;"plaquette : le choix d'Hercule";"Belli, Valerio";"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 9165; CL 20078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010189495;"stèle ; plaque";;"-333 / -30  (Hellénistique)";"SB 18594; AS 6758; SEG VII, 2";"Département des Antiquités orientales"
cl010121206;vase;;"-3500 / -3100  (Uruk)";"SB 18859; AS 4473";"Département des Antiquités orientales"
cl010125845;vase;;"-2100 / -1150  (Bronze moyen [?])";"AO 12978";"Département des Antiquités orientales"
cl010139715;vase;;;"AO 14856; RS 3.244";"Département des Antiquités orientales"
cl010292376;statuette;;;"Br 4424; MND 2340; D 124";"Département des Antiquités grecques, étrusques et romaines"
cl010346977;vase;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58604;"Département des Antiquités grecques, étrusques et romaines"
cl010256172;coupelle;;;"Bj 1932; MNC 616";"Département des Antiquités grecques, étrusques et romaines"
cl010286779;pyxis;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 6447";"Département des Antiquités grecques, étrusques et romaines"
cl010286805;pyxis;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"S 6476";"Département des Antiquités grecques, étrusques et romaines"
cl010382391;"couvercle de pyxis";;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 560.2; ED 223";"Département des Antiquités grecques, étrusques et romaines"
cl010111838;"Coupe ovale";;;"OA 2031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096566;Assiette;;"vers 1650";"MR 195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010166386;lampe;;;"AO 5743";"Département des Antiquités orientales"
cl010176794;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 43; A 7207";"Département des Antiquités orientales"
cl010190019;vase;;;"SB 19357";"Département des Antiquités orientales"
cl010348388;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";D.863.3.51;"Département des Antiquités grecques, étrusques et romaines"
cl010362544;vase;;"-1000 / -539  (Néo-élamite)";"S 15380; IR.238";"Département des Antiquités orientales"
cl010150108;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25446; J.32 / 24.c.11 / 1421";"Département des Antiquités orientales"
cl010358224;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32352; 2688; MTC 7765.1; MA 3R.6.22";"Département des Antiquités orientales"
cl010439281;"moule à bon creux à pièces ; empreinte en creux";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2915; HL MOUL 1100";"Service de l'Histoire du Louvre"
cl010254131;brasero;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"D 321; Cp 2427.?; Cp 2539.?; S 984";"Département des Antiquités grecques, étrusques et romaines"
cl010257990;bassin;;;"Br 2983; Cp 7090";"Département des Antiquités grecques, étrusques et romaines"
cl010267880;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 298; Cp 2562";"Département des Antiquités grecques, étrusques et romaines"
cl010267901;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 324; Cp 2428";"Département des Antiquités grecques, étrusques et romaines"
cl010267911;brasero;;"-550 / -510  (2e moitié VIe s. av. J.-C.)";"D 341; Cp 2566";"Département des Antiquités grecques, étrusques et romaines"
cl010278636;pot;;;"Ma 5179";"Département des Antiquités grecques, étrusques et romaines"
cl010281459;bouteille;;"500 / 600  (VIe s. ap. J.-C.)";"MND 287";"Département des Antiquités grecques, étrusques et romaines"
cl010263923;support;;;"CA 7510; Cp 4528.ter";"Département des Antiquités grecques, étrusques et romaines"
cl010266568;"applique de vase ; figurine";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 4976";"Département des Antiquités grecques, étrusques et romaines"
cl010353726;alabastre;;"vers -625";"AM 1759; D.21-1-19";"Département des Antiquités grecques, étrusques et romaines"
cl010361708;vase;;"-1000 / -744  (Néo-élamite I)";"D 315; AS 15459; 36-2-60/7134";"Département des Antiquités orientales"
cl010439346;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2763; HL MOUL 1151.01";"Service de l'Histoire du Louvre"
cl010441831;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2764; HL MOUL 1151.02";"Service de l'Histoire du Louvre"
cl010267881;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 299; Cp 2443; S 1000";"Département des Antiquités grecques, étrusques et romaines"
cl010267887;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 303; Cp 2450; S 992";"Département des Antiquités grecques, étrusques et romaines"
cl010267912;brasero;;"-550 / -510  (2e moitié VIe s. av. J.-C.)";"D 342; Cp 2425";"Département des Antiquités grecques, étrusques et romaines"
cl010267916;brasero;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 346; Cp 2570; S 1004";"Département des Antiquités grecques, étrusques et romaines"
cl010298474;brasero;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"D 320; Cp 2427.ou.2539; S 987";"Département des Antiquités grecques, étrusques et romaines"
cl010280831;pot;;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1399";"Département des Antiquités grecques, étrusques et romaines"
cl010294753;kyathos;;;"C 460; Cp 3046";"Département des Antiquités grecques, étrusques et romaines"
cl010345595;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55527;"Département des Antiquités grecques, étrusques et romaines"
cl010349719;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55806;"Département des Antiquités grecques, étrusques et romaines"
cl010121639;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.52";"Département des Antiquités orientales"
cl010113914;Flacon;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349537;coupelle;;"150 / 250  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MR 484; N 4173; 9884";"Département des Antiquités grecques, étrusques et romaines"
cl010349718;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58504;"Département des Antiquités grecques, étrusques et romaines"
cl010121122;vase;;"-3500 / -3100  (Uruk)";"SB 18786; AS 2234";"Département des Antiquités orientales"
cl010350009;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58457;"Département des Antiquités grecques, étrusques et romaines"
cl010351334;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";"D 863.1.83";"Département des Antiquités grecques, étrusques et romaines"
cl010180571;scellement;;"-4000 / -3500  (Suse I)";"SB 6934; AS 15361 104; MDP XVI 104";"Département des Antiquités orientales"
cl010182071;vase;;;"SB 9328; H 519";"Département des Antiquités orientales"
cl010349699;cruche;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55855;"Département des Antiquités grecques, étrusques et romaines"
cl010361461;vase;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"N 987; AS 15459; 36-2-60/7130";"Département des Antiquités orientales"
cl010438877;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1097; HL MOUL 0701";"Service de l'Histoire du Louvre"
cl010441832;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2765; HL MOUL 1151.03";"Service de l'Histoire du Louvre"
cl010350176;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55935;"Département des Antiquités grecques, étrusques et romaines"
cl010380387;"Compotier (coupe et couvercle), partie d'un ensemble avec présentoir et élément d'une paire";"Manufacture de Montcenis ; Cristallerie de Vonêche";"1813 / 1830  (1er tiers du XIXe siècle)";"OA 12560 2A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439948;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1774; HL MOUL 1776.01";"Service de l'Histoire du Louvre"
cl010361330;vase;;"224 / 677  (Sassanide)";"AS 12754; AS 15459; 36-2-60/7139";"Département des Antiquités orientales"
cl010361350;vase;;"-333 / 324  (Hellénistique ; Romain Impérial)";"AO 25359; D 1984.1.2";"Département des Antiquités orientales"
cl010361380;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 12726; 5844; U 100";"Département des Antiquités orientales"
cl010361657;vase;;;"AO 3207 A; 51583";"Département des Antiquités orientales"
cl010438876;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1064; HL MOUL 0700";"Service de l'Histoire du Louvre"
cl010266722;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5220";"Département des Antiquités grecques, étrusques et romaines"
cl010179773;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 5977";"Département des Antiquités orientales"
cl010252041;"lampe à deux becs";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Br 4549; MNC 2228.?";"Département des Antiquités grecques, étrusques et romaines"
cl010120040;pendentif;;"-1200 / -1150  (Bronze récent III)";"AO 15731; RS 4.92";"Département des Antiquités orientales"
cl010138894;"sceau cylindre";;"vers -3000";"AO 14178; TG 4663";"Département des Antiquités orientales"
cl010144006;vase;;"-1400 / -1150  (Bronze récent)";"AO 19218; AO 20367; RS 8.237";"Département des Antiquités orientales"
cl010172217;vase;;"-1600 / -1050  (Chypriote récent)";"N III 3412";"Département des Antiquités orientales"
cl010358208;vase;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"AO 32370; 878.2.51";"Département des Antiquités orientales"
cl010439228;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2740; HL MOUL 1047";"Service de l'Histoire du Louvre"
cl010267890;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 306; Cp 2423";"Département des Antiquités grecques, étrusques et romaines"
cl010267892;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 309; Cp 2518; S 994";"Département des Antiquités grecques, étrusques et romaines"
cl010267895;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 311; Cp 2452; S 989";"Département des Antiquités grecques, étrusques et romaines"
cl010267899;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 322; Cp 2442";"Département des Antiquités grecques, étrusques et romaines"
cl010267904;brasero;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 328; Cp 2430";"Département des Antiquités grecques, étrusques et romaines"
cl010267905;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 329; Cp 2594";"Département des Antiquités grecques, étrusques et romaines"
cl010267910;brasero;;"-550 / -510  (2e moitié VIe s. av. J.-C.)";"D 340; Cp 2529";"Département des Antiquités grecques, étrusques et romaines"
cl010267914;brasero;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 344; Cp 2547; S 972";"Département des Antiquités grecques, étrusques et romaines"
cl010267915;brasero;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 345; Cp 2445; S 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010346968;vase;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55900;"Département des Antiquités grecques, étrusques et romaines"
cl010143437;vase;;;"AO 18651; RS 6.393";"Département des Antiquités orientales"
cl010172166;vase;;"-2000 / -1600  (Chypriote moyen)";"N III 3361";"Département des Antiquités orientales"
cl010282339;gobelet;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Myr 526; Myrina 515";"Département des Antiquités grecques, étrusques et romaines"
cl010267364;pot;;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 9062";"Département des Antiquités grecques, étrusques et romaines"
cl010175373;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1088";"Département des Antiquités orientales"
cl010097691;"Paire de burettes et plateau";"Paraud, Pierre";"1809 / 1812  (1e quart du XIXe siècle)";"SN 150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252549;pyxis;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 13.1; Cp 3335";"Département des Antiquités grecques, étrusques et romaines"
cl010259502;pyxis;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1707";"Département des Antiquités grecques, étrusques et romaines"
cl010268716;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1727; N 5154";"Département des Antiquités grecques, étrusques et romaines"
cl010281861;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 372";"Département des Antiquités grecques, étrusques et romaines"
cl010306428;pyxis;;;"NIII 3236.1";"Département des Antiquités grecques, étrusques et romaines"
cl010348608;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55850;"Département des Antiquités grecques, étrusques et romaines"
cl010353586;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";D.875.C.17;"Département des Antiquités grecques, étrusques et romaines"
cl010438833;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1747; HL MOUL 0653.01";"Service de l'Histoire du Louvre"
cl010441314;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1748; HL MOUL 0653.02";"Service de l'Histoire du Louvre"
cl010096510;"Médaillon : l'enlèvement des Sabines";Anonyme;"1600 / 1620  (Début du XVIIe siècle)";"LP 2176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131980;vase;;;"AM 2583; Enk. 34";"Département des Antiquités orientales"
cl010294410;statuette;;;"Br 783; Cp 7235";"Département des Antiquités grecques, étrusques et romaines"
cl010362499;vase;;"-2600 / -1500  (Paléo-élamite)";"AS 3643; 7985";"Département des Antiquités orientales"
cl010150229;vase;;"-6500 / -5100  (Samarra)";"AO 25526; AO 21417";"Département des Antiquités orientales"
cl010346876;coupe;;"vers -480";9;"Département des Antiquités grecques, étrusques et romaines"
cl010236847;hache;;;"SB 6778";"Département des Antiquités orientales"
cl010359929;lampe;;"100 / 400  ";"RS 843";"Département des Antiquités orientales"
cl010361663;vase;;"-3300 / -2100  (Bronze ancien)";58571;"Département des Antiquités orientales"
cl010131696;vase;;;"AM 2298; Enk. 49 4571";"Département des Antiquités orientales"
cl010348587;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55863;"Département des Antiquités grecques, étrusques et romaines"
cl010351993;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55928;"Département des Antiquités grecques, étrusques et romaines"
cl010352797;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.12.6;"Département des Antiquités grecques, étrusques et romaines"
cl010354631;œnochoé;;"-300 / -270  (1e moitié IIIe s. av. J.-C.)";"ED 313; N 2152";"Département des Antiquités grecques, étrusques et romaines"
cl010362685;vase;;"-3300 / -2100  (Bronze ancien)";58574;"Département des Antiquités orientales"
cl010244395;balustre;;;"AS 11670";"Département des Antiquités orientales"
cl010175637;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1295";"Département des Antiquités orientales"
cl010380385;"Compotier (coupe et couvercle), partie d'un ensemble avec présentoir et élément d'une paire";"Manufacture de Montcenis ; Cristallerie de Vonêche";"1813 / 1830  (1er tiers du XIXe siècle)";"OA 12560 1A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316252;"Fragment de stuc";;"800 / 900  (IXe siècle)";"AFI 154";"Département des Arts de l'Islam"
cl010258268;cardiophylax;;"-770 / -720  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"Br 4403; MND 2299";"Département des Antiquités grecques, étrusques et romaines"
cl010267894;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 310; Cp 2482; S 1012";"Département des Antiquités grecques, étrusques et romaines"
cl010268707;bol;;"300 / 400  (IVe s. ap. J.-C.)";"ED 1712; S 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010281396;"bouteille ; vase plastique";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010281875;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 425.1";"Département des Antiquités grecques, étrusques et romaines"
cl010283960;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10266";"Département des Antiquités grecques, étrusques et romaines"
cl010290672;flacon;;;"Br 2922";"Département des Antiquités grecques, étrusques et romaines"
cl010381705;"couvercle de pyxis";;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 13.2; Cp 3336";"Département des Antiquités grecques, étrusques et romaines"
cl010436343;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"MNE 425.2";"Département des Antiquités grecques, étrusques et romaines"
cl010097481;"Plaque : Vulcain";"Pénicaud, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 984";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010353634;coupe;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";89-DE-4-38;"Département des Antiquités grecques, étrusques et romaines"
cl010381357;"Gobelet cylindriquet avec étui";Chocardelle;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150941;vase;;;"AO 26523";"Département des Antiquités orientales"
cl010361911;vase;;"-1500 / -1100  (Médio-élamite)";"AO 17877; 36-2-60/7155; S 480";"Département des Antiquités orientales"
cl010439042;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2736; HL MOUL 0833";"Service de l'Histoire du Louvre"
cl010084941;"bijoux et amulettes";;"-332 / -30  (époque ptolémaïque)";"AF 2253 ?";"Département des Antiquités égyptiennes"
cl010138890;"sceau cylindre";;"vers -3000";"AO 14174; TG 4965";"Département des Antiquités orientales"
cl010361968;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 10462; AS 15458; 36-2-60/7127";"Département des Antiquités orientales"
cl010257380;phalère;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1033; ED 4889; INV 950; N 6388";"Département des Antiquités grecques, étrusques et romaines"
cl010380264;"couvercle de pichet";;"vers -750";"AGRR 7";"Département des Antiquités grecques, étrusques et romaines"
cl010257988;bassin;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Br 2981; Cp 7103";"Département des Antiquités grecques, étrusques et romaines"
cl010267908;brasero;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 338; Cp 2524; S 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010438275;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3467; HL MOUL 0086; (Bresc) Pan. 20";"Service de l'Histoire du Louvre"
cl010237792;hache;;;"SB 10449; Deshayes 1943; R 204";"Département des Antiquités orientales"
cl010355543;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 868";"Département des Antiquités grecques, étrusques et romaines"
cl010359892;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 12729; AS 13981 bis";"Département des Antiquités orientales"
cl010111117;Tabatière;Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"TH 1447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121542;figurine;;"-2700 / -2500  (Bronze ancien II)";"AO 29704";"Département des Antiquités orientales"
cl010351284;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";989-2002-006;"Département des Antiquités grecques, étrusques et romaines"
cl010353482;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 1070; 875-1-11";"Département des Antiquités grecques, étrusques et romaines"
cl010117234;"Plaque : Le Mois de mai ou Le Printemps";"Limosin, Léonard";"vers 1572";"OA 953";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010348597;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58475;"Département des Antiquités grecques, étrusques et romaines"
cl010150160;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 50";"Département des Antiquités orientales"
cl010120428;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"SB 8828; U 185";"Département des Antiquités orientales"
cl010143570;vase;;;"AO 18836; Enk.";"Département des Antiquités orientales"
cl010354426;olpé;;"-600 / -200  (VIe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 704; D.974.1.18";"Département des Antiquités grecques, étrusques et romaines"
cl010354564;amphore;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"ED 1308; N 4829; D.895.1.23";"Département des Antiquités grecques, étrusques et romaines"
cl010108090;Coupe;;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120430;hache;;"-2600 / -2500  (Dynastique archaïque IIIA)";"SB 6771; X 29";"Département des Antiquités orientales"
cl010172167;"vase ; figurine";;"-2000 / -1400  (Chypriote moyen ; Chypriote récent I)";"N III 3362";"Département des Antiquités orientales"
cl010347681;amphore;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 8748; 3313";"Département des Antiquités grecques, étrusques et romaines"
cl010359408;vase;;"-3000 / -2500  ";"AO 18210 g2; g 2; 36-2-60/7151; g 2";"Département des Antiquités orientales"
cl010380403;"Saucière, d'un ensemble avec plateau";"Manufacture de Montcenis";"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12571 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257989;bassin;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Br 2982; ED 2826; INV 1189; N 5444";"Département des Antiquités grecques, étrusques et romaines"
cl010267891;brasero;;"-610 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 307; Cp 2603; S 999";"Département des Antiquités grecques, étrusques et romaines"
