ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260690;"moule de figurine";;"-400 / -300  (IVe s. av. J.-C.)";"CA 2978";"Département des Antiquités grecques, étrusques et romaines"
cl010260698;hydrie;"groupe de Léagros";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 2992";"Département des Antiquités grecques, étrusques et romaines"
cl010260713;figurine;;;"CA 3006";"Département des Antiquités grecques, étrusques et romaines"
cl010260947;relief;;"-500 / -400  (Ve s. av. J.-C.)";"CA 3307";"Département des Antiquités grecques, étrusques et romaines"
cl010260969;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3332";"Département des Antiquités grecques, étrusques et romaines"
cl010260973;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3336";"Département des Antiquités grecques, étrusques et romaines"
cl010260976;coupe;;"vers -530";"CA 3339";"Département des Antiquités grecques, étrusques et romaines"
cl010268146;amphorisque;"peintre des amphorisques du Louvre";"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 501; CA 2578";"Département des Antiquités grecques, étrusques et romaines"
cl010270149;coupe;"peintre de Tarquinia";"-480 / -470  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"G 264; CA 305";"Département des Antiquités grecques, étrusques et romaines"
cl010270342;cratère;"peintre de Pothos";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 496; CA 307";"Département des Antiquités grecques, étrusques et romaines"
cl010276560;statuette;;;"MNC 1301; Ma 2726";"Département des Antiquités grecques, étrusques et romaines"
cl010276842;statue;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNC 2129; Ma 3066";"Département des Antiquités grecques, étrusques et romaines"
cl010276851;statue;;"-250 / -200  (2e moitié IIIe s. av. J.-C. [?])";"MND 175; Ma 3074";"Département des Antiquités grecques, étrusques et romaines"
cl010276864;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 929; Ma 3089";"Département des Antiquités grecques, étrusques et romaines"
cl010276893;statue;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MND 928; Ma 3124";"Département des Antiquités grecques, étrusques et romaines"
cl010276943;sarcophage;;"200 / 300  (IIIe s. ap. J.-C. [?])";"MND 930; Ma 3216";"Département des Antiquités grecques, étrusques et romaines"
cl010276952;"relief votif";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 542; Ma 3233";"Département des Antiquités grecques, étrusques et romaines"
cl010276955;stèle;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 545; Ma 3236";"Département des Antiquités grecques, étrusques et romaines"
cl010277128;statue;;"-80 / 0  (1e quart Ie s. av. J.-C. [?] ; 2e moitié Ie s. av. J.-C. [?])";"MND 1960; Ma 3449";"Département des Antiquités grecques, étrusques et romaines"
cl010277167;statue;;"vers 4";"MND 1961; Ma 3498";"Département des Antiquités grecques, étrusques et romaines"
cl010277175;statuette;"groupe de Pélos";"-3200 / -2700  (2e moitié IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MND 2002; Ma 3505";"Département des Antiquités grecques, étrusques et romaines"
cl010277880;lécythe;;"-400 / -375  (1e quart IVe s. av. J.-C. [?] ; 3e quart IVe s. av. J.-C. [?])";"MND 1906; Ma 4278";"Département des Antiquités grecques, étrusques et romaines"
cl010278122;statuette;;;"MNE 682; Ma 4554";"Département des Antiquités grecques, étrusques et romaines"
cl010278126;"stèle funéraire ; lécythe";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MND 1907; Ma 4559";"Département des Antiquités grecques, étrusques et romaines"
cl010286176;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"S 5585";"Département des Antiquités grecques, étrusques et romaines"
cl010288803;bracelet;;"500 / 600  (VIe s. ap. J.-C.)";"Bj 2262.b; MNE 637; AC 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010292256;statuette;;;"Br 4219; MND 1830";"Département des Antiquités grecques, étrusques et romaines"
cl010292332;"élément de lampe";;;"Br 4342; MND 2038";"Département des Antiquités grecques, étrusques et romaines"
cl010292357;statuette;;;"Br 4392; MND 2256";"Département des Antiquités grecques, étrusques et romaines"
cl010294152;statuette;;;"Br 610; MNC 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010295524;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"CA 3005.a";"Département des Antiquités grecques, étrusques et romaines"
cl010315374;"Carreau à décor de mandorles rouges et de feuilles saz bleues";;"vers 1575";"AA 405/3";"Département des Arts de l'Islam"
cl010315376;"Carreau à décor de mandorles rouges et de feuilles saz bleues";;"vers 1575";"AA 405/5";"Département des Arts de l'Islam"
cl010315377;"Carreau à décor de mandorles rouges et de feuilles saz bleues";;"vers 1575";"AA 405/6";"Département des Arts de l'Islam"
cl010315407;"Carreau de revêtement mural";;;"AD PR 2003/157 .1; 71.1938.10.8 D; AD RI 2011/17 20";"Département des Arts de l'Islam"
cl010315411;"Tiroir d'encrier";;1912;"AD RI 2011/17 .10/3; 71.1938.10.6.1-4 D";"Département des Arts de l'Islam"
cl010315412;"Tiroir d'encrier";;1912;"AD RI 2011/17 .10/4; 71.1938.10.6.1-4 D";"Département des Arts de l'Islam"
cl010315414;"Lampe de Hanukka";;;"AD RI 2011/17 .12/1; 71.1938.10.33 D";"Département des Arts de l'Islam"
cl010315725;"Tesson bleu turquoise retiré de l'édicule MAO 543";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 543/2; AFI 1355";"Département des Arts de l'Islam"
cl010316107;"Lot de 20 tessons retirés du plat MAO 260";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 260/2; AFI 1347";"Département des Arts de l'Islam"
cl010316496;"Ostracon (omoplate)";;;"AFI 1767; JDW 111";"Département des Arts de l'Islam"
cl010317901;"Coupelle à médaillons perlés";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"E 22918; C 419; 3419";"Département des Arts de l'Islam"
cl010317903;"Flacon fusiforme à haut col étiré";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"E 22962; C 463; 3463";"Département des Arts de l'Islam"
cl010317905;"Flacon tubulaire à haut col presque cylindrique";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"E 25103";"Département des Arts de l'Islam"
cl010318255;"Prisonnier turkmène (page d'album)";"Shaykh Muhammad";"1555 / 1590  (XVIe siècle)";"K 3426";"Département des Arts de l'Islam"
cl010318259;"Portrait de Raja Keshan Das";"Mir Hashim";"1620 / 1625  (1er quart du XVIIe siècle)";"K 3430; 3460 ?";"Département des Arts de l'Islam"
cl010318261;"Coupe tronconique, décor gravé";;;"MAO 106";"Département des Arts de l'Islam"
cl010318605;"Procès au sujet d'une esclave";;"700 / 800  (VIIIe siècle)";"JDW 1";"Département des Arts de l'Islam"
cl010318606;"Recto : Discussion sur le prix et la superficie d'une palmeraie. Verso : adresse";;"800 / 900  (IXe siècle)";"JDW 10";"Département des Arts de l'Islam"
cl010318613;Papyrus;;;"JDW 106";"Département des Arts de l'Islam"
cl010318618;"Supplique pour paiement d'un loyer";;"700 / 800  (VIIIe siècle)";"JDW 12";"Département des Arts de l'Islam"
cl010318627;Papyrus;;;"JDW 20";"Département des Arts de l'Islam"
cl010318629;"Liste de marchandises";;"800 / 900  (IXe siècle)";"JDW 22";"Département des Arts de l'Islam"
cl010318670;"Chandelier aux scènes de chasse";;"1200 / 1300  (XIIIe siècle)";"K 3436";"Département des Arts de l'Islam"
cl010318671;bassin;;"1300 / 1400  (XIVe siècle)";"K 3437";"Département des Arts de l'Islam"
cl010318675;"plateau d'un porte-lampe";;"1350 / 1400  (2ème moitié du XIVe siècle)";"K 3441";"Département des Arts de l'Islam"
cl010318676;"Gourde (matara)";;"1600 / 1700  (XVIIe siècle)";"K 3442";"Département des Arts de l'Islam"
cl010318677;"Casque turban";;"1400 / 1500  (XVe siècle)";"K 3443";"Département des Arts de l'Islam"
cl010318678;Bouteille;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"K 3444";"Département des Arts de l'Islam"
cl010318682;"Fond de coupe à la panthère";;"1300 / 1400  (XIVe siècle)";"K 3448; 86";"Département des Arts de l'Islam"
cl010318683;"Plat au paon";;"1540 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"K 3449";"Département des Arts de l'Islam"
cl010318684;"Pichet à décor en damier";;"700 / 900  (VIIIe siècle ; IXe siècle)";"K 3452";"Département des Arts de l'Islam"
cl010318690;Coupe;;"800 / 1000  (IXe siècle ; Xe siècle)";"K 3458";"Département des Arts de l'Islam"
cl010318692;"Panneau au lièvre";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3460";"Département des Arts de l'Islam"
cl010318693;"Fragment de pichet";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3461";"Département des Arts de l'Islam"
cl010318698;Lampe;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3466";"Département des Arts de l'Islam"
cl010318700;"Fond de coupe aux demi-palmettes sur fond de rinceaux de palmettes";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3468";"Département des Arts de l'Islam"
cl010318706;"Bord de plat à inscription Kufique";;"1100 / 1200  (XIIe siècle)";"K 3475";"Département des Arts de l'Islam"
cl010318707;"Bord de coupe à décor végétal stylisé sur l'avers, à inscription kufique au revers";;"1100 / 1200  (XIIe siècle)";"K 3476";"Département des Arts de l'Islam"
cl010318709;"Fond de coupe à l'étoile portant des pseudo-inscriptions Kufiques";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3478";"Département des Arts de l'Islam"
cl010318712;"Fragment de bord de plat";;"1100 / 1200  (XIIe siècle)";"K 3480";"Département des Arts de l'Islam"
cl010318714;"Coupelle à décor de fleurons";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3482";"Département des Arts de l'Islam"
cl010318716;"Fragment de fond à la gazelle";;"985 / 1015  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"K 3484";"Département des Arts de l'Islam"
cl010318718;"Fond de coupe au chien sur fond de rinceaux";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3486";"Département des Arts de l'Islam"
cl010318721;"Tesson de pot ou de jarre";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3489";"Département des Arts de l'Islam"
cl010318733;"Fond de coupelle à décor végétal";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"K 3501";"Département des Arts de l'Islam"
cl010318740;"Fond de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"K 3508";"Département des Arts de l'Islam"
cl010318741;"Fond de coupe à l'animal tenant dans son museau une grande palmette";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3509";"Département des Arts de l'Islam"
cl010318743;"Fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3511";"Département des Arts de l'Islam"
cl010318745;"Coupelle à décor de rosace";;"1100 / 1200  (XIIe siècle)";"K 3513; 3513";"Département des Arts de l'Islam"
cl010318748;"Bord de coupe à la tête d'oiseau ou de griffon";;"900 / 1100  (Xe siècle ; XIe siècle)";"K 3516";"Département des Arts de l'Islam"
cl010318749;"Tête de félin";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3517";"Département des Arts de l'Islam"
cl010318750;"Haut d'un vase";;;"K 3518";"Département des Arts de l'Islam"
cl010318751;"Fond de coupe à la fleur";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3519";"Département des Arts de l'Islam"
cl010318752;"Base de coupe carénée au félin";;"1300 / 1400  (XIVe siècle)";"K 3520";"Département des Arts de l'Islam"
cl010318755;Coupelle;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"K 3523";"Département des Arts de l'Islam"
cl010318771;"Fragment de couvercle au félin allaitant ses petits";;"1300 / 1400  (XIVe siècle [?])";"K 3542";"Département des Arts de l'Islam"
cl010318841;Pichet;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO 105";"Département des Arts de l'Islam"
cl010318866;Bouteille;;"1100 / 1200  (XIIe siècle)";"MAO 110";"Département des Arts de l'Islam"
cl010318877;"Coupelle au décor végétal";;"1300 / 1400  (XIVe siècle)";"MAO 111";"Département des Arts de l'Islam"
cl010318888;"Fond de coupe au décor végétal";;"1400 / 1500  (XVe siècle)";"MAO 127";"Département des Arts de l'Islam"
cl010318932;"Bol au chien";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 22";"Département des Arts de l'Islam"
cl010318933;"Carreau de revêtement";;;"MAO 220";"Département des Arts de l'Islam"
cl010319006;Tesson;;;"MAO 118";"Département des Arts de l'Islam"
cl010319040;"Vase hispano-mauresque";;;"MAO 121";"Département des Arts de l'Islam"
cl010319169;"Lanterne ou brûle parfum aux personnages";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAO 142; D 956-2-2 1 et 2";"Département des Arts de l'Islam"
cl010319173;"Jeune homme tenant une coupe (page d'album)";;"1585 / 1600  (4ème quart du XVIe siècle)";"MAO 146";"Département des Arts de l'Islam"
cl010319177;"Médaillon à rinceau animalier ; dindon (page d'album)";;"1600 / 1700  (XVIIe siècle)";"MAO 15 Recto; MAO 15";"Département des Arts de l'Islam"
cl010319181;"Le lion interroge le chacal (page d'une version persane d'un ""Kalila et Dimna"")";"Yahya b. Muhammad b. Yahya al-Dudi ; Nasr Allah Munshi";1333;"MAO 153 Recto; MAO 153";"Département des Arts de l'Islam"
cl010319187;"Intaille avec inscription coranique : sourate 65 (La répudiation, al-ṭalāq), partie du verset 3";;"1780 / 1850  (4ème quart du XVIIIe siècle ; XIXe siècle)";"MAO 159";"Département des Arts de l'Islam"
cl010319189;"Boucle de ceinture à inscription";;"1775 / 1800  (4ème quart du XVIIIe siècle)";"MAO 160";"Département des Arts de l'Islam"
cl010319190;"Miroir aux dragons";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"MAO 161";"Département des Arts de l'Islam"
cl010319191;"Pilon de mortier, emblème de corporation (?)";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 162";"Département des Arts de l'Islam"
cl010319196;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 167";"Département des Arts de l'Islam"
cl010319198;Coupe;;;"MAO 169";"Département des Arts de l'Islam"
cl010319202;"Petit vase turquoise";;"600 / 800  (VIIe siècle [?] ; VIIIe siècle [?])";"MAO 173";"Département des Arts de l'Islam"
cl010319203;"Petit bol";;"1700 / 1800  (XVIIIe siècle)";"MAO 174";"Département des Arts de l'Islam"
cl010319207;"Fragment de fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 178";"Département des Arts de l'Islam"
cl010319209;"Coupelle au félin et au lièvre";;"900 / 1000  (Xe siècle)";"MAO 18";"Département des Arts de l'Islam"
cl010319211;"Fragment de coupe";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 181";"Département des Arts de l'Islam"
cl010319212;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 182";"Département des Arts de l'Islam"
cl010319213;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 183";"Département des Arts de l'Islam"
cl010319214;Tesson;;"1100 / 1200  (XIIe siècle [?])";"MAO 184";"Département des Arts de l'Islam"
cl010319220;"Coupe à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 19";"Département des Arts de l'Islam"
cl010319221;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 190";"Département des Arts de l'Islam"
cl010319222;Lampe;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 191";"Département des Arts de l'Islam"
cl010319232;"Coupe épigraphiée aux palmettes digitées";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 20";"Département des Arts de l'Islam"
cl010319244;"Fragment de fond de coupe";;;"MAO 201";"Département des Arts de l'Islam"
cl010319271;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 203";"Département des Arts de l'Islam"
cl010319282;"Etoile à l'oiseau";;;"MAO 204";"Département des Arts de l'Islam"
cl010319580;"Fond de coupe";;"1400 / 1500  (XVe siècle [?])";"MAO 210";"Département des Arts de l'Islam"
cl010319660;"Finjân à décor de branches feuillues";;"1550 / 1650  (2ème moitié du XVIe siècle [?] ; 1ère moitié du XVIIe siècle [?])";"MAO 217";"Département des Arts de l'Islam"
cl010319828;"Fragment de bord de coupe.";;;"MAO 225";"Département des Arts de l'Islam"
cl010319877;"Flacon fusiforme";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 235";"Département des Arts de l'Islam"
cl010319879;"Coupe à décor floral";;"1700 / 1800  (XVIIIe siècle)";"MAO 238";"Département des Arts de l'Islam"
cl010319885;"Coupe aux oiseaux";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 243";"Département des Arts de l'Islam"
cl010319886;"Coupe à décor de chevrons";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 244";"Département des Arts de l'Islam"
cl010319887;"Coupe aux phénix";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 245";"Département des Arts de l'Islam"
cl010319889;Coupe;;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"MAO 247";"Département des Arts de l'Islam"
cl010319893;"Coupe à décor épigraphique";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 250";"Département des Arts de l'Islam"
cl010319895;"Vase à facettes";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 252/1; MAO 252";"Département des Arts de l'Islam"
cl010319897;"Récipient à cupules";;"1200 / 1300  (XIIIe siècle [?])";"MAO 254";"Département des Arts de l'Islam"
cl010319899;"Fragment de carreau de revêtement à décor floral";;"1438 / 1453  (2ème quart du XVe siècle)";"MAO 255/2";"Département des Arts de l'Islam"
cl010319901;"Carreau de revêtement à décor végétal stylisé";;"1438 / 1453  (2ème quart du XVe siècle)";"MAO 255/4";"Département des Arts de l'Islam"
cl010319903;"Plaque de revêtement aux animaux fantastiques";;"1200 / 1300  (XIIIe siècle)";"MAO 256/2";"Département des Arts de l'Islam"
cl010319904;"Carreau de revêtement illustrant le thème de Bahram Gur et Azadeh";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 256/3";"Département des Arts de l'Islam"
cl010319909;Plat;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 260/1; MAO 260";"Département des Arts de l'Islam"
cl010319911;"Coupe à décor végétal";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 262";"Département des Arts de l'Islam"
cl010319916;Coupe;;;"MAO 267";"Département des Arts de l'Islam"
cl010319918;Bol;;"1100 / 1200  (XIIe siècle)";"MAO 269";"Département des Arts de l'Islam"
cl010319922;"Coupelle plate";;;"MAO 272";"Département des Arts de l'Islam"
cl010319924;"Coupe à décor de quadrilobe";;"900 / 1000  (Xe siècle)";"MAO 274";"Département des Arts de l'Islam"
cl010319928;"Boule de suspension aux séraphins et aux croix de Jérusalem";;"1700 / 1715  (1er quart du XVIIIe siècle)";"MAO 277 b";"Département des Arts de l'Islam"
cl010319929;Coupe;;;"MAO 278";"Département des Arts de l'Islam"
cl010319934;"Bol à rebord";;"1200 / 1300  (XIIIe siècle)";"MAO 282";"Département des Arts de l'Islam"
cl010319937;Coupe;;;"MAO 285";"Département des Arts de l'Islam"
cl010319938;Coupe;;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 286";"Département des Arts de l'Islam"
cl010319939;Bol;;"1185 / 1200  (4ème quart du XIIe siècle)";"MAO 287";"Département des Arts de l'Islam"
cl010319948;Coupe;;"1100 / 1200  (XIIe siècle)";"MAO 294";"Département des Arts de l'Islam"
cl010319951;"Vase à deux anses";;;"MAO 297";"Département des Arts de l'Islam"
cl010319952;Vase;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 298";"Département des Arts de l'Islam"
cl010319953;"Vase balustre";;"1300 / 1400  (XIVe siècle)";"MAO 299";"Département des Arts de l'Islam"
cl010319956;"Base de boîte";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 300";"Département des Arts de l'Islam"
cl010319959;"Coupe grain de riz";;;"MAO 303";"Département des Arts de l'Islam"
cl010319961;Coupe;;;"MAO 305";"Département des Arts de l'Islam"
cl010319962;"Haut de pichet";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 306";"Département des Arts de l'Islam"
cl010319967;"Fragment issu de la plaque de revêtement au prince assis";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 309 c";"Département des Arts de l'Islam"
cl010319977;"Fond de plat au sphinx";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 312/5; MAO 312";"Département des Arts de l'Islam"
cl010319978;"Bord de coupe (3 fragments)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 312/1";"Département des Arts de l'Islam"
cl010319979;"Fragment de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 312/2 a; MAO 312/2";"Département des Arts de l'Islam"
cl010319983;"Fragment d'une frise";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 a";"Département des Arts de l'Islam"
cl010319984;"Fragment d'une frise épigraphique";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 b";"Département des Arts de l'Islam"
cl010319986;"Fragment de frise épigraphique";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 d";"Département des Arts de l'Islam"
cl010319987;"Trois fragments de cénotaphe à inscription";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 e, f, i";"Département des Arts de l'Islam"
cl010319989;"Fragment de frise épigraphique";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 j";"Département des Arts de l'Islam"
cl010319990;"Fragment de frise épigraphique";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 k";"Département des Arts de l'Islam"
cl010319991;"Fragment d'une frise";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 l";"Département des Arts de l'Islam"
cl010319997;"Encrier à trois bacs et décor floral";;"1400 / 1500  (XVe siècle)";"MAO 318";"Département des Arts de l'Islam"
cl010320001;"Elément d'un cénotaphe";;"1500 / 1600  (XVIe siècle)";"MAO 321";"Département des Arts de l'Islam"
cl010320004;"Boîte à balance";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 324";"Département des Arts de l'Islam"
cl010320005;"Élément de collier ou pendentif à décor cruciforme";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 325";"Département des Arts de l'Islam"
cl010320007;"Camée au lion";;;"MAO 327";"Département des Arts de l'Islam"
cl010320064;"Coupe à décor épigraphique";;"1185 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 377";"Département des Arts de l'Islam"
cl010320069;"Coupe à l'oiseau";;"1300 / 1400  (XIVe siècle)";"MAO 381";"Département des Arts de l'Islam"
cl010320072;Plat;;;"MAO 383";"Département des Arts de l'Islam"
cl010320076;"Plat au bouquet";;"vers 1550";"MAO 387";"Département des Arts de l'Islam"
cl010320081;"Gobelet aux quatre anses";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 391";"Département des Arts de l'Islam"
cl010320085;"Fond de coupe aux deux cavaliers";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 395";"Département des Arts de l'Islam"
cl010320793;"Élément de frise inscrite ou de cénotaphe";;"800 / 900  (IXe siècle)";"MAO 451";"Département des Arts de l'Islam"
cl010320795;"Frise aux oiseaux adossés";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 453";"Département des Arts de l'Islam"
cl010320797;"Fragment de titre de propriété";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 455";"Département des Arts de l'Islam"
cl010320799;"Panneau d'assemblage fragmentaire";;"985 / 1025  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 457";"Département des Arts de l'Islam"
cl010320803;"Panneau au capridé";;"1000 / 1100  (XIe siècle)";"MAO 460";"Département des Arts de l'Islam"
cl010320807;"Panneau au quadrupède";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 463";"Département des Arts de l'Islam"
cl010320808;"Petit élément de décor à la palmette";;"900 / 1000  (Xe siècle)";"MAO 464";"Département des Arts de l'Islam"
cl010320809;"Panneau aux lièvres";;"1000 / 1100  (XIe siècle)";"MAO 465";"Département des Arts de l'Islam"
cl010320810;"Elément d'assemblage au lièvre (?) courant";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 466";"Département des Arts de l'Islam"
cl010320816;"Panneau au danseur";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 471";"Département des Arts de l'Islam"
cl010320819;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 473/2";"Département des Arts de l'Islam"
cl010320824;Tesson;;;"MAO 473/7";"Département des Arts de l'Islam"
cl010320828;"Dinar au nom du calife fatimide Al-Hakim (r. 996-1021)";;"1018 / 1019  (1er quart du XIe siècle)";"MAO 475/4";"Département des Arts de l'Islam"
cl010320829;"Dinar au nom du calife fatimide al-Hakim (r. 996-1021)";;997;"MAO 475/5";"Département des Arts de l'Islam"
cl010321169;Aiguière;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 525";"Département des Arts de l'Islam"
cl010321170;"Coupe à décor rayonnant";;1215;"MAO 526";"Département des Arts de l'Islam"
cl010321175;"Coupe aux quadrupèdes passant";;"1100 / 1200  (XIIe siècle)";"MAO 530";"Département des Arts de l'Islam"
cl010321177;"Coupe à bord dentelé";;"1100 / 1200  (XIIe siècle)";"MAO 532";"Département des Arts de l'Islam"
cl010321181;Coupelle;;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 536";"Département des Arts de l'Islam"
cl010321182;"Coupelle à décor pseudo-épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 537";"Département des Arts de l'Islam"
cl010321186;"Coupe sur petite base";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 540";"Département des Arts de l'Islam"
cl010321188;"Petit vase";;;"MAO 542";"Département des Arts de l'Islam"
cl010321191;"Fragment de fond de coupe au visage féminin";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 545";"Département des Arts de l'Islam"
cl010321192;"Fond de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 546";"Département des Arts de l'Islam"
cl010321193;"Coupe à décor de motifs stylisés";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 547";"Département des Arts de l'Islam"
cl010321195;Croix;;1258;"MAO 549";"Département des Arts de l'Islam"
cl010321203;"Etoile de revêtement";;;"MAO 556";"Département des Arts de l'Islam"
cl010321208;"Bord de plat à décor calligraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 560";"Département des Arts de l'Islam"
cl010321217;"Tesson de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 568 b";"Département des Arts de l'Islam"
cl010321225;Tesson;;;"MAO 575/1; MAO 575";"Département des Arts de l'Islam"
cl010321227;"Scène d'aumône ? (page d'un recueil d'historiettes arabe)";;"1900 / 2000  (XXe siècle)";"MAO 577 Recto; MAO 577";"Département des Arts de l'Islam"
