ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010427333;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31992";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427450;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32087; TC 2163 ?; TC 2164 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010434201;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 29219 + E 29194 + E 32029; Guimet 1122 et 1147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437024;"bande d'encolure ; clavus ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 28510 + E 28512 + E 28519; Guimet 439, 441 et 448";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441123;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32012";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441126;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32020; TC 2145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441325;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32084; TC 2161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460143;"tenture ; châle";;"395 / 641  (époque byzantine)";"E 10183 2; E 81; AF 6262";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010464141;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 26912 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000059;tabula;;"395 / 641  (époque byzantine)";"E 26177; AC 210; PH 306; E 52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045287;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5955; X 4638; TC 538; F 148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045308;tenture;;"395 / 641  (époque byzantine)";"AF 6096; X 4779; TC 678; D 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046874;tabula;;"395 / 641  (époque byzantine)";"E 28088; Guimet 24; MG 5088";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050216;orbiculus;;"395 / 641  (époque byzantine)";"E 29018; Guimet 946";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050274;clavus;;"395 / 641  (époque byzantine)";"E 29262; Guimet 1190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460421;tenture;;"395 / 641  (époque byzantine)";"AF 6095 + AF 6159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249386;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 10127; AF 5975; X 4658; TC 558; D 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338467;"médaillon décoratif";;"395 / 641  (époque byzantine)";"T 162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000163;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 26361; AC 395; PH 1168; G 214";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000176;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26192; AC 226; PH 356; G 106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000189;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26220; AC 254; PH 513; F 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000499;"tunique ; clavus ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26739; AC 773; PH 2304; F 75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001438;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 29219; Guimet 1147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041797;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26213; G 5; PH 430; AC 247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041802;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26748; AC 782; G 185; PH 2369";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042386;"tenture ; fragment";;"570 / 665  (époque islamique)";"AF 5582; X 4263; TC 164; F 239";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042388;"textile d'ameublement ; fragment";;"660 / 780  (époque islamique)";"AF 5824; X 4505; TC 405; F 240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042390;"tenture ; fragment";;"650 / 780  (début époque islamique)";"AF 6089; X 4772; TC 671 ?; TC 77 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044572;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26261; AC 295; PH 682; G 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044625;"tunique ; clavus ; tabula";;"395 / 641  (époque byzantine)";"AF 5784; X 4465; TC 365; E 4; X 4446; X 4743; TC 346; TC 642; E 5; E 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044844;"bande décorative d'habillement ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5458; X 4139; TC 25; E 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045386;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26114; AC 147; A 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045420;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26236; AC 270; PH 542; F 211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045552;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28213; Guimet 144; MG 5213";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045675;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32336";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045683;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 32348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049246;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28571; Guimet 499; MG 5571";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049464;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28162; Guimet 94; MG 5162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049496;"bande décorative d'habillement ; fragment";;"250 / 420  (époque byzantine)";"E 28198; Guimet 130; MG 5198";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049519;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28226; Guimet 157; MG 5226";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049545;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 28312; Guimet 243; MG 5312";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049549;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28316; Guimet 247; MG 5316";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049633;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28337; Guimet 268; MG 5337";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049641;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28346; Guimet 277; MG 5346";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049683;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 28270; Guimet 201; MG 5270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049828;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28456; Guimet 385; MG 5456";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049830;"clavus ; fragment";;"-30 / 395  (époque romaine)";"E 28458; Guimet 387; MG 5458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049907;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 29132; Guimet 1060";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050300;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29292; Guimet 1220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050324;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29339; Guimet 1267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072910;"bonnet ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29546; TC 2171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076142;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5550; X 4231; TC 133; F 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076404;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27736 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076551;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32089; TC 2165 ?; TC 2166 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076572;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5610; X 4291; TC 191; F 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076584;"bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 32341";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076963;"tabula ; bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 29255; E 29287; Guimet 1183";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077421;"tunique ; encolure ; fragments";;"480 / 620  (époque byzantine)";"E 29500; TC 2245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208485;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 33453; GP 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212342;"tenture ; fragments";;"395 / 641  (époque byzantine)";"AF 5943; X 4626; TC 526; C 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342649;tissu;;"395 / 641  (époque byzantine)";"ME 1328; G 2681";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364564;"tabula ; fragment";;"395 / 649  (époque byzantine)";"AF 5791; X 4472; D 112; TC 372";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384969;"clavus ; fragments";;"395 / 641  (époque byzantine)";"AF 5902; X 4584; TC 484; C 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386186;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5690; x 4371; TC 273; D 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390257;clavus;;"395 / 641  (époque byzantine)";"AF 5781; X 4462; TC 362; E 134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390272;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6240; X 4961; TC 510 bis; E 153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398594;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5683; X 4364; TC 266; F 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398597;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5831; X 4512; F 24; TC 412";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398824;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5852; X 4533; TC 433; F 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398963;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5853; X 4534; TC 434; F 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010399003;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6086; X 4769; TC 668; F 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010399021;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6021; X 4704; TC 603; F 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010400664;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5703; X 4384; TC 286; F 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010400683;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5732; X 4413; TC 314; F 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010400723;"clavus ; deux fragments";;"395 / 641  (époque byzantine)";"AF 5721; X 4402; TC 303; F 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401363;"clavus ; fragments";;"395 / 641  (époque byzantine)";"AF 5710; X 4391; TC 293; F 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401750;"clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"AF 5974; X 4657; TC 557; F 137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403007;"tunique ; fragment";;"395 / 641  (époque byzantine)";"AF 5786; X 4467; TC 367; F 197";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403230;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5460; X 4141; TC 27; G 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403252;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6034; X 4717; TC 616; G 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405820;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6233; X 4950; TC 849; G 256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408113;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6165; X 4960; TC 858; G 348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010417794;"tenture ; fragments";;"430 / 490  (époque byzantine)";"E 10172; X 4578; TC 478; AF 5896";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421529;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 13299";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421577;"tunique ; clavus";;"395 / 641  (époque byzantine)";"AF 13721; TC 2425";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421904;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 13723; TC 2553";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421908;"tenture ; fragments";;"395 / 641  (époque byzantine)";"AF 5966; X 4649; TC 549";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422786;"tabula ; fragment";;"395 / 641  (époque byzantine)";"M.AE 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423675;"tissu ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"TC 2581; TC 2582; TC 2583";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423835;"manche d'habit ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"TC 2393; TC 2394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424662;"tunique ; clavus ; encolure ; deux fragments";;"250 / 410  (époque byzantine)";"AF 5842 + AF 6022; AF 6022; X 4523; X 4705; AF 5842; TC 423; TC 604";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425430;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"GP 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425521;"tunique ; clavus";;"395 / 641  (époque byzantine)";"E 33446; GP 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425792;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29434; TC 2338";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425795;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29440";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426245;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 29517";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426253;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 29525";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426523;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29550; TC 2230 ?; TC 2231 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426541;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29559; TC 2200 ?; TC 2202 ?; TC 2201 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426557;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29568; TC 2227 ?; TC 2229 ?; TC 2228 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426585;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29590; TC 2473 ?; TC 2474 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426617;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29627; TC 2297 ?; TC 2300 ?; TC 2301 ?; TC 2299 ?; TC 2298 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426706;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29650; TC 2337";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426711;"encolure ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29655; TC 2343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426736;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 29680; TC 2363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426739;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29684; TC 2359 ?; TC 2360 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426892;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29711; TC 2382 ?; TC 2385 ?; TC 2383 ?; TC 2384 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426900;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29719; TC 2386 ?; TC 2389 ?; TC 2390 ?; TC 2388 ?; TC 2387 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427137;"tissu ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29740; TC 2416 ?; TC 2417 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427454;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428401;"tissu ; débris ; fragments";;"395 / 641  (époque byzantine)";"E 32417";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441113;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32001; TC 2135 ?; TC 2136 ?; TC 2137 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441124;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32018; TC 2142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441127;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32023; TC 2149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441447;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449212;"clavus ; tabula ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28334 + E 28335 + E 28336 + E 28337; Guimet 265 + Guimet 266 + Guimet 267 + Guimet 268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449213;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28388 + E 28389 + E 28390; Guimet 319 + Guimet 320 + Guimet 321";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010463901;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 6182 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335738;"carré décoratif";;"395 / 641  (époque byzantine)";"T 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000572;clavus;;"395 / 641  (époque byzantine)";"E 29040; Guimet 968";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000576;tabula;;"395 / 641  (époque byzantine)";"E 29044; Guimet 972";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045584;"clavus ; orbiculus";;"395 / 641  (époque byzantine)";"E 29004; Guimet 932";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049455;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28153; Guimet 85; MG 5153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049605;orbiculus;;"395 / 641  (époque byzantine)";"E 28952; Guimet 880; MG 5952";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049614;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 28961; Guimet 889; MG 5961";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049664;clavus;;"395 / 641  (époque byzantine)";"E 28377; Guimet 308; MG 5377";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049835;orbiculus;;"395 / 641  (époque byzantine)";"E 29024; Guimet 952";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033643;tissu;;;"AF 11247";"Département des Antiquités égyptiennes"
cl010338540;"médaillon décoratif";;"395 / 641  (époque byzantine)";"T 204";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335345;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 1561; D.30.1.1.24; A.2.97.354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342318;tenture;;"395 / 641  (époque byzantine)";"AF 1554; D.30.1.1.17; A.2.97.360";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342791;tenture;;"395 / 641  (époque byzantine)";315;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045401;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26153; AC 186; PH 161; C 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076364;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 23506; TC 793";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410390;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6168; X 4877; TC 775; H 204";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000064;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26183; AC 217; PH 339; D 108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338520;"médaillon décoratif";;"395 / 641  (époque byzantine)";"T 203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050102;clavus;;"395 / 641  (époque byzantine)";"E 28796; Guimet 724; MG 5796";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386188;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 13954; X 4874; TC 772; D 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044749;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28699; Guimet 627; MG 5699";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049591;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 28938; Guimet 866; MG 5938";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364567;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 13956; X 4971; D 115; TC 870";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421751;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5988; X 4671; TC 571";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338531;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-4; M. Tap. 395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335346;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 1562; D.30.1.1.25; A.2.97.361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335454;tabula;;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342792;tenture;;"395 / 641  (époque byzantine)";316;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343236;tissu;;"-30 / 641  (époque romaine ; époque byzantine)";317;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343284;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";319;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049979;clavus;;"395 / 641  (époque byzantine)";"E 28657; Guimet 585; MG 5657";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123476;tissu;;"-333 / 324  (Hellénistique)";"AO 28435";"Département des Antiquités orientales"
cl010000149;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 26247; AC 281; PH 596; E 163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000188;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26219; F 189; AC 253; PH 504";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000535;"textile d'ameublement ; fragment";;"395 / 641  (époque byzantine)";"E 26786; AC 820; PH 2563; F 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045656;"châle ; couverture ; fragments";;"340 / 540  (époque byzantine)";"E 29515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050312;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 29308; Guimet 1236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050331;"châle ; fragments";;"395 / 641  (époque byzantine)";"E 29347; Guimet 1275";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249663;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 5729; X 4410; E 158; TC 311";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384103;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13290";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385833;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 5876; X 4558; TC 458; D 31; E 10186 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425816;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29457; TC 2277; TC 2278";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425820;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29461; TC 2332 ?; TC 2434 ?; TC 2433 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426226;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29504; TC 2261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426234;"tunique ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010457502;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29310 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044940;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 11549; AF 5651; X 4332; TC 234; G 324";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049688;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28280; Guimet 211; MG 5280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076564;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5600; X 4281; TC 182; C 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364327;"tabula ; fragment";;"600 / 699  (époque byzantine)";"AF 5689; X 4370; TC 272; D 101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335163;"clavus ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-14; M. Tap. 405";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045433;tunique;;"395 / 641  (époque byzantine)";"E 26299; AC 333; PH 804; F 190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335165;"clavus ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-19; M. Tap. 410";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076641;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5847; X 4528; TC 428";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044654;"tabula ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26154; AC 187; PH 162; C 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045619;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29293; Guimet 1221";"Département des Arts de Byzance et des Chrétientés en Orient"
