ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010131689;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2621";"Département des Antiquités orientales"
cl010131850;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2460";"Département des Antiquités orientales"
cl010153260;vase;;;"AO 28839";"Département des Antiquités orientales"
cl010153789;vase;;"-1550 / -1150  (Bronze récent)";"AO 29383";"Département des Antiquités orientales"
cl010174673;vase;;;"SB 218; AS 6865";"Département des Antiquités orientales"
cl010174714;vase;;;"SB 278";"Département des Antiquités orientales"
cl010174745;vase;;"-1000 / -539  (Néo-élamite)";"SB 350; D 389";"Département des Antiquités orientales"
cl010174827;vase;;"-1000 / -539  (Néo-élamite)";"SB 432";"Département des Antiquités orientales"
cl010174831;vase;;"-1000 / -539  (Néo-élamite)";"SB 437";"Département des Antiquités orientales"
cl010174835;vase;;"-1000 / -539  (Néo-élamite)";"SB 445; M 113";"Département des Antiquités orientales"
cl010176886;vase;;"-1000 / -539  (Néo-élamite)";"SB 2802; D 370";"Département des Antiquités orientales"
cl010184063;vase;;"-3500 / -3100  (Uruk)";"SB 3011; AS 14157; SB 11680";"Département des Antiquités orientales"
cl010184774;vase;;;"SB 12184; E 816";"Département des Antiquités orientales"
cl010259913;pseudo-passoire;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1954";"Département des Antiquités grecques, étrusques et romaines"
cl010260851;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"CA 3182";"Département des Antiquités grecques, étrusques et romaines"
cl010285687;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"S 4947";"Département des Antiquités grecques, étrusques et romaines"
cl010294711;kyathos;;"-700 / -625  (VIIe s. av. J.-C.)";"C 32; Cp 1802";"Département des Antiquités grecques, étrusques et romaines"
cl010351965;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58393;"Département des Antiquités grecques, étrusques et romaines"
cl010359936;lampe;;"-63 / 324  (Romain Impérial)";"K 255; AS 15459; 36-2-60/7138";"Département des Antiquités orientales"
cl010361452;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15273; D.932.3.38.; T 75";"Département des Antiquités orientales"
cl010362298;"vase ; fragment";;"-4000 / -3500  (Suse I)";59192;"Département des Antiquités orientales"
cl010131342;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1952";"Département des Antiquités orientales"
cl010140423;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15664; J.32 / 5.g.150 / 782";"Département des Antiquités orientales"
cl010140438;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15680; J.32 / T.4.e.1 / 247";"Département des Antiquités orientales"
cl010147309;vase;;"-2004 / -1595  (Isin-Larsa [?])";"AO 22588; L.690";"Département des Antiquités orientales"
cl010150116;vase;;"-1550 / -1150  (Bronze récent)";"AO 25453; J.32 - 4.c.52 - 116";"Département des Antiquités orientales"
cl010174740;vase;;"-1000 / -539  (Néo-élamite)";"SB 345";"Département des Antiquités orientales"
cl010174845;vase;;"-1000 / -539  (Néo-élamite)";"SB 456";"Département des Antiquités orientales"
cl010174852;vase;;"-1000 / -539  (Néo-élamite)";"SB 465";"Département des Antiquités orientales"
cl010174990;vase;;"-539 / -330  (Achéménide)";"SB 606; AS 190";"Département des Antiquités orientales"
cl010177059;vase;;"-3500 / -3100  (Uruk)";"SB 2996; B 83";"Département des Antiquités orientales"
cl010189144;vase;;"-3500 / -3100  (Uruk)";"SB 18229; B 164";"Département des Antiquités orientales"
cl010189849;vase;;;"SB 19194; V 9";"Département des Antiquités orientales"
cl010189859;vase;;;"SB 19204; L 360";"Département des Antiquités orientales"
cl010192886;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23626";"Département des Antiquités orientales"
cl010258648;calice;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 205; S 937";"Département des Antiquités grecques, étrusques et romaines"
cl010258719;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 318; Cp 2846";"Département des Antiquités grecques, étrusques et romaines"
cl010274988;œnochoé;;"-330 / -270  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"LL 331; N 1951";"Département des Antiquités grecques, étrusques et romaines"
cl010294927;olpé;;;"C 94; Cp 2291";"Département des Antiquités grecques, étrusques et romaines"
cl010347719;amphorisque;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1702; N 4208; 1911";"Département des Antiquités grecques, étrusques et romaines"
cl010348591;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55883;"Département des Antiquités grecques, étrusques et romaines"
cl010350199;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1846;"Département des Antiquités grecques, étrusques et romaines"
cl010350203;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1922;"Département des Antiquités grecques, étrusques et romaines"
cl010350205;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1925;"Département des Antiquités grecques, étrusques et romaines"
cl010351968;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58396;"Département des Antiquités grecques, étrusques et romaines"
cl010351977;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58512;"Département des Antiquités grecques, étrusques et romaines"
cl010353622;œnochoé;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"17; MJ ou A3J 8...";"Département des Antiquités grecques, étrusques et romaines"
cl010361448;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15270; D.932.3.37.; T 695";"Département des Antiquités orientales"
cl010361813;vase;;"-3100 / -2600  (Suse III = Proto-élamite [?])";"AS 1754; 59307";"Département des Antiquités orientales"
cl010361815;vase;;;"AS 1786; 59314";"Département des Antiquités orientales"
cl010361819;vase;;"-3100 / -2600  (Suse III = Proto-élamite [?])";"AS 1752; 59331";"Département des Antiquités orientales"
cl010362696;"vase ;";;"-247 / 224  (Parthe)";"AS 15459; 36-2-60/7136";"Département des Antiquités orientales"
cl010143277;vase;;;"AO 18496; M. 621";"Département des Antiquités orientales"
cl010150012;vase;;"-1550 / -1400  (Bronze récent I)";"AO 25355";"Département des Antiquités orientales"
cl010150117;vase;;"-1550 / -1150  (Bronze récent)";"AO 25454; J.32 - 4.d.5 - 207";"Département des Antiquités orientales"
cl010153189;vase;;;"AO 28767";"Département des Antiquités orientales"
cl010156440;vase;;"400 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 32247";"Département des Antiquités orientales"
cl010174834;vase;;"-1000 / -539  (Néo-élamite)";"SB 444";"Département des Antiquités orientales"
cl010174841;vase;;"-1000 / -539  (Néo-élamite)";"SB 452";"Département des Antiquités orientales"
cl010174851;vase;;"-1000 / -539  (Néo-élamite)";"SB 464; H 115";"Département des Antiquités orientales"
cl010177114;vase;;;"SB 3057; N 942";"Département des Antiquités orientales"
cl010184652;vase;;;"SB 12174";"Département des Antiquités orientales"
cl010184756;vase;;;"SB 12154; AS 10662";"Département des Antiquités orientales"
cl010189856;vase;;;"SB 19201; H 243";"Département des Antiquités orientales"
cl010246707;"vase ; urne";;;"AS 7789; S 64";"Département des Antiquités orientales"
cl010258647;calice;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 204; Cp 2796";"Département des Antiquités grecques, étrusques et romaines"
cl010265704;olpé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1563";"Département des Antiquités grecques, étrusques et romaines"
cl010265706;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 1565";"Département des Antiquités grecques, étrusques et romaines"
cl010295554;"olpé ; cruche";;"-625 / -600  (4e quart VIIe s. av. J.-C. ; fin)";"CA 3157";"Département des Antiquités grecques, étrusques et romaines"
cl010349029;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";287;"Département des Antiquités grecques, étrusques et romaines"
cl010349669;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"N 4248; 1865";"Département des Antiquités grecques, étrusques et romaines"
cl010349989;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58411;"Département des Antiquités grecques, étrusques et romaines"
cl010350202;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1921;"Département des Antiquités grecques, étrusques et romaines"
cl010351846;plat;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11269;"Département des Antiquités grecques, étrusques et romaines"
cl010351984;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"Non marqué";"Département des Antiquités grecques, étrusques et romaines"
cl010351991;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58513;"Département des Antiquités grecques, étrusques et romaines"
cl010354795;"pyxis ; lébès";;"-600 / -500  (VIe s. av. J.-C.)";"LL 15; N 3980; 22";"Département des Antiquités grecques, étrusques et romaines"
cl010361770;vase;;"-3300 / -1000  (Bronze [?])";"AS 4419; 56820";"Département des Antiquités orientales"
cl010362310;"vase ; fragment";;"-4000 / -3500  (Suse I)";59208;"Département des Antiquités orientales"
cl010143372;vase;;"-2000 / -1400  (Chypriote moyen ; Chypriote récent I)";"AO 18595";"Département des Antiquités orientales"
cl010355444;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"NIII 1615; S 372";"Département des Antiquités grecques, étrusques et romaines"
cl010362656;"vase ; fragment";;"-4000 / -3500  (Suse I)";59210;"Département des Antiquités orientales"
cl010143645;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18818";"Département des Antiquités orientales"
cl010150160;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 50";"Département des Antiquités orientales"
cl010360019;vase;;"-600 / -500  (VIe s. av. J.-C. [?])";"AO 32268; D.866.3.90";"Département des Antiquités orientales"
cl010258385;kyathos;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 4637; MNE 874";"Département des Antiquités grecques, étrusques et romaines"
cl010321123;"Portrait de Shah Abbas Ier et son page";"Muhammad Qasim";1627;"MAO 494";"Département des Arts de l'Islam"
cl010349357;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"IB 349";"Département des Antiquités grecques, étrusques et romaines"
cl010361829;vase;;"-1200 / -800  ";"AO 17760; 36-2-60/7156; S 931";"Département des Antiquités orientales"
cl010349036;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";321;"Département des Antiquités grecques, étrusques et romaines"
cl010349154;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"ADL 8018";"Département des Antiquités grecques, étrusques et romaines"
cl010252649;hydrie;;"-550 / -450  (1e moitié Ve s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Br 4468; Br 4469; MNE 45; MNE 44";"Département des Antiquités grecques, étrusques et romaines"
cl010252346;"vase plastique ; figurine";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 309; Elé 188";"Département des Antiquités grecques, étrusques et romaines"
cl010125108;vase;;"-247 / 224  (Parthe)";"AO 989";"Département des Antiquités orientales"
cl010131404;vase;;;"AM 2007";"Département des Antiquités orientales"
cl010132153;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2734";"Département des Antiquités orientales"
cl010140361;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15607; J.31 / A.IV.m.9 / 739";"Département des Antiquités orientales"
cl010149982;vase;;"-2700 / -2500  (Bronze ancien II)";"AO 25325; Ph 242";"Département des Antiquités orientales"
cl010149985;vase;;"-1550 / -1400  (Bronze récent I)";"AO 25328; Ph 240; CP 10220";"Département des Antiquités orientales"
cl010150008;vase;;;"AO 25351; CP 10222";"Département des Antiquités orientales"
cl010150113;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25450; J.32 / 24.4.a.n.69";"Département des Antiquités orientales"
cl010153190;vase;;;"AO 28768";"Département des Antiquités orientales"
cl010174616;vase;;"-1000 / -539  (Néo-élamite)";"SB 319; D 390";"Département des Antiquités orientales"
cl010174624;vase;;"-1000 / -539  (Néo-élamite)";"SB 327; D 400";"Département des Antiquités orientales"
cl010189736;vase;;;"SB 19145; T 82";"Département des Antiquités orientales"
cl010189932;vase;;;"SB 19285; V 135";"Département des Antiquités orientales"
cl010258649;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 206; Cp 2265";"Département des Antiquités grecques, étrusques et romaines"
cl010275374;statue;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Ma 1219; MR 446; N 1546";"Département des Antiquités grecques, étrusques et romaines"
cl010286932;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 6661";"Département des Antiquités grecques, étrusques et romaines"
cl010286981;œnochoé;;"vers -250";"S 6710";"Département des Antiquités grecques, étrusques et romaines"
cl010294893;kyathos;;;"C 697; Cp 2915";"Département des Antiquités grecques, étrusques et romaines"
cl010362532;vase;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1257 A";"Département des Antiquités orientales"
cl010362589;vase;;;"AM 1262 5; 5";"Département des Antiquités orientales"
cl010362646;"vase ; tige";;"-305 / -64  (Séleucide)";"4129; 58331";"Département des Antiquités orientales"
cl010132850;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3812";"Département des Antiquités orientales"
cl010140359;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15605; J.31 / A.IV.q.2 / 787";"Département des Antiquités orientales"
cl010140950;vase;;;"AO 16145; GN 741";"Département des Antiquités orientales"
cl010140990;vase;;;"AO 16182; GN 740";"Département des Antiquités orientales"
cl010141812;vase;;;"AO 17062; L.139";"Département des Antiquités orientales"
cl010143001;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18182";"Département des Antiquités orientales"
cl010152205;vase;;;"AO 27929";"Département des Antiquités orientales"
cl010174826;vase;;"-1000 / -539  (Néo-élamite)";"SB 431; H 230";"Département des Antiquités orientales"
cl010177045;vase;;;"SB 2978";"Département des Antiquités orientales"
cl010177097;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 3039; A 7552";"Département des Antiquités orientales"
cl010192922;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 1440";"Département des Antiquités orientales"
cl010258702;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 297; Cp 2277";"Département des Antiquités grecques, étrusques et romaines"
cl010305073;lékanis;;;"MN 679; M 115.1; N 4706";"Département des Antiquités grecques, étrusques et romaines"
cl010343570;vase;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2280 A; D.961.2.25";"Département des Antiquités égyptiennes"
cl010349681;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1693; 1916";"Département des Antiquités grecques, étrusques et romaines"
cl010350206;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1926;"Département des Antiquités grecques, étrusques et romaines"
cl010362604;vase;;"-1200 / -1000  (Fer I)";"AS 3969; 58315";"Département des Antiquités orientales"
cl010362657;vase;;"-300 / -200  (IIIe s. av. J.-C. [?])";"AM 935";"Département des Antiquités orientales"
cl010081172;jarre;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 26021 10";"Département des Antiquités égyptiennes"
cl010136516;vase;;;"AO 11786";"Département des Antiquités orientales"
cl010136517;vase;;;"AO 11787";"Département des Antiquités orientales"
cl010149987;vase;;;"AO 25330; Ph 240";"Département des Antiquités orientales"
cl010149990;vase;;"-1550 / -1150  (Bronze récent)";"AO 25333; Ph 240; CP 10203";"Département des Antiquités orientales"
cl010150007;vase;;;"AO 25350; CP 10213";"Département des Antiquités orientales"
cl010150013;vase;;;"AO 25356; Ph 240";"Département des Antiquités orientales"
cl010150211;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25509; J.32 / 5.c.27 / 359";"Département des Antiquités orientales"
cl010174626;vase;;;"SB 329";"Département des Antiquités orientales"
cl010176994;vase;;;"SB 2920";"Département des Antiquités orientales"
cl010189102;vase;;"-3500 / -3100  (Uruk)";"SB 18221; A 7119";"Département des Antiquités orientales"
cl010258704;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 299; Cp 2824";"Département des Antiquités grecques, étrusques et romaines"
cl010258711;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 305; Cp 2279";"Département des Antiquités grecques, étrusques et romaines"
cl010286931;coupe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 6660";"Département des Antiquités grecques, étrusques et romaines"
cl010305197;guttus;;;"MN 815; M 110; N 4712";"Département des Antiquités grecques, étrusques et romaines"
cl010349685;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1417; N 4314; 2155";"Département des Antiquités grecques, étrusques et romaines"
cl010351969;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58397;"Département des Antiquités grecques, étrusques et romaines"
cl010352303;"urne cinéraire";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";"ED 486.?; 2188; N ?";"Département des Antiquités grecques, étrusques et romaines"
cl010361705;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4147; 56816";"Département des Antiquités orientales"
cl010362722;vase;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1257 B";"Département des Antiquités orientales"
cl010430149;vase;;"-4000 / -3500  (Suse I)";"AS 12375";"Département des Antiquités orientales"
cl010131945;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2552";"Département des Antiquités orientales"
cl010171952;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 51; N 3651";"Département des Antiquités orientales"
cl010172197;vase;;"-2300 / -2000  (Chypriote ancien)";"N III 3392";"Département des Antiquités orientales"
cl010352057;skyphos;;"-650 / -525  (3e quart VIIe s. av. J.-C.)";"D 863.1.40";"Département des Antiquités grecques, étrusques et romaines"
cl010142278;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17529";"Département des Antiquités orientales"
cl010349151;coupe;;"vers -300";"ADL 8007";"Département des Antiquités grecques, étrusques et romaines"
cl010355512;"coupe ; fragment";;"-500 / -490  (1e quart Ve s. av. J.-C.)";"RS 822; D.21-1-38";"Département des Antiquités grecques, étrusques et romaines"
cl010253947;coupe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 294; NIII 1576; S 373";"Département des Antiquités grecques, étrusques et romaines"
cl010355445;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 3874";"Département des Antiquités grecques, étrusques et romaines"
cl010120719;vase;;"-600 / -200  (Néo-babylonien)";"AO 17034; L.285";"Département des Antiquités orientales"
cl010125238;vase;;"-247 / 224  (Parthe)";"AO 949";"Département des Antiquités orientales"
cl010131772;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2376";"Département des Antiquités orientales"
cl010139754;vase;;"-1400 / -1200  (Bronze récent II)";"AO 14906";"Département des Antiquités orientales"
cl010150010;vase;;"-1550 / -1400  (Bronze récent I)";"AO 25353";"Département des Antiquités orientales"
cl010154470;vase;;;"AO 30081; M.V. / 1 / E";"Département des Antiquités orientales"
cl010174837;vase;;"-1000 / -539  (Néo-élamite)";"SB 448; E 241";"Département des Antiquités orientales"
cl010177925;vase;;"-3500 / -3100  (Uruk)";"SB 4011; A 7462";"Département des Antiquités orientales"
cl010243863;vase;;"0 / 200  (Romain Impérial)";"SB 23168; T 137";"Département des Antiquités orientales"
cl010247183;vase;;;"SB 12734";"Département des Antiquités orientales"
cl010266407;lékanis;;"vers -300";"Cp 476";"Département des Antiquités grecques, étrusques et romaines"
cl010278595;alabastre;;;"Ma 5123";"Département des Antiquités grecques, étrusques et romaines"
cl010285366;phiale;;"-300 / -200  (IIIe s. av. J.-C.)";"S 4189";"Département des Antiquités grecques, étrusques et romaines"
cl010285562;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4608";"Département des Antiquités grecques, étrusques et romaines"
cl010294661;kyathos;;;"C 212; Cp 2892";"Département des Antiquités grecques, étrusques et romaines"
cl010294765;coupe;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 471; Cp 2960";"Département des Antiquités grecques, étrusques et romaines"
cl010315040;Coupe;;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AA 325/12";"Département des Arts de l'Islam"
cl010349420;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1729; N 4235; 1875";"Département des Antiquités grecques, étrusques et romaines"
cl010349432;"vase ; coupe";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55879;"Département des Antiquités grecques, étrusques et romaines"
cl010349529;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1735; N 4223; 1892";"Département des Antiquités grecques, étrusques et romaines"
cl010351990;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58513;"Département des Antiquités grecques, étrusques et romaines"
cl010361462;vase;;"-1500 / -1100  (Médio-élamite)";"P 614; AS 15459; 36-2-60/7131";"Département des Antiquités orientales"
cl010361578;"vase miniature";;"-1400 / -1200  (Bronze récent II)";"AS 3973; 58304";"Département des Antiquités orientales"
cl010361664;vase;;"-3300 / -2100  (Bronze ancien)";58573;"Département des Antiquités orientales"
cl010362521;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1292 2; 2";"Département des Antiquités orientales"
cl010429528;vase;;"-4000 / -3500  (Suse I)";"A 6738";"Département des Antiquités orientales"
cl010120802;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27746; MSK.76.54";"Département des Antiquités orientales"
cl010142908;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18177; J.35 / 10.04.100.2 / 313";"Département des Antiquités orientales"
cl010143991;vase;;"-1550 / -1150  (Bronze récent [?])";"AO 19203; RS 8425";"Département des Antiquités orientales"
cl010153062;vase;;;"AO 28640";"Département des Antiquités orientales"
cl010153084;vase;;;"AO 28672";"Département des Antiquités orientales"
cl010174694;vase;;;"SB 239; AS 6222";"Département des Antiquités orientales"
cl010250417;statue;;"212 / 217  (1e quart IIIe s. ap. J.-C.)";"Ma 1111; MR 440; N 1364";"Département des Antiquités grecques, étrusques et romaines"
cl010258425;lébès;;"-400 / -375  (1e quart IVe s. av. J.-C. ; début)";"Br 4768";"Département des Antiquités grecques, étrusques et romaines"
cl010258841;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"C 50; Cp 2838";"Département des Antiquités grecques, étrusques et romaines"
cl010273879;coupe;;"-350 / -300  (3e quart IVe s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"H 241; Cp 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010347022;vase;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1924;"Département des Antiquités grecques, étrusques et romaines"
cl010349439;"vase ; coupe";;"-5000 / 25  (1e quart Ie s. ap. J.-C. ; Ve millénaire av. J.-C.)";"CA 2553; 80393 A";"Département des Antiquités grecques, étrusques et romaines"
cl010354561;vase;;"-400 / -300  (IVe s. av. J.-C.)";"ED 1301; N 3989; 6";"Département des Antiquités grecques, étrusques et romaines"
cl010361372;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32253; 8";"Département des Antiquités orientales"
cl010125263;vase;;"224 / 677  (Sassanide)";"AO 14595; M 67";"Département des Antiquités orientales"
cl010125270;"goulot de vase";;"224 / 677  (Sassanide)";"AO 14602 A";"Département des Antiquités orientales"
cl010137127;vase;;;"AO 12399";"Département des Antiquités orientales"
cl010140351;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15599; A.IV.p.4 / 785";"Département des Antiquités orientales"
cl010141825;vase;;;"AO 17076; GN 766 B";"Département des Antiquités orientales"
cl010143778;vase;;;"AO 18979";"Département des Antiquités orientales"
cl010148983;vase;;;"AO 24310; M. 625";"Département des Antiquités orientales"
cl010149208;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24329; M. 911";"Département des Antiquités orientales"
cl010149983;vase;;"-3000 / -2700  (Bronze ancien II)";"AO 25326; Ph 242; CP 10174";"Département des Antiquités orientales"
cl010150009;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25352; Ph 240; CP 10225";"Département des Antiquités orientales"
cl010150104;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25442; J.31 / AIV.u.2";"Département des Antiquités orientales"
cl010150105;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25443; J.31 / AIV.t.5";"Département des Antiquités orientales"
cl010153209;vase;;;"AO 28785";"Département des Antiquités orientales"
cl010174619;vase;;;"SB 322";"Département des Antiquités orientales"
cl010174746;vase;;;"SB 351; H 110";"Département des Antiquités orientales"
cl010174768;"vase ; support de vase";;;"SB 357";"Département des Antiquités orientales"
cl010184725;vase;;;"SB 12123";"Département des Antiquités orientales"
cl010195423;vase;;;"AS 6842";"Département des Antiquités orientales"
cl010246718;vase;;;"A 7162";"Département des Antiquités orientales"
cl010258827;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"C 45; Cp 2273";"Département des Antiquités grecques, étrusques et romaines"
cl010259689;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.75";"Département des Antiquités grecques, étrusques et romaines"
cl010276322;statuette;;"-250 / -100  (2e moitié IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MNB 3030; Ma 2452";"Département des Antiquités grecques, étrusques et romaines"
cl010294738;skyphos;;;"C 444; Cp 3010";"Département des Antiquités grecques, étrusques et romaines"
cl010348548;biberon;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1699; N 4205; 1896; 25427";"Département des Antiquités grecques, étrusques et romaines"
cl010348795;calice;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"H 3901";"Département des Antiquités grecques, étrusques et romaines"
cl010351971;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58399;"Département des Antiquités grecques, étrusques et romaines"
cl010352306;"urne cinéraire";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";"ED 1433; N 4349; 2192";"Département des Antiquités grecques, étrusques et romaines"
cl010359513;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15209; D.932.3.29.; T 237";"Département des Antiquités orientales"
cl010361812;vase;;"-3100 / -2600  (Suse III = Proto-élamite [?])";59306;"Département des Antiquités orientales"
cl010362716;vase;;"-1400 / -1200  (Bronze récent II)";"4155; 58336";"Département des Antiquités orientales"
