ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010316576;Berceau;;"1885 / 2000  (4ème quart du XIXe siècle ; XXe siècle)";"AFI 1838";"Département des Arts de l'Islam"
cl010321040;"Fragment orné d'un oiseau et feuille cordiforme";;"775 / 850  (4ème quart du VIIIe siècle ; 1ère moitié du IXe siècle)";"MAO 490/39";"Département des Arts de l'Islam"
cl010321044;"Fragment au rinceau de feuilles de vigne";;"785 / 815  (4ème quart du VIIIe siècle ; 1er quart du IXe siècle)";"MAO 490/42";"Département des Arts de l'Islam"
cl010329435;"Fond de coupe";;"800 / 900  (IXe siècle)";"OA 6696";"Département des Arts de l'Islam"
cl010339443;statue;;"-664 / -332  (Basse Époque)";"E 13260; CM 244; D.961.2.55";"Département des Antiquités égyptiennes"
cl010101084;"Pot à fard, d'une paire (OA 11006)";"Manufacture de Bordeaux ; Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1790";"OA 11007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102529;"Vase de forme ovoïde allongée, à col évasé.";;"1800 / 1900  (XIXe siècle)";"TH 463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102720;"Plateau ""Bouret""";"Weydinger père, Léopold ; Manufacture de Sèvres";1758;"TH 1197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103150;Soucoupe;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 1125 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105664;"Tasse à revers rubis avec sa soucoupe";;"1735 / 1796  (XVIIIe siècle)";"R 1132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105666;"Tasse et soucoupe à revers rubis";;"1735 / 1796  (XVIIIe siècle)";"R 1134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106862;"Pot à oille ""ordinaire"" (avec le plateau TH 738), d'une paire (TH 736), d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"vers 1770";"TH 735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109341;"Coupe à couvercle";"Manufacture de Meissen";"vers 1750";"TH 587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109664;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 717";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109700;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109702;"Pot à jus, d'un ensemble de cinq (TH 921 à 925), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 923";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115118;"Assiette porcelaine coquille d'oeuf Chine, époque Young-Tcheng, 1732-1734";;"1700 / 1800  (XVIIIe siècle)";"R 1023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117997;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 716";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010177320;"plaque ; carreau d'applique";;;"SB 3364; PEZARD et POTTIER 350";"Département des Antiquités orientales"
cl010193598;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23663";"Département des Antiquités orientales"
cl010099000;"Médaillon : portrait de femme de profil";"Bourgeois, Charles Guillaume Alexandre";"1800 / 1801  (Début du XIXe siècle)";"OA 6212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099056;"Chocolatière de forme droite";"Manufacture de Sèvres";1781;"TH 1331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102154;"Vase sur pied bas; panse sphérique renflée, d'une paire (R 1195).";;;"R 1194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102613;"Plateau ""Bouret"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 802";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102641;"Plateau de moutardier, d'un service (TH 809 à 1066)";"Levé, Denis ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102728;"Plateau (pour l'écuelle TH 1221)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102734;"Pot couvert";"Manufacture de Sèvres";1764;"TH 1233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010192745;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 193; SB 23607; AS 7792";"Département des Antiquités orientales"
cl010193029;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7539; SB 21873";"Département des Antiquités orientales"
cl010193030;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7522; SB 21873";"Département des Antiquités orientales"
cl010193036;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7538; SB 21873";"Département des Antiquités orientales"
cl010485391;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7537; SB 21873";"Département des Antiquités orientales"
cl010102798;"Vierge Hagiosoritissa";Anonyme;"1140 / 1160  (Milieu du XIe siècle ; 2e moitié du XIe siècle)";"AC 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101309;"Tasse et soucoupe";;;"R 1011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106264;"Assiette en porcelaine de Chine, coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106291;"Tasse à thé et soucoupe d'une paire (R 1151 et 1152)";;"1700 / 1800  (XVIIIe siècle)";"R 1151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109499;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109671;"Plateau de pots à oille ""ordinaire"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112642;"Fragment : fond de coupe";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 6152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115927;"Gobelet : femme allaitant";"Atelier des Gentili";"vers 1740";"MR 2284; N 65";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117969;"Plat rond : Orphée et Eurydice ; armoiries d'Isabelle d'Este-Gonzague, marquise de Mantoue (1474-1539)";"Nicola di Gabriele Sbraghe";"vers 1524";"OA 12207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010192568;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23603";"Département des Antiquités orientales"
cl010192744;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23602";"Département des Antiquités orientales"
cl010193032;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7525; SB 21873";"Département des Antiquités orientales"
cl010193033;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7541; SB 21873";"Département des Antiquités orientales"
cl010193034;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7541 bis; SB 21873";"Département des Antiquités orientales"
cl010193035;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7527; SB 21873";"Département des Antiquités orientales"
cl010193037;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7524; SB 21873";"Département des Antiquités orientales"
cl010089871;"Antonin le Pieux ?";"D'après l'antique ; France ; Italie";"1700 / 1800  (XVIIIe siècle [?])";"CH M 239; GML 9486/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020026174;"La Naissance de la dernière muse";"Ingres, Jean-Auguste-Dominique";1856;"RF 12295, Recto; vol.23, p.242";"Département des Arts graphiques"
cl010102741;"Pot à lait de déjeuner";"Manufacture de Sèvres";1788;"TH 1242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106271;"Assiette en porcelaine, coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1090";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114249;"Glacière, d'un service de table (TH 731 à TH 808)";"Mérault, Famille ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114687;"Assiette en porcelaine de Chine";;"1700 / 1800  (XVIIIe siècle)";"R 1055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117458;"Plaque octogonale";;"1700 / 1715  (Début du XVIIIe siècle)";"OA 3842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010184685;"carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 12083; D 278";"Département des Antiquités orientales"
cl010193584;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23659";"Département des Antiquités orientales"
cl010494430;"Fragment fond blanc, décor indo-japonais";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 76";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115567;"Fauteuil à assise et dossier en cuir";;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"LP 3283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321047;"Fragment caréné";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 490/45";"Département des Arts de l'Islam"
cl010321078;"Fragment d'un bord de coupe caréné";;"800 / 900  (IXe siècle)";"MAO 490/73";"Département des Arts de l'Islam"
cl010337580;"statue de Ptah-Sokar-Osiris";;"-664 / -332 (?)  (Basse Époque)";"E 13328; CM 312; D.961.2.353";"Département des Antiquités égyptiennes"
cl010339899;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 718 Bis; D.961.2.117";"Département des Antiquités égyptiennes"
cl010339900;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"D.961.2.118; BN 722";"Département des Antiquités égyptiennes"
cl010340674;"cercueil rectangulaire";;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12036; 1972-114";"Département des Antiquités égyptiennes"
cl010340676;"cercueil rectangulaire";;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12038; 1972-112";"Département des Antiquités égyptiennes"
cl010390334;"carreau, fragment";;;"CN 31.286";"Service de l'Histoire du Louvre"
cl010102398;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1778;"TH 1288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102643;"Saucière ""à deux becs"", avec son plateau TH 836, d'un ensemble de quatre (TH 876 à 879), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102706;Assiette;"Manufacture de Sèvres";1777;"TH 1162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105665;"Tasse à revers rubis avec sa soucoupe";;"1735 / 1796  (XVIIIe siècle)";"R 1133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106897;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109661;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109663;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109665;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 720";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109823;"Caisse à fleurs, d'une paire (TH 1345)";"Manufacture de la Reine";"vers 1780";"TH 1346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110026;"Plat rond : combat des Romains contre les Sabins";"Fontana, Orazio";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 10650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115217;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115220;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 721";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115570;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1785;"TH 1309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010196102;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23678";"Département des Antiquités orientales"
cl010101943;Plaque;;"1700 / 1800  (XVIIIe siècle)";"R 230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102583;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 715";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102584;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102750;"Tasse à la reine et sa soucoupe";"Manufacture de Sèvres";1778;"TH 1261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103146;"Fragment de carreau";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 13025; OA 2005 bis; SN 243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104759;"Médaillon : Vierge à l'enfant, d'une série de quatre (OA 3080 à OA 3083)";Anonyme;"vers 1500";"OA 3080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105663;"Tasse à revers rubis avec sa soucoupe";;;"R 1131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106898;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 718";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109660;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109662;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109681;"Saucière ""à deux becs"", avec son plateau (TH 835), d'un ensemble de quatre (TH 876 à 879), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109819;"Tasse ""litron"" et sa soucoupe";"Manufacture de Sèvres";1784;"TH 1321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115125;Assiette;;"1700 / 1800  (XVIIIe siècle)";"R 1065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117523;"Pot à fard, d'une paire (OA 11007)";"Manufacture du duc d'Angoulême, Dihl et Guérhard ; Manufacture de Bordeaux";"vers 1790";"OA 11006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117996;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 710";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010177316;"carreau ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3356";"Département des Antiquités orientales"
cl010177318;"plaque ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3358; U 75";"Département des Antiquités orientales"
cl010182062;vase;;;"SB 9319; AS 169";"Département des Antiquités orientales"
cl010193028;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7540; SB 21873";"Département des Antiquités orientales"
cl010097836;"Coupe décagonale : sirènes à double queue de poisson (Mélusine ?)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103042;"Carreau carré : Fleur dans un cartouche";Anonyme;"1700 / 1800  (XVIIIe siècle)";"SN 305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109797;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1769;"TH 1265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116690;"Petite coupe en porcelaine coquille d'oeuf";;;"R 1020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113376;"Plaque d'iconostase : Vierge à l'Enfant";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321048;"Fragment de plat";;"785 / 815  (4ème quart du VIIIe siècle ; 1er quart du IXe siècle)";"MAO 490/46";"Département des Arts de l'Islam"
cl010340665;"sarcophage de chat";;"-664 / -332 (?)  (Basse Époque [?])";"N 3504; D.961.2.139";"Département des Antiquités égyptiennes"
cl010102593;"Plateau de pot-à-oille ""ordinaire"" (avec la terrine TH 731), d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106285;"Tasse et soucoupe en porcelaine";;"1800 / 1900  (XIXe siècle)";"R 1142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115960;"Salière ovale : armoiries";Anonyme;"1580 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1251; D.2018.6.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116233;"Coupe ronde godronnée : Orphée charmant les animaux";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010193583;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23658";"Département des Antiquités orientales"
cl010321088;"Fragment caréné";;"800 / 900  (IXe siècle)";"MAO 490/82";"Département des Arts de l'Islam"
cl010340663;"cercueil momiforme";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"N 2568; D.961.2.135";"Département des Antiquités égyptiennes"
cl010340673;"cercueil momiforme";;"-664 / -526  (XXVIe dynastie)";"E 13033; H 2323; CM 18";"Département des Antiquités égyptiennes"
cl010340697;"couvercle de cercueil momiforme";;"-664 / 1950  (XXVIe dynastie)";"E 13043; H 2317; CM 28";"Département des Antiquités égyptiennes"
cl010341092;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem";;"-664 / -332  (Basse Époque)";"E 13280; CM 264; D.961.2.54";"Département des Antiquités égyptiennes"
cl010096708;"Salière ou socle (?)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2373; N 106; MNC 7079";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102589;"Terrine ""ordinaire"" ou pot à oille (avec plateau TH 740 ou TH 741), d'un service de table (TH 731 à TH 808)";"Mérault, Famille ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106332;"Vase en forme de cornet de type Gu";;"1700 / 1800  (XVIIIe siècle)";"R 1193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106518;Bonbonnière;Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 1503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115219;"Jatte, d'une paire (avec TH 706), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 707";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117575;"Bouteille : la Charité romaine";"Pompei, Orazio";"1555 / 1565  (3e quart du XVIe siècle)";"OA 1658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323805;"Carreau en forme de noeud papillon au décor bleu et blanc";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 936/573";"Département des Arts de l'Islam"
cl010336523;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101882;Plateau;Anonyme;"1600 / 1700  (XVIIe siècle)";"R 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102651;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 902";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102655;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Buteux, Pierre Théodore ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106242;"Petite soucoupe d'une paire (R 1006 et 1007)";;;"R 1007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109688;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 898";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109697;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066).";"Massy, Pierre ; Morin, Jean-Louis ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 915";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109699;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";1765;"TH 918";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115548;"Pot à jus ""ordinaire"", d'un ensemble de cinq (TH 921 à 925), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115554;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 900";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117095;"Plat rond";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 7458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010184686;carreau;;;"SB 12084";"Département des Antiquités orientales"
cl010102396;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1775;"TH 1284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106363;"Tasse et soucoupe";;"1700 / 1800  (XVIIIe siècle)";"R 1229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109346;"Pièce d'un cabaret (TH 621 à 655) : tasse et sa soucoupe";"Manufacture de Meissen";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116924;"Soucoupe d'une paire (R 1006 et 1007)";;;"R 1006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010162572;perle;;"-450 / -300  (Punique)";"AO 3780";"Département des Antiquités orientales"
cl010191280;vase;;;"SB 20909";"Département des Antiquités orientales"
cl010103814;"Grand bol en porcelaine de Chine";;"1730 / 1740  (1ere moitié du XVIIIe siècle)";"R 1037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020502059;"Saint Jean-Baptiste dans le désert ; Sainte Marie-Madeleine en extase";"Cano, Alonso";;"RF 43243, Recto; Inv. Ecole espagnole k 41";"Département des Arts graphiques"
cl010089793;"Femme casquée";"D'après l'antique ; France";"1800 / 1900  (XIXe siècle)";"CH M 93; CH M 0093 OU 94";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089825;"Empereur romain (Antonin le Pieux ?)";Italie;"1700 / 1800  (XVIIIe siècle)";"CH M 160";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010081740;"papyrus ; équipement du défunt";;"395 / 641  (époque byzantine)";"SN 10";"Département des Antiquités égyptiennes"
cl010319746;"Bord à décor végétal stylisé";;"800 / 900  (IXe siècle)";"MAO 490/26";"Département des Arts de l'Islam"
cl010321084;"Petit fragment triangulaire";;"800 / 900  (IXe siècle)";"MAO 490/79";"Département des Arts de l'Islam"
cl010096677;"Coupe ronde : Jupiter entre l'Amour et Junon";"Sforza di Marcantonio";1567;"MR 2228; N 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102571;"Seau à verres du Roy, d'une paire (avec TH 687)";"Manufacture de Vincennes";1754;"TH 688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109345;"Pièce d'un cabaret (TH 621 à 655) : tasse et sa soucoupe";"Manufacture de Meissen";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109366;"Pièce d'un cabaret (TH 621 à 655) : tasse et sa soucoupe";"Manufacture de Meissen";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
