ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001670;"papyrus documentaire";;"500 / 699  (époque byzantine ; époque islamique)";"E 6536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001732;"papyrus documentaire";;"500 / 699  (époque byzantine)";"E 6580";"Département des Antiquités égyptiennes"
cl010002425;"papyrus funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 11085";"Département des Antiquités égyptiennes"
cl010002608;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 3227; D 78.5.1; Anastasi n°1027";"Département des Antiquités égyptiennes"
cl010002633;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 J";"Département des Antiquités égyptiennes"
cl010002720;"papyrus documentaire";;-102;"N 2419; Salt n°85";"Département des Antiquités égyptiennes"
cl010002723;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"E 837 Bis; N 2434; Clot bey C 16 n°194";"Département des Antiquités égyptiennes"
cl010002725;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"E 847; N 2440; Clot bey C 16 n°204";"Département des Antiquités égyptiennes"
cl010002727;"papyrus documentaire";;"-199 / -100  (époque ptolémaïque)";"E 3334";"Département des Antiquités égyptiennes"
cl010002728;"papyrus documentaire";;"-199 / -100  (époque ptolémaïque)";"E 3333";"Département des Antiquités égyptiennes"
cl010002978;"papyrus documentaire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3230 B; Anastasi n°1038";"Département des Antiquités égyptiennes"
cl010003131;"papyrus documentaire";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"N 3268; Salt n°87";"Département des Antiquités égyptiennes"
cl010003133;"papyrus documentaire";;"-690 / -664 (?)  (Nefertoumkhourê Taharqa)";"E 3228 A; E 3228 F ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003134;"papyrus documentaire";;"-722 / -664 (?)  (Nefertoumkhourê Taharqa ; Neferkarê Chabaka)";"E 3228 B; E 3228 E ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003136;"papyrus documentaire";;"-267 / -266  (Ptolémée III Evergète I)";"N 2424; E 844; Clot bey C 16 n°201";"Département des Antiquités égyptiennes"
cl010003137;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"N 2426";"Département des Antiquités égyptiennes"
cl010003266;"papyrus documentaire";;"-1186 / -1069  (XXe dynastie)";"N 3169";"Département des Antiquités égyptiennes"
cl010003300;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7845";"Département des Antiquités égyptiennes"
cl010003331;"papyrus documentaire";;"-690 / -664 (?)  (Nefertoumkhourê Taharqa)";"E 3228 G; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003400;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2435; E 846; Clot bey C 16 n°208";"Département des Antiquités égyptiennes"
cl010003402;"papyrus documentaire";;"-330 / -329  (Alexandre le Grand)";"N 2439; E 836 BIS; Clot bey C 16 n°193";"Département des Antiquités égyptiennes"
cl010003404;"papyrus documentaire";;-249;"N 2443; E 839; Clot bey C 16 n°196";"Département des Antiquités égyptiennes"
cl010003405;"papyrus funéraire";;"-30 / 395 (?)  (époque romaine [?])";"N 3165";"Département des Antiquités égyptiennes"
cl010003407;"papyrus documentaire";;"-332 / -30  (époque ptolémaïque)";"N 3261 BIS";"Département des Antiquités égyptiennes"
cl010003442;"papyrus funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"SN 1; E 21324 ERR";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003460;"papyrus documentaire";;-127;"N 2420 D";"Département des Antiquités égyptiennes"
cl010003481;"papyrus documentaire";;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9292";"Département des Antiquités égyptiennes"
cl010003482;"papyrus documentaire";;-498;"E 9293";"Département des Antiquités égyptiennes"
cl010003483;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 9415";"Département des Antiquités égyptiennes"
cl010003485;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2417; Salt n°82";"Département des Antiquités égyptiennes"
cl010003502;"papyrus documentaire";;-215;"N 3263; Salt n°80";"Département des Antiquités égyptiennes"
cl010003504;"papyrus documentaire";;"-107 / -88  (Ptolémée X Alexandre I)";"N 3265; Salt n°86";"Département des Antiquités égyptiennes"
cl010003505;"papyrus documentaire";;"-332 / -30  (époque ptolémaïque)";"E 465; N 3270";"Département des Antiquités égyptiennes"
cl010003507;"papyrus documentaire";;"-107 / -88  (Ptolémée X Alexandre I)";"E 838; N 2436 B; Clot bey C 16 n°189";"Département des Antiquités égyptiennes"
cl010003508;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 848; N 3246; Clot bey C 16 n°205";"Département des Antiquités égyptiennes"
cl010003514;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"E 841; N 2431; Clot bey C 16 n°198";"Département des Antiquités égyptiennes"
cl010003516;"papyrus documentaire";;"-222 / -205  (Ptolémée IV Philopator)";"E 9416";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010003527;"papyrus documentaire";;"-1184 / -1153  (Ramsès III)";"E 32309";"Département des Antiquités égyptiennes"
cl010003534;"papyrus magique";;"-1186 / -1069  (XXe dynastie)";"E 32311";"Département des Antiquités égyptiennes"
cl010003623;"papyrus magique";;"-1186 / -1069  (XXe dynastie)";"E 32313";"Département des Antiquités égyptiennes"
cl010003625;"papyrus magique";;"-1186 / -1069  (XXe dynastie)";"E 32315";"Département des Antiquités égyptiennes"
cl010039167;"papyrus documentaire";;"-157 / -156  (Ptolémée VI Philométor)";"N 2336; W 76";"Département des Antiquités égyptiennes"
cl010039215;"papyrus documentaire";;;"E 6497";"Département des Antiquités égyptiennes"
cl010039505;"papyrus documentaire";;;"N 2387";"Département des Antiquités égyptiennes"
cl010039648;"papyrus documentaire";;;"E 6875";"Département des Antiquités égyptiennes"
cl010041650;"papyrus documentaire";;"100 / 199  (époque romaine)";"AF 11311";"Département des Antiquités égyptiennes"
cl010041816;"papyrus littéraire";;;"E 3320";"Département des Antiquités égyptiennes"
cl010076761;"papyrus funéraire";;"-30 / 395  (époque romaine)";"AF 13423";"Département des Antiquités égyptiennes"
cl010378221;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 18";"Département des Antiquités égyptiennes"
cl010378239;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 3039 f 06";"Département des Antiquités égyptiennes"
cl010378241;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3063 f 01";"Département des Antiquités égyptiennes"
cl010378242;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3063 f 02";"Département des Antiquités égyptiennes"
cl010378246;"papyrus funéraire";;"-1390 / -1352  (Amenhotep III)";"N 3068 f 02";"Département des Antiquités égyptiennes"
cl010378247;"papyrus funéraire";;"-1390 / -1352  (Amenhotep III)";"N 3068 f 03";"Département des Antiquités égyptiennes"
cl010378249;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3070 f 02";"Département des Antiquités égyptiennes"
cl010378250;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3070 f 03";"Département des Antiquités égyptiennes"
cl010378253;"papyrus funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3074 f 01";"Département des Antiquités égyptiennes"
cl010378255;"papyrus funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3074 f 03";"Département des Antiquités égyptiennes"
cl010378260;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 01";"Département des Antiquités égyptiennes"
cl010378264;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 05";"Département des Antiquités égyptiennes"
cl010378266;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 07";"Département des Antiquités égyptiennes"
cl010378268;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 09";"Département des Antiquités égyptiennes"
cl010378270;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 11";"Département des Antiquités égyptiennes"
cl010378272;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 13";"Département des Antiquités égyptiennes"
cl010378276;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 17";"Département des Antiquités égyptiennes"
cl010378286;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 22";"Département des Antiquités égyptiennes"
cl010378290;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 26";"Département des Antiquités égyptiennes"
cl010378295;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 00";"Département des Antiquités égyptiennes"
cl010378296;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 01";"Département des Antiquités égyptiennes"
cl010378299;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 04";"Département des Antiquités égyptiennes"
cl010378307;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 01";"Département des Antiquités égyptiennes"
cl010378312;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 05";"Département des Antiquités égyptiennes"
cl010378314;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 07";"Département des Antiquités égyptiennes"
cl010378318;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 11";"Département des Antiquités égyptiennes"
cl010378321;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 14";"Département des Antiquités égyptiennes"
cl010378325;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 02";"Département des Antiquités égyptiennes"
cl010378326;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 03";"Département des Antiquités égyptiennes"
cl010378327;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 04";"Département des Antiquités égyptiennes"
cl010378328;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 05";"Département des Antiquités égyptiennes"
cl010378331;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 08";"Département des Antiquités égyptiennes"
cl010378332;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 09";"Département des Antiquités égyptiennes"
cl010378336;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 13";"Département des Antiquités égyptiennes"
cl010378338;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 15";"Département des Antiquités égyptiennes"
cl010378341;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3083 f 02";"Département des Antiquités égyptiennes"
cl010378345;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3083 f 06";"Département des Antiquités égyptiennes"
cl010378346;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3083 f 07";"Département des Antiquités égyptiennes"
cl010378349;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3083 f 10";"Département des Antiquités égyptiennes"
cl010378351;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 02";"Département des Antiquités égyptiennes"
cl010378352;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 03";"Département des Antiquités égyptiennes"
cl010378353;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 04";"Département des Antiquités égyptiennes"
cl010378354;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 05";"Département des Antiquités égyptiennes"
cl010378356;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 07";"Département des Antiquités égyptiennes"
cl010378357;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 08";"Département des Antiquités égyptiennes"
cl010378380;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3086 f 02";"Département des Antiquités égyptiennes"
cl010378381;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3086 f 03";"Département des Antiquités égyptiennes"
cl010378383;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3086 f 05";"Département des Antiquités égyptiennes"
cl010378387;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 06";"Département des Antiquités égyptiennes"
cl010378390;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 09";"Département des Antiquités égyptiennes"
cl010378391;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 10";"Département des Antiquités égyptiennes"
cl010378392;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 11";"Département des Antiquités égyptiennes"
cl010378393;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 12";"Département des Antiquités égyptiennes"
cl010378397;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3088 f 01";"Département des Antiquités égyptiennes"
cl010378399;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3088 f 03";"Département des Antiquités égyptiennes"
cl010378401;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3088 f 05";"Département des Antiquités égyptiennes"
cl010378402;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3088 f 06";"Département des Antiquités égyptiennes"
cl010378405;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 01";"Département des Antiquités égyptiennes"
cl010378406;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 02";"Département des Antiquités égyptiennes"
cl010378409;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 05";"Département des Antiquités égyptiennes"
cl010378413;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 09";"Département des Antiquités égyptiennes"
cl010378418;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 14";"Département des Antiquités égyptiennes"
cl010378419;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 15";"Département des Antiquités égyptiennes"
cl010378435;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 21";"Département des Antiquités égyptiennes"
cl010378443;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 29";"Département des Antiquités égyptiennes"
cl010378450;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 05";"Département des Antiquités égyptiennes"
cl010378453;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 08";"Département des Antiquités égyptiennes"
cl010378454;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 09";"Département des Antiquités égyptiennes"
cl010378455;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 10";"Département des Antiquités égyptiennes"
cl010378457;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 12";"Département des Antiquités égyptiennes"
cl010378459;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 14";"Département des Antiquités égyptiennes"
cl010378460;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 15";"Département des Antiquités égyptiennes"
cl010378461;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 16";"Département des Antiquités égyptiennes"
cl010378509;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 05";"Département des Antiquités égyptiennes"
cl010378515;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 11";"Département des Antiquités égyptiennes"
cl010378520;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096 f 04";"Département des Antiquités égyptiennes"
cl010378522;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096 f 06";"Département des Antiquités égyptiennes"
cl010378523;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096 f 07";"Département des Antiquités égyptiennes"
cl010378526;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096 f 10";"Département des Antiquités égyptiennes"
cl010378529;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3099 f 03";"Département des Antiquités égyptiennes"
cl010378530;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3099 f 04";"Département des Antiquités égyptiennes"
cl010378533;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3100 f 02";"Département des Antiquités égyptiennes"
cl010378534;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3100 f 03";"Département des Antiquités égyptiennes"
cl010378536;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 27";"Département des Antiquités égyptiennes"
cl010378537;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 28";"Département des Antiquités égyptiennes"
cl010378539;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 30";"Département des Antiquités égyptiennes"
cl010378549;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3100 f 04";"Département des Antiquités égyptiennes"
cl010378550;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3101 f 01";"Département des Antiquités égyptiennes"
cl010378553;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3101 f 04";"Département des Antiquités égyptiennes"
cl010378554;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3101 f 05";"Département des Antiquités égyptiennes"
cl010378558;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3108 f 02";"Département des Antiquités égyptiennes"
cl010378574;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3125 f 02";"Département des Antiquités égyptiennes"
cl010378575;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3125 f 03";"Département des Antiquités égyptiennes"
cl010378580;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128 f 04";"Département des Antiquités égyptiennes"
cl010378584;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 01";"Département des Antiquités égyptiennes"
cl010378590;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 07";"Département des Antiquités égyptiennes"
cl010378592;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 09";"Département des Antiquités égyptiennes"
cl010378597;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 14";"Département des Antiquités égyptiennes"
cl010378598;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 15";"Département des Antiquités égyptiennes"
cl010378602;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 19";"Département des Antiquités égyptiennes"
cl010378603;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 20";"Département des Antiquités égyptiennes"
cl010378604;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 21";"Département des Antiquités égyptiennes"
cl010378607;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 24";"Département des Antiquités égyptiennes"
cl010378608;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 25";"Département des Antiquités égyptiennes"
cl010378615;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 01";"Département des Antiquités égyptiennes"
cl010378622;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 01";"Département des Antiquités égyptiennes"
cl010378626;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 05";"Département des Antiquités égyptiennes"
cl010378629;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 08";"Département des Antiquités égyptiennes"
cl010378630;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 09";"Département des Antiquités égyptiennes"
cl010378634;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 02";"Département des Antiquités égyptiennes"
cl010378637;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 05";"Département des Antiquités égyptiennes"
cl010378638;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 06";"Département des Antiquités égyptiennes"
cl010378647;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 13";"Département des Antiquités égyptiennes"
cl010378650;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 16";"Département des Antiquités égyptiennes"
cl010378654;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3250";"Département des Antiquités égyptiennes"
cl010378655;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3250";"Département des Antiquités égyptiennes"
cl010378672;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 07";"Département des Antiquités égyptiennes"
cl010378677;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 12";"Département des Antiquités égyptiennes"
cl010378683;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 18";"Département des Antiquités égyptiennes"
cl010378703;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3166 f 01";"Département des Antiquités égyptiennes"
cl010378704;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3166 f 02";"Département des Antiquités égyptiennes"
cl010378705;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 01";"Département des Antiquités égyptiennes"
cl010378708;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 04";"Département des Antiquités égyptiennes"
cl010378712;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 08";"Département des Antiquités égyptiennes"
cl010378715;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 11";"Département des Antiquités égyptiennes"
cl010378722;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3210 f 05";"Département des Antiquités égyptiennes"
cl010378732;"papyrus funéraire";;;"N 3238 f 03";"Département des Antiquités égyptiennes"
cl010378735;"papyrus funéraire";;;"N 3238 f 06";"Département des Antiquités égyptiennes"
cl010378740;"papyrus funéraire";;;"N 3238 f 11";"Département des Antiquités égyptiennes"
cl010378743;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 04";"Département des Antiquités égyptiennes"
cl010378744;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 05";"Département des Antiquités égyptiennes"
cl010378745;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 06";"Département des Antiquités égyptiennes"
cl010378749;"papyrus funéraire";;;"N 3238 f 14";"Département des Antiquités égyptiennes"
cl010378750;"papyrus funéraire";;;"N 3238 f 15";"Département des Antiquités égyptiennes"
cl010378751;"papyrus funéraire";;;"N 3238 f 16";"Département des Antiquités égyptiennes"
cl010378753;"papyrus funéraire";;;"N 3238 f 18";"Département des Antiquités égyptiennes"
cl010378756;"papyrus funéraire";;;"N 3238 f 21";"Département des Antiquités égyptiennes"
cl010378759;"papyrus funéraire";;;"N 3238 f 24";"Département des Antiquités égyptiennes"
cl010378760;"papyrus funéraire";;;"N 3238 f 25";"Département des Antiquités égyptiennes"
cl010378763;"papyrus funéraire";;;"N 3238 f 28";"Département des Antiquités égyptiennes"
cl010378764;"papyrus funéraire";;;"N 3238 f 29";"Département des Antiquités égyptiennes"
cl010378768;"papyrus funéraire";;;"N 3238 f 33";"Département des Antiquités égyptiennes"
cl010378771;"papyrus funéraire";;;"N 3238 f 36";"Département des Antiquités égyptiennes"
cl010378779;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 01";"Département des Antiquités égyptiennes"
cl010378780;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 02";"Département des Antiquités égyptiennes"
cl010378782;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 04";"Département des Antiquités égyptiennes"
cl010378783;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 05";"Département des Antiquités égyptiennes"
cl010378784;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 06";"Département des Antiquités égyptiennes"
cl010378789;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 11";"Département des Antiquités égyptiennes"
cl010378791;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 13";"Département des Antiquités égyptiennes"
cl010378795;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 17";"Département des Antiquités égyptiennes"
cl010378798;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 20";"Département des Antiquités égyptiennes"
cl010378799;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 21";"Département des Antiquités égyptiennes"
cl010378801;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 23";"Département des Antiquités égyptiennes"
cl010378802;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 24";"Département des Antiquités égyptiennes"
cl010378804;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 26";"Département des Antiquités égyptiennes"
cl010378809;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 10";"Département des Antiquités égyptiennes"
cl010378810;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 11";"Département des Antiquités égyptiennes"
cl010378813;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 02";"Département des Antiquités égyptiennes"
cl010378814;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 03";"Département des Antiquités égyptiennes"
cl010378815;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 04";"Département des Antiquités égyptiennes"
cl010378819;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 08";"Département des Antiquités égyptiennes"
cl010378824;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 13";"Département des Antiquités égyptiennes"
cl010378827;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 16";"Département des Antiquités égyptiennes"
cl010378828;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 17";"Département des Antiquités égyptiennes"
cl010378829;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3252 f 01";"Département des Antiquités égyptiennes"
cl010378830;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3252 f 02";"Département des Antiquités égyptiennes"
cl010378868;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 06";"Département des Antiquités égyptiennes"
cl010378872;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 10";"Département des Antiquités égyptiennes"
cl010378873;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 11";"Département des Antiquités égyptiennes"
cl010378874;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 12";"Département des Antiquités égyptiennes"
