ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101647;"Cassette rectangulaire";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OAR 308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010308949;figurine;;;"S 859";"Département des Antiquités grecques, étrusques et romaines"
cl010101761;"Verdure avec deux personnages vus de dos";"Flandres ; Flandres Bruxelles";"vers 1725";"OAR 475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150964;vase;;"-247 / 224  (Parthe)";"AO 26543; KLQ 121";"Département des Antiquités orientales"
cl010176398;"sceau cylindre";;;"SB 2346; CCO S. 41; AS 7725";"Département des Antiquités orientales"
cl010294264;strigile;;;"Br 6201";"Département des Antiquités grecques, étrusques et romaines"
cl010337277;figurine;;"-30 / 395  (époque romaine ; époque moderne)";"STG 41";"Département des Antiquités égyptiennes"
cl010350225;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58417;"Département des Antiquités grecques, étrusques et romaines"
cl010303666;cippe;;"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 6351; Ma 3612.1";"Département des Antiquités grecques, étrusques et romaines"
cl010108039;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111385;"Médaillon à décor d’oiseau d'un ensemble";"Anonyme ; Silos";"1150 / 1175  (3e quart du XIIe siècle)";"OA 11795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010137331;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 12851; TG 2772";"Département des Antiquités orientales"
cl010198312;"feuille ; habillement = parure";;;"AO 5979 B; V 40";"Département des Antiquités orientales"
cl010358923;"bijou ; pendeloque";;"-3300 / -1150  (Bronze)";57984;"Département des Antiquités orientales"
cl010439459;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1371; HL MOUL 1282.01";"Service de l'Histoire du Louvre"
cl010442173;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1372; HL MOUL 1282.02";"Service de l'Histoire du Louvre"
cl010442176;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1375; HL MOUL 1282.05";"Service de l'Histoire du Louvre"
cl010442180;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1378; HL MOUL 1282.08";"Service de l'Histoire du Louvre"
cl010097507;"Verre à jambe";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 1041";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010237032;disque;;"-305 / -64  (Séleucide)";"SB 9046; GMIS 309";"Département des Antiquités orientales"
cl010330618;"Bol à décor de pétales";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 1364/1";"Département des Arts de l'Islam"
cl010332554;"Carreau d'un panneau à composition florale";;"1570 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 510; UCAD 510; D 510";"Département des Arts de l'Islam"
cl010442174;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1373; HL MOUL 1282.03";"Service de l'Histoire du Louvre"
cl010442177;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1376; HL MOUL 1282.06";"Service de l'Histoire du Louvre"
cl010442178;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1377; HL MOUL 1282.07";"Service de l'Histoire du Louvre"
cl010442181;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1379; HL MOUL 1282.09";"Service de l'Histoire du Louvre"
cl010144106;vase;;;"AO 19342; RS 9373";"Département des Antiquités orientales"
cl010290628;"anse de situle";;;"Br 2878; ED 3858; INV 1263; N 6622";"Département des Antiquités grecques, étrusques et romaines"
cl020568815;"Comptes divers relatifs à l'appartement de Mr Barjou, années 1797-1798";"Augustin, Jean-Baptiste Jacques";"Vers 1797/1798";"RF 51882, 5; vol.33, p.140";"Département des Arts graphiques"
cl020568817;"Comptes divers dont sommes réglées à M. Marchal, menuisier";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 7; vol.33, p.140";"Département des Arts graphiques"
cl020568822;"Notes : suite de l'état de la cave de l'artiste";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 12; vol.33, p.140";"Département des Arts graphiques"
cl020568823;"Notes : suite de l'état de la cave de l'artiste";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 13; vol.33, p.140";"Département des Arts graphiques"
cl020568827;"Notes : ""Suite des vins de l'autre part"", années 1818, 1819, 1820...";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 17; vol.33, p.140";"Département des Arts graphiques"
cl020568828;"Notes : suite des achats de vin, années 1821, 1822, 1823, 1824...";"Augustin, Jean-Baptiste Jacques";"Vers 1821/1824";"RF 51882, 18; vol.33, p.140";"Département des Arts graphiques"
cl020568832;"Notes : comptes divers";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 22; vol.33, p.141";"Département des Arts graphiques"
cl020568834;"Notes : comptes divers";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 24; vol.33, p.141";"Département des Arts graphiques"
cl020568835;"Notes diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 25; vol.33, p.141";"Département des Arts graphiques"
cl020568836;"Notes diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 26; vol.33, p.141";"Département des Arts graphiques"
cl020568837;"Notes : recettes pour peindre";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 27; vol.33, p.141";"Département des Arts graphiques"
cl020568838;"Notes : recettes pour peindre";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 28; vol.33, p.141";"Département des Arts graphiques"
cl020568840;"Notes : dettes d'Augustin à Callamard, sculpteur";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 30; vol.33, p.141";"Département des Arts graphiques"
cl020568841;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 31; vol.33, p.141";"Département des Arts graphiques"
cl020568842;"Suite de la note commencée au folio 16 verso";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 32; vol.33, p.141";"Département des Arts graphiques"
cl020568849;"Notes : suite des adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 39; vol.33, p.142";"Département des Arts graphiques"
cl020568850;"Notes : suite des adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 40; vol.33, p.142";"Département des Arts graphiques"
cl020568854;"Notes : maximes diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 44; vol.33, p.142";"Département des Arts graphiques"
cl020568856;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 46; vol.33, p.142";"Département des Arts graphiques"
cl020568858;"Notes diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 48; vol.33, p.142";"Département des Arts graphiques"
cl020568861;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 51; vol.33, p.142";"Département des Arts graphiques"
cl020568863;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 53; vol.33, p.142";"Département des Arts graphiques"
cl020568864;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 54; vol.33, p.142";"Département des Arts graphiques"
cl020568866;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 56; vol.33, p.142";"Département des Arts graphiques"
cl020568869;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 59; vol.33, p.142";"Département des Arts graphiques"
cl020568870;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 60; vol.33, p.142";"Département des Arts graphiques"
cl020568872;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 62; vol.33, p.142";"Département des Arts graphiques"
cl020568873;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 63; vol.33, p.142";"Département des Arts graphiques"
cl020568878;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 68; vol.33, p.142";"Département des Arts graphiques"
cl020568880;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 70; vol.33, p.142";"Département des Arts graphiques"
cl020568883;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 73; vol.33, p.142";"Département des Arts graphiques"
cl020568884;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 74; vol.33, p.142";"Département des Arts graphiques"
cl020568886;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 76; vol.33, p.142";"Département des Arts graphiques"
cl020568888;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 78; vol.33, p.142";"Département des Arts graphiques"
cl020568895;"Notes et liste d'ouvrages (suite)";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 85; vol.33, p.143";"Département des Arts graphiques"
cl020568908;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 98; vol.33, p.144";"Département des Arts graphiques"
cl020568911;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 101; vol.33, p.144";"Département des Arts graphiques"
cl020568912;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 102; vol.33, p.144";"Département des Arts graphiques"
cl020568913;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 103; vol.33, p.144";"Département des Arts graphiques"
cl020568915;"Notes : relevés de comptes concernant des actions";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 105; vol.33, p.144";"Département des Arts graphiques"
cl020568919;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 115; vol.33, p.144";"Département des Arts graphiques"
cl020568923;"Deux noms de personnes avec leur fonction de ""sous intendant militaire""";"Augustin, Jean-Baptiste Jacques";;"RF 51882.3, Recto; vol.33, p.144";"Département des Arts graphiques"
cl020568931;"Feuillet avec annotations manuscrites : suite de remèdes contre la goutte, les cors aux pieds, etc...";"Augustin, Jean-Baptiste Jacques";;"RF 51882.7, Verso; vol.33, p.145";"Département des Arts graphiques"
cl020568933;"Vénus assise dans une conque avec trois amours";"Cipriani, Giovanni Battista";;"RF 51882.9, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568935;"Petit feuillet avec fragments de notes sur les couleurs";"Augustin, Jean-Baptiste Jacques";;"RF 51882.10, Verso; vol.33, p.145";"Département des Arts graphiques"
cl020568936;"Croquis d'une femme en buste, de trois quarts vers la droite";"Augustin, Jean-Baptiste Jacques";;"RF 51882.11, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568937;"Deux noms d'élèves (?)";"Augustin, Jean-Baptiste Jacques";;"RF 51882.11, Verso; vol.33, p.145";"Département des Arts graphiques"
cl020572344;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 117; vol.33, p.144";"Département des Arts graphiques"
cl020572346;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 119; vol.33, p.144";"Département des Arts graphiques"
cl020572348;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 122; vol.33, p.144";"Département des Arts graphiques"
cl020572351;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 126; vol.33, p.144";"Département des Arts graphiques"
cl020572353;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 128; vol.33, p.144";"Département des Arts graphiques"
cl020572355;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 130; vol.33, p.144";"Département des Arts graphiques"
cl020572358;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 133; vol.33, p.144";"Département des Arts graphiques"
cl020572360;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 135; vol.33, p.144";"Département des Arts graphiques"
cl020572362;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 137; vol.33, p.144";"Département des Arts graphiques"
cl010007029;"boîte à fard";;"-1550 / -1069  (Nouvel Empire)";"N 1740";"Département des Antiquités égyptiennes"
cl010100443;"Couteau de table";Anonyme;"vers 1700";"OA 9585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108538;"Tasse et soucoupe, d'une paire (TH 588)";"Manufacture de Meissen";"vers 1750";"TH 589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125270;"goulot de vase";;"224 / 677  (Sassanide)";"AO 14602 A";"Département des Antiquités orientales"
cl010138854;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14140; TG 5105";"Département des Antiquités orientales"
cl010176401;"sceau cylindre";;;"SB 2354; CCO S. 21; AS 104";"Département des Antiquités orientales"
cl010442175;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1374; HL MOUL 1282.04";"Service de l'Histoire du Louvre"
cl010442185;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1380; HL MOUL 1282.10";"Service de l'Histoire du Louvre"
cl010099863;"Secrétaire à abattant";"Vandercruse, Roger";;"OA 8171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115733;Tabatière;"Neuber, Johann Christian";"1770 / 1790  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131402;vase;;;"AM 2005";"Département des Antiquités orientales"
cl010167463;figurine;;;"AO 6781";"Département des Antiquités orientales"
cl010180435;bague;;;"SB 6762; GS 5812";"Département des Antiquités orientales"
cl010290031;bracelet;;;"Br 2189; ED 3577; INV 1725; N 6572";"Département des Antiquités grecques, étrusques et romaines"
cl010309077;pincette;;;"Br 7116";"Département des Antiquités grecques, étrusques et romaines"
cl010105167;"Carreau de pavement : rosace";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117317;"Sucrier à gorge et couvercle, d'un service de trois pièces (TH 1368 à 1370)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131247;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1864; 503";"Département des Antiquités orientales"
cl010132545;"pelle de sacrifice";;"-475 / -325  (Chypro-classique)";"AM 3382; Hermary, 1989, n° 944; MNB 335; S 1815";"Département des Antiquités orientales"
cl010177978;vase;;"-3500 / -3100  (Uruk)";"SB 4067";"Département des Antiquités orientales"
cl010289609;strigile;;;"Br 6709; Br 1583.bis; Myr 484; Myrina 617";"Département des Antiquités grecques, étrusques et romaines"
cl010294371;applique;;;"Br 736; ED 3805; INV 594; N 6449";"Département des Antiquités grecques, étrusques et romaines"
cl020005640;"Femme guerrière, vêtue à l'antique, tenant un javelot et un bouclier";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8634.A, Recto; NIII 5050; MA 4732; MA 4731; MA 4733; vol.4, p.298";"Département des Arts graphiques"
cl020208046;"Fontaine architecturale, avec statue royale";"Le Brun, Charles";"vers 1670";"INV 30259, Recto; NIII 13021; MA 10726; Guiffrey et Marcel G 8159; vol.12, p.303";"Département des Arts graphiques"
cl010283970;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10283";"Département des Antiquités grecques, étrusques et romaines"
cl010303667;cippe;;"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 6351; Ma 3612.2";"Département des Antiquités grecques, étrusques et romaines"
cl010309754;"coupe de thymiatérion";;;"Br 7042";"Département des Antiquités grecques, étrusques et romaines"
cl010099805;Tabatière;"Neuber, Johann Christian";"1770 / 1790  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120992;"figurine ; vase";;;"AO 899";"Département des Antiquités orientales"
cl010292406;"élément de mobilier ; couvercle de vase";;;"Br 449; MN 1225; N 6998";"Département des Antiquités grecques, étrusques et romaines"
cl010309254;statuette;;;"Br 6515";"Département des Antiquités grecques, étrusques et romaines"
cl020568811;"Comptes pour l'appartement de l'artiste, boulevard Bonne Nouvelle à Paris";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 1; vol.33, p.140";"Département des Arts graphiques"
cl020568813;"""Etat des dépenses qu'Augustin a fait dans son appartement dans lequel il est entré le 15 juillet 1792""";"Augustin, Jean-Baptiste Jacques";"Vers 1792";"RF 51882, 3; vol.33, p.140";"Département des Arts graphiques"
cl020568814;"Suite des comptes pour l'appartement de l'artiste, boulevard Bonne Nouvelle à Paris";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 4; vol.33, p.140";"Département des Arts graphiques"
cl020568819;"Croquis d'une tête de chérubin aux ailes déployées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 9; vol.33, p.140";"Département des Arts graphiques"
cl020568821;"Notes : suite de l'état de la cave de l'artiste, années 1796, 1797, 1798";"Augustin, Jean-Baptiste Jacques";"Vers 1796/1798";"RF 51882, 11; vol.33, p.140";"Département des Arts graphiques"
cl020568824;"Trois reçus dont l'un concernant un lit, ""Paris ce 16 fructidor an 9""";"Augustin, Jean-Baptiste Jacques";"Vers 1801";"RF 51882, 14; vol.33, p.140";"Département des Arts graphiques"
cl020568825;"Notes : ""Suite des achats de vins"", années 1814, 1815, 1816...";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 15; vol.33, p.140";"Département des Arts graphiques"
cl020568829;"Notes : relevé de bouteilles restant ou vendues";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 19; vol.33, p.140";"Département des Arts graphiques"
cl020568831;"Notes : comptes divers, barrés";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 21; vol.33, p.141";"Département des Arts graphiques"
cl020568833;"Notes : comptes divers";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 23; vol.33, p.141";"Département des Arts graphiques"
cl020568843;"Suite de la note commencée au folio 16 verso";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 33; vol.33, p.141";"Département des Arts graphiques"
cl020568844;"Notes : liste des objets appartenant à Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 34; vol.33, p.141";"Département des Arts graphiques"
cl020568853;"Notes : adresses et mentions d'ouvrages et de papier";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 43; vol.33, p.142";"Département des Arts graphiques"
cl020568857;"Notes : suite de la liste";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 47; vol.33, p.142";"Département des Arts graphiques"
cl020568859;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 49; vol.33, p.142";"Département des Arts graphiques"
cl020568862;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 52; vol.33, p.142";"Département des Arts graphiques"
cl020568865;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 55; vol.33, p.142";"Département des Arts graphiques"
cl020568871;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 61; vol.33, p.142";"Département des Arts graphiques"
cl020568877;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 67; vol.33, p.142";"Département des Arts graphiques"
cl020568881;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 71; vol.33, p.142";"Département des Arts graphiques"
cl020568885;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 75; vol.33, p.142";"Département des Arts graphiques"
cl020568890;"Notes : recettes diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 80; vol.33, p.142";"Département des Arts graphiques"
cl020568891;"Notes : autres recettes";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 81; vol.33, p.142";"Département des Arts graphiques"
cl020568892;"Notes : autres recettes";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 82; vol.33, p.143";"Département des Arts graphiques"
cl020568893;"Notes : autres recettes";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 83; vol.33, p.143";"Département des Arts graphiques"
cl020568894;"Notes et liste d'ouvrages";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 84; vol.33, p.143";"Département des Arts graphiques"
cl020568897;"Etudes d'une main gauche, de deux enfants nus, d'un lièvre et d'un hamster";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 87; vol.33, p.143";"Département des Arts graphiques"
cl020568899;"Notes : nom et adresse d'une élève d'Augustin, Mme Silvie";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 89; vol.33, p.143";"Département des Arts graphiques"
cl020568902;"Notes : recette contre la goutte";"Augustin, Jean-Baptiste Jacques";"Vers 1817";"RF 51882, 92; vol.33, p.143";"Département des Arts graphiques"
cl020568903;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 93; vol.33, p.143";"Département des Arts graphiques"
cl020568904;"Notes (suite du précédent)";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 94; vol.33, p.143";"Département des Arts graphiques"
cl020568905;"Notes : liste de noms, certains barrés";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 95; vol.33, p.143";"Département des Arts graphiques"
cl020568906;"Liste des travaux d'Augustin à partir du 24 janvier 1793";"Augustin, Jean-Baptiste Jacques";"Vers 1793";"RF 51882, 96; vol.33, p.143";"Département des Arts graphiques"
cl020568909;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 99; vol.33, p.144";"Département des Arts graphiques"
cl020568916;"Notes : suite des relevés de comptes concernant des actions";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 106; vol.33, p.144";"Département des Arts graphiques"
cl020568926;"Relevés de comptes";"Augustin, Jean-Baptiste Jacques";;"RF 51882.4, Verso; vol.33, p.145";"Département des Arts graphiques"
cl020568927;"Petit billet avec annotations manuscrites";"Augustin, Jean-Baptiste Jacques";;"RF 51882.5, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568929;"Croquis de têtes et chiffres";"Augustin, Jean-Baptiste Jacques";;"RF 51882.6, Verso; vol.33, p.145";"Département des Arts graphiques"
cl020568930;"Feuillet avec annotations manuscrites, liste de remèdes : bains, lotions, cataplasmes, frictions, etc...";"Augustin, Jean-Baptiste Jacques";;"RF 51882.7, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568932;"Petit feuillet avec dessin d'un noeud et de trois décorations";"Augustin, Jean-Baptiste Jacques";;"RF 51882.8, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568934;"Petit feuillet avec fragment d'une annotation manuscrite";"Augustin, Jean-Baptiste Jacques";;"RF 51882.10, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568941;"Notes : liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";"Vers 1796";"RF 51882, 110; vol.33, p.144";"Département des Arts graphiques"
cl020568942;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 111; vol.33, p.144";"Département des Arts graphiques"
cl020568944;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 113; vol.33, p.144";"Département des Arts graphiques"
cl020568945;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 114; vol.33, p.144";"Département des Arts graphiques"
cl020569277;"Croquis de figures féminines drapées à l'antique et liste d'oeuvres antiques";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 108; vol.33, p.144";"Département des Arts graphiques"
cl020569278;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 109; vol.33, p.144";"Département des Arts graphiques"
cl020572345;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 118; vol.33, p.145";"Département des Arts graphiques"
cl020572347;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 121; vol.33, p.144";"Département des Arts graphiques"
cl020572349;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 123; vol.33, p.144";"Département des Arts graphiques"
cl020572354;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 129; vol.33, p.144";"Département des Arts graphiques"
cl020572356;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 131; vol.33, p.144";"Département des Arts graphiques"
cl020572359;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 134; vol.33, p.144";"Département des Arts graphiques"
cl020572361;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 136; vol.33, p.144";"Département des Arts graphiques"
cl020572365;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 140; vol.33, p.144";"Département des Arts graphiques"
cl020572366;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 141; vol.33, p.144";"Département des Arts graphiques"
cl020572367;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 142; vol.33, p.144";"Département des Arts graphiques"
cl010115401;"Tapis de la Grande Galerie";"Le Brun, Charles ; Manufacture de la Savonnerie";"vers 1677";"OA 5432 BIS B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010174656;vase;;;"SB 201; AS 7800; AS 7789";"Département des Antiquités orientales"
cl010289600;strigile;;;"Br 1570; ED 2930; INV 2675; N 5588";"Département des Antiquités grecques, étrusques et romaines"
cl010184221;plaquette;;"-3300 / -2100  (Bronze ancien)";"SB 11603 A; E 66";"Département des Antiquités orientales"
cl020568812;"Suite des comptes pour l'appartement de l'artiste, boulevard Bonne Nouvelle à Paris";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 2; vol.33, p.140";"Département des Arts graphiques"
