ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020229542;"Antar poursuivant Cosrovan";"DINET Etienne";;"RF 39413, Recto; LUX 787.BIS58; vol.29, p.125";"Département des Arts graphiques"
cl020229547;"Antar dormant sur la dépouille du lion qu'il vient de tuer";"DINET Etienne";;"RF 39418, Recto; LUX 787.BIS63; vol.29, p.127";"Département des Arts graphiques"
cl020229548;"Cheval ruant et trois personnages";"DINET Etienne";;"RF 39419, Recto; LUX 787.BIS64; vol.29, p.127";"Département des Arts graphiques"
cl020229551;"Portrait d'Abla";"DINET Etienne";;"RF 39422, Recto; LUX 787.BIS67; vol.29, p.128";"Département des Arts graphiques"
cl020229554;"Vieille femme contemplant la grâce et la beauté d'Abla";"DINET Etienne";;"RF 39425, Recto; LUX 787.BIS70; vol.29, p.129";"Département des Arts graphiques"
cl020229557;"Zoheir se porte à la rencontre du vaillant Antar";"DINET Etienne";;"RF 39428, Recto; LUX 787.BIS73; vol.29, p.130";"Département des Arts graphiques"
cl020229560;"Les Beni-Cahtan abandonnent la bataille";"DINET Etienne";;"RF 39431, Recto; LUX 787.BIS76; vol.29, p.131";"Département des Arts graphiques"
cl020229565;"Cavaliers poursuivant la caravane d'Antar";"DINET Etienne";;"RF 39437, Recto; LUX 787.BIS82; vol.29, p.133";"Département des Arts graphiques"
cl020229568;"Abla, croyant Antar mort, se lamente";"DINET Etienne";;"RF 39439, Recto; LUX 787.BIS84; vol.29, p.134";"Département des Arts graphiques"
cl020229578;"Antar blessé à mort parle à sa femme";"DINET Etienne";;"RF 39449, Recto; LUX 787.BIS94; vol.29, p.137";"Département des Arts graphiques"
cl020229581;"Lutte entre Antar et un lion";"DINET Etienne";;"RF 39452, Recto; LUX 787.BIS97; vol.29, p.138";"Département des Arts graphiques"
cl020229582;"Jeunes filles grecques servant le repas";"DINET Etienne";;"RF 39453, Recto; LUX 787.BIS98; vol.29, p.139";"Département des Arts graphiques"
cl020229584;"Litière portée par quatre serviteurs, offerte à Abla par Cosroès";"DINET Etienne";;"RF 39455, Recto; LUX 787.BI100; vol.29, p.139";"Département des Arts graphiques"
cl020229591;"Les troupes de Cosrouan attaquent Mounzir qui s'enfuit";"DINET Etienne";;"RF 39462, Recto; LUX 787.BI107; vol.29, p.142";"Département des Arts graphiques"
cl020229592;"Abla devant la tente où sont réunis les hommes";"DINET Etienne";;"RF 39463, Recto; LUX 787.BI108; vol.29, p.142";"Département des Arts graphiques"
cl020229594;"Le Vizir se prosternant devant le Feu, avec son escorte";"DINET Etienne";;"RF 39465, Recto; LUX 787.BI110; vol.29, p.143";"Département des Arts graphiques"
cl020229595;"Antar couché et attaché, est frappé par les esclaves de Cheddad";"DINET Etienne";;"RF 39466, Recto; LUX 787.BI111; vol.29, p.143";"Département des Arts graphiques"
cl020229596;"Abla emportée par un cavalier ennemi";"DINET Etienne";;"RF 39467, Recto; LUX 787.BI112; vol.29, p.143";"Département des Arts graphiques"
cl020229601;"Le cheval résistant à Antar, il le saisit, le soulève et l'écrase";"DINET Etienne";;"RF 39472, Recto; LUX 787.BI117; vol.29, p.145";"Département des Arts graphiques"
cl020229602;"Cheddad furieux, lève son sabre sur Antar";"DINET Etienne";;"RF 39473, Recto; LUX 787.BI118; vol.29, p.145";"Département des Arts graphiques"
cl020229635;"Jeune fille nue, agenouillée, se coiffant";"FAU Ferdinand";1895;"RF 39549, Recto; LUX 302.D; vol.29, p.161";"Département des Arts graphiques"
cl020229652;"Paysage en Charente";"FOREAU Henri";;"RF 39563, Recto; LUX 307.D; vol.29, p.171";"Département des Arts graphiques"
cl020229656;"Orphée charmant les animaux";"FOREAU Henri";;"RF 39567, Recto; LUX 311.D; vol.29, p.172";"Département des Arts graphiques"
cl020229659;"Jeune femme nue, étendue dans un pré, contemplant une marguerite";"LAMY Pierre Franc";;"RF 39571, Recto; LUX 399.D; vol.29, p.173";"Département des Arts graphiques"
cl020229670;"Les quais";"GILLOT Eugène Louis";;"RF 39590, Recto; LUX 327.D; vol.29, p.177";"Département des Arts graphiques"
cl020229673;"La lumière du souvenir";"GIRARDOT Louis Auguste";1893;"RF 39593, Recto; LUX 331.D; vol.29, p.178";"Département des Arts graphiques"
cl020229674;"Femme arabe portant un enfant sur le dos";"GIRARDOT Louis Auguste";;"RF 39594, Recto; LUX 332.D; vol.29, p.178";"Département des Arts graphiques"
cl020229676;"Etude de mains";"GIRARDOT Louis Auguste";;"RF 39596, Recto; LUX 334.D; vol.29, p.179";"Département des Arts graphiques"
cl020229677;"Campement de soldats endormis à l'aube et vision des troupes dans le ciel";"GIROUX Charles";;"RF 39597, Recto; LUX 335.D; vol.29, p.179";"Département des Arts graphiques"
cl020229679;"Jeune fille faisant du crochet";"GUIGUET François Joseph";;"RF 39600, Recto; LUX 340.D; vol.29, p.180";"Département des Arts graphiques"
cl020229680;"Bretonne portant du goémon";"GUILLOU Alfred";;"RF 39601, Recto; LUX 354.D; vol.29, p.181";"Département des Arts graphiques"
cl020229687;"Omnibus à Perpignan";"HUARD Charles";;"RF 39615, Recto; LUX 374.D; vol.29, p.183";"Département des Arts graphiques"
cl020229696;"Rêverie : un ange jouant du violon regarde un bébé endormi";"KINSBURGER Sylvain";;"RF 39631, Recto; LUX 394.D; vol.29, p.188";"Département des Arts graphiques"
cl020229702;"Ruines d'Angkor";"LA NEZIERE Joseph Daviel de";1902;"RF 39640, Recto; LUX 588.D; vol.29, p.191";"Département des Arts graphiques"
cl020229708;"'Restaurant chinois'";"LA NEZIERE Joseph Daviel de";1902;"RF 39646, Recto; LUX 594.D; vol.29, p.193";"Département des Arts graphiques"
cl020229723;"Femme debout, appuyée sur un fauteuil";"LEROY Paul Alexandre Alfred";1894;"RF 39666, Recto; LUX 443.D; vol.29, p.198";"Département des Arts graphiques"
cl020229727;"Arabe debout, priant, étendant les bras";"LEROY Paul Alexandre Alfred";;"RF 39670, Recto; LUX 447.D; vol.29, p.199";"Département des Arts graphiques"
cl020229729;"Jeunes femmes au bain";"LEROY Paul Alexandre Alfred";;"RF 39672, Recto; LUX 449.D; vol.29, p.200";"Département des Arts graphiques"
cl020229734;"L'anniversaire : vieil israélite priant sur un tombe";"LEVY Alphonse Jacques";;"RF 39675, Recto; LUX 452.D; vol.29, p.202";"Département des Arts graphiques"
cl020229735;"Tête de vieil israélite, coiffé d'un haut-de-forme";"LEVY Alphonse Jacques";;"RF 39674, Recto; LUX 451.D; vol.29, p.202";"Département des Arts graphiques"
cl020229773;"Paysage de neige : église de Faÿ-lès-Nemours";"MARCHE Ernest Gaston";1901;"RF 39712, Recto; LUX 467.D; vol.29, p.219";"Département des Arts graphiques"
cl020229778;"Belle-Ile-en-Mer, côte sauvage";"MAUFRA Maxime";1909;"RF 39717, Recto; LUX 549.D; vol.29, p.221";"Département des Arts graphiques"
cl020229779;"Navires ou vieux bateaux de bois au mâts détoilés";MELAINPOIS;;"RF 39720, Recto; LUX 857.D; vol.29, p.221";"Département des Arts graphiques"
cl020229934;"Douce matinée : personnages se baignant près d'un saule";"MORLOT Alphonse Alexis";1907;"RF 39753, Recto; LUX 580.D; vol.29, p.352";"Département des Arts graphiques"
cl020229940;"La mare aux Iris";"NOBILLET Auguste Michel";1893;"RF 39764, Recto; LUX 597.D; vol.29, p.354";"Département des Arts graphiques"
cl020229978;"La Seine à Athis en 1903";"RAPINE G.";1903;"RF 40065, Recto; LUX 652.D; vol.29, p.374";"Département des Arts graphiques"
cl020229981;"Charenton ; le chemin de Pralage";"RAPINE G.";1903;"RF 40068, Recto; LUX 655.D; vol.29, p.375";"Département des Arts graphiques"
cl020229984;"Quais de La Seine à Paris en 1906";"RAPINE G.";1903;"RF 40071, Recto; LUX 658.D; vol.29, p.376";"Département des Arts graphiques"
cl020229989;"La Saga";"RINGEL D'ILLZACH Jean Désiré";;"RF 40079, Recto; LUX 664.D; vol.29, p.378";"Département des Arts graphiques"
cl020229990;"La reine de Saba";"MONTESQUIOU Robert de";;"RF 39750, Recto; LUX 576.D; vol.29, p.379";"Département des Arts graphiques"
cl020229999;"Homme nu enchainé sur un socle";"ROUX Constant Ambroise";;"RF 40098, Recto; LUX 686.D; vol.29, p.386";"Département des Arts graphiques"
cl020230002;"Femme nue, debout, se coiffant";"ROYER Henri";1899;"RF 40103, Recto; LUX 687.D; vol.29, p.388";"Département des Arts graphiques"
cl020230065;"Bateau pavoisé dans la lagune de Venise";"SIGNAC Paul";1904;"RF 40178, Recto; LUX 698.D; vol.29, p.434";"Département des Arts graphiques"
cl020230085;"Jeune fille thrace portant la tête d'Orphée";"SULPIS Emile Jean";;"RF 40201, Recto; LUX 725.D; vol.29, p.456";"Département des Arts graphiques"
cl020230089;"La cuisinière";"VEBER Jean";;"RF 40216, Recto; LUX 748.D; vol.29, p.458";"Département des Arts graphiques"
cl020230118;Caricature;"WILLETTE Léon Adolphe";;"RF 40249, Recto; LUX 754.D; vol.29, p.473";"Département des Arts graphiques"
cl020230119;"Scène de taverne";"WILLETTE Léon Adolphe";;"RF 40249, Verso; LUX 754.D; vol.29, p.474";"Département des Arts graphiques"
cl020230120;"Pierrot se déshabille";"WILLETTE Léon Adolphe";;"RF 40250, Recto; LUX 755.D; vol.29, p.474";"Département des Arts graphiques"
cl020233002;"Portrait de femme, en buste, de face, cheveux mi-long";"AMAN-JEAN Edmond François";;"RF 39059, Recto; LUX 28.D; vol.29, p.2";"Département des Arts graphiques"
cl020014603;"La mère et les deux enfants";"MILCENDEAU Charles Edmond Théodore";;"RF 2391, Recto; LUX 564.D; vol.20, p.22";"Département des Arts graphiques"
cl020031603;"Groupe de figures devant une maison et quelques arbres";"SEURAT Georges";;"RF 29544, Recto; LUX 694.D; vol.26, p.54";"Département des Arts graphiques"
cl020031607;"'Devant le balcon'";"SEURAT Georges";;"RF 29548, Recto; LUX 696.D; vol.26, p.55";"Département des Arts graphiques"
cl020032617;"Etudes de nus féminins, d'une femme courbée, d'un buste de femme chapeautée";"Gauguin, Paul";;"RF 29877.2, Recto; LUX 296.D; vol.26, p.118";"Département des Arts graphiques"
cl020032619;"Etudes d'un cheval vu de face, sans les jambes ; tête de cheval";"Gauguin, Paul";;"RF 29877.4, Recto; LUX 290.D; vol.26, p.118";"Département des Arts graphiques"
cl020032621;"Croquis de cheval, de profil à droite";"Gauguin, Paul";;"RF 29877.6, Recto; LUX 289.D; vol.26, p.118";"Département des Arts graphiques"
cl020032622;"Croquis d'oie, et trois études de la tête d'oie";"Gauguin, Paul";;"RF 29877.7, Recto; LUX 267.D; vol.26, p.118";"Département des Arts graphiques"
cl020032624;"Etudes de bras et de main tenant un objet";"Gauguin, Paul";;"RF 29877.8, Verso; LUX 266.D; vol.26, p.118";"Département des Arts graphiques"
cl020032625;"Personnage marchant, vu de profil vers la droite";"Gauguin, Paul";;"RF 29877.9, Recto; LUX 285.D; vol.26, p.118";"Département des Arts graphiques"
cl020032629;"Croquis de femme nue, de profil à gauche";"Gauguin, Paul";;"RF 29877.13, Recto; LUX 287.D; vol.26, p.119";"Département des Arts graphiques"
cl020032630;"Tête d'une jeune-fille tahitienne, portant un large chapeau";"Gauguin, Paul";;"RF 29877.14, Recto; LUX 861.D; vol.26, p.119";"Département des Arts graphiques"
cl020032636;"Quatre études de chèvres et une tête de chèvre de face";"Gauguin, Paul";;"RF 29877.19, Recto; LUX 292.D; vol.26, p.119";"Département des Arts graphiques"
cl020032643;"Quatre études de singes";"Gauguin, Paul";;"RF 29877.25, Recto; LUX 265.D; vol.26, p.119";"Département des Arts graphiques"
cl020032646;"Feuille de croquis avec un carnard et un personnage vu de dos";"Gauguin, Paul";;"RF 29877.27, Recto; LUX 279.D; vol.26, p.120";"Département des Arts graphiques"
cl020032654;"Paysage avec bateau, deux voitures à chevaux, personnages et arbres";"Gauguin, Paul";;"RF 29877.33, Recto; LUX 262.D; vol.26, p.120";"Département des Arts graphiques"
cl020032655;"Quai avec bateaux amarrés";"Gauguin, Paul";;"RF 29877.34, Recto; LUX 259.D; vol.26, p.120";"Département des Arts graphiques"
cl020032658;"Croquis de têtes de femme et d'une poule";"Gauguin, Paul";;"RF 29877.36, Recto; LUX 284.D; vol.26, p.120";"Département des Arts graphiques"
cl020032659;"Têtes de personnage et de canard ; croquis divers";"Gauguin, Paul";;"RF 29877.36, Verso; LUX 284.D; vol.26, p.120";"Département des Arts graphiques"
cl020032667;"Couple de paysans bretons ; tête d'homme, et tête de femme";"Gauguin, Paul";;"RF 29877.41, Recto; LUX 271.D; vol.26, p.121";"Département des Arts graphiques"
cl020032668;"Paysage et groupe de maisons";"Gauguin, Paul";;"RF 29877.41, Verso; LUX 271.D; vol.26, p.121";"Département des Arts graphiques"
cl020228815;"Chemineau assis au bord de la route avec un panier près de lui";"ADLER Jules";1903;"RF 39051, Recto; LUX 21.D; vol.29, p.1";"Département des Arts graphiques"
cl020228817;"Chemineau assis près d'une table, sa besace à l'épaule";"ADLER Jules";1903;"RF 39052, Recto; LUX 22.D; vol.29, p.1";"Département des Arts graphiques"
cl020228822;"Filette debout, de trois quarts, de dos, et croquis d'une tête, de profil";"ALIZARD Joseph Paul";1903;"RF 39056, Recto; LUX 25.D; vol.29, p.1";"Département des Arts graphiques"
cl020228823;"Le couronnement d'Esculape";"ALMA-TADEMA Sir Lawrence";;"RF 39057, Recto; LUX 871.D; vol.29, p.1";"Département des Arts graphiques"
cl020228825;"Buste de jeune fille nue, la main sur la poitrine";"AMAN-JEAN Edmond François";;"RF 39060, Recto; LUX 28.D; vol.29, p.2";"Département des Arts graphiques"
cl020228829;"Portrait de Jules Maciet à mi-corps de trois quarts à droite, barbu";"AMAN-JEAN Edmond François";1901;"RF 39064, Recto; LUX 33.D; vol.29, p.2";"Département des Arts graphiques"
cl020228832;"Femme, vue en buste, tournée vers la gauche, appuyant son menton sur sa main";"AMAN-JEAN Edmond François";;"RF 39067, Recto; LUX 36.D; vol.29, p.3";"Département des Arts graphiques"
cl020228835;"Femme debout, à mi-jambes, drapée dans un manteau vert";"AMAN-JEAN Edmond François";;"RF 39070, Recto; LUX 39.D; vol.29, p.3";"Département des Arts graphiques"
cl020228836;"Femme nue, debout, de face, dans une couronne de feuillage vert";"AMAN-JEAN Edmond François";1906;"RF 39071, Recto; LUX 39.BISD; vol.29, p.3";"Département des Arts graphiques"
cl020228844;"Vue de l'île Maïre, au sud-ouet de Marseille";"AUBURTIN Jean Francis";1897;"RF 39079, Recto; LUX 42.D; vol.29, p.4";"Département des Arts graphiques"
cl020228851;"Etude pour une gravure d'après le Joueur de luth de Frans Hals";"BAHUET Alfred-Louis";;"RF 39086, Recto; LUX 46.D; vol.29, p.6";"Département des Arts graphiques"
cl020228859;"Vue des bords de la Seine près du Pont-Neuf";"BEJOT Eugène";;"RF 39094, Recto; LUX 51.D; vol.29, p.7";"Département des Arts graphiques"
cl020228864;"Deux arches du Pont-Neuf avec une grosse barge à quai";"BEJOT Eugène";;"RF 39099, Recto; LUX 1218.D; vol.29, p.8";"Département des Arts graphiques"
cl020228868;"Vue prise dans le jardin des Tuileries, avec à droite le groupe sculpté du centaure Nessos enlevant Déjanire par Laurent Honoré Marqueste (1848-1920)";"BEJOT Eugène";;"RF 39103, Recto; LUX 1222.D; vol.29, p.8";"Département des Arts graphiques"
cl020228869;"Vue prise aux abords du pont de Bercy";"BEJOT Eugène";1898;"RF 39104, Recto; LUX 1223.D; vol.29, p.8";"Département des Arts graphiques"
cl020228871;"Maisons et baraquement des pompiers du quai des Orfèvres";"BEJOT Eugène";;"RF 39106, Recto; LUX 1225.D; vol.29, p.9";"Département des Arts graphiques"
cl020228873;"Bords de l'Escaut à Anvers";"BEJOT Eugène";;"RF 39108, Recto; LUX 1227.D; vol.29, p.9";"Département des Arts graphiques"
cl020228884;"Femme cueillant des fleurs dans un bois";"BERNARD Joseph Antoine";;"RF 39118, Recto; LUX 57.D; vol.29, p.11";"Département des Arts graphiques"
cl020228888;"Couple enlacé, de dos, avançant vers la droite";"BERTHON Maurice Alexandre";;"RF 39122, Recto; LUX 1108.D; vol.29, p.11";"Département des Arts graphiques"
cl020228889;"Femme nue sur un lit, le bras droit replié derrière la tête";"BERTHON Maurice Alexandre";;"RF 39122, Verso; LUX 1108.D; vol.29, p.11";"Département des Arts graphiques"
cl020228893;Baigneuses;"BERTON Armand";;"RF 39125, Verso; LUX 62.D; vol.29, p.12";"Département des Arts graphiques"
cl020228895;"Paysage avec bouquet d'arbres et talus escarpé au bord d'une rivière";"BERTON Armand";;"RF 39126.1, Recto; LUX 63.D; vol.29, p.12";"Département des Arts graphiques"
cl020228903;"Femme vue à mi-corps, de trois quarts à droite, nue, bras croisés";"BERTON Armand";;"RF 39126.9, Recto; LUX 63.D; vol.29, p.13";"Département des Arts graphiques"
cl020228906;"Femme nue, assise sur le sol, de dos, et léger croquis de femme penchée";"BERTON Armand";;"RF 39126.12, Recto; LUX 63.D; vol.29, p.13";"Département des Arts graphiques"
cl020228910;"Deux études de femmes nues";"BERTON Armand";;"RF 39126.16, Recto; LUX 63.D; vol.29, p.14";"Département des Arts graphiques"
cl020228912;"Angelot volant dans les airs";"BERTON Armand";;"RF 39126.18, Recto; LUX 63.D; vol.29, p.14";"Département des Arts graphiques"
cl020228921;"Tête de lion rugissant";"BERTON Armand";;"RF 39126.27, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl020228924;"Femme nue, de face, regardant vers la gauche, la main droite sur la poitrine";"BERTON Armand";;"RF 39126.30, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl020228925;"Femme vue à mi-corps, de face, penchée sur un livre qu'elle feuillette";"BERTON Armand";;"RF 39126.31, Recto; LUX 63.D; vol.29, p.14";"Département des Arts graphiques"
cl020228928;"Un vase et une jarre renversés à terre, et ornés d'une guirlande";"BERTON Armand";;"RF 39126.34, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl020228930;"Femme à sa fenêtre, à mi-corps, de face, tenant un vase, et deux croquis";"BERTON Armand";;"RF 39126.36, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl020228931;"Femme nue, de dos, s'apprêtant à prendre un bain (?)";"BERTON Armand";;"RF 39126.37, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020228933;"Deux femmes nues sur un lit, face à face";"BERTON Armand";;"RF 39126.39, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020228934;"Tête d'enfant, de face, cheveux frisés";"BERTON Armand";;"RF 39126.40, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020228935;"Femme nue debout, de dos, de trois quarts à droite,";"BERTON Armand";;"RF 39126.41, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020228936;"Femme nue, assise, jambes croisées, soutenant son menton de sa main gauche";"BERTON Armand";;"RF 39126.42, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020228941;"Femme nue, allongée sur le dos, bras gauche tendu en avant";"BERTON Armand";;"RF 39126.47, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020228943;"Femme penchée à sa fenêtre de trois quarts à droite";"BERTON Armand";;"RF 39127, 2; LUX 64.D; vol.29, p.17";"Département des Arts graphiques"
cl020228944;"Femme assise, de dos, tournée vers la droite, ajustant son corset";"BERTON Armand";;"RF 39127.1, Recto; LUX 64.D; vol.29, p.17";"Département des Arts graphiques"
cl020228945;"Trois figures et annotations manuscrites";"BERTON Armand";;"RF 39127, 3; LUX 64.D; vol.29, p.17";"Département des Arts graphiques"
cl020228947;"Femme assise la tête penchée à gauche, devant une architecture";"BERTON Armand";;"RF 39127, 5; LUX 64.D; vol.29, p.18";"Département des Arts graphiques"
cl020228951;"Péristyle de la Villa Médicis à Rome";"BERTON Armand";;"RF 39127.4, Recto; LUX 64.D; vol.29, p.18";"Département des Arts graphiques"
cl020228952;"Trois copies d'après des maîtres anciens";"BERTON Armand";;"RF 39127, 7; LUX 64.D; vol.29, p.18";"Département des Arts graphiques"
cl020228953;"Vierge assise sur un trône, et femme nue tenant une amphore";"BERTON Armand";;"RF 39127, 8; LUX 64.D; vol.29, p.18";"Département des Arts graphiques"
cl020228957;"Deux femmes en conversation, face à face, dans une pièce";"BERTON Armand";;"RF 39127, 10; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020228965;"Etude de lutrin";"BERTON Armand";;"RF 39127, 15; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020228967;"Femme assise, de face, près d'un chevalet.";"BERTON Armand";;"RF 39127, 17; LUX 64.D; vol.29, p.20";"Département des Arts graphiques"
cl020228969;"Maisons le long d'un canal à Venise";"BERTON Armand";;"RF 39127, 18; LUX 64.D; vol.29, p.20";"Département des Arts graphiques"
cl020228971;"Vue d'un canal bordé de maisons à Venise";"BERTON Armand";;"RF 39127, 19; LUX 64.D; vol.29, p.20";"Département des Arts graphiques"
cl020228975;"Silhouette de femme, de face, coiffée d'un chapeau";"BERTON Armand";;"RF 39127.12, Recto; LUX 64.D; vol.29, p.20";"Département des Arts graphiques"
cl020228978;"La Vierge évanouie et les saintes femmes";"BERTON Armand";;"RF 39127, 25; LUX 64.D; vol.29, p.21";"Département des Arts graphiques"
cl020228979;"Noli me tangere";"BERTON Armand";;"RF 39127, 26; LUX 64.D; vol.29, p.21";"Département des Arts graphiques"
cl020228984;"Portrait d'homme drapé avec chapeau, assis de face, tenant un livre";"BERTON Armand";;"RF 39127, 31; LUX 64.D; vol.29, p.21";"Département des Arts graphiques"
cl020228986;"Copie d'après le portrait d'une Sforza";"BERTON Armand";;"RF 39127, 33; LUX 64.D; vol.29, p.21";"Département des Arts graphiques"
cl020228987;"Femme tenant un enfant sur ses genoux et deux personnages";"BERTON Armand";;"RF 39127.13, Recto; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020228991;"Femme, à demi nue, se tournant vers la gauche, le bras droit tendu";"BERTON Armand";;"RF 39127.16, Recto; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020228995;"Vierge à l'Enfant";"BERTON Armand";;"RF 39127, 37; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020229002;"Paysage à Capri";"BERTON Armand";;"RF 39127, 42; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020229005;"Femme nue, de dos, debout sur une jambe";"BERTON Armand";;"RF 39127.21, Recto; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020229006;"Paysage à Capri";"BERTON Armand";;"RF 39127, 44; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020229008;"Rochers dans la mer à Capri";"BERTON Armand";;"RF 39127, 45; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020229009;"Détail de piliers";"BERTON Armand";;"RF 39127, 46; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229012;"Rue étroite entre des maisons reliées par des arches, à Capri";"BERTON Armand";;"RF 39127, 49; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229014;"Etude de cactus";"BERTON Armand";;"RF 39127, 50; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229016;"Jeune femme, de face, à contre-jour";"BERTON Armand";;"RF 39127.25, Recto; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229018;"Paysage campagnard au clair de lune";"BERTON Armand";;"RF 39127.26, Recto; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229019;"Paysage boisé";"BERTON Armand";;"RF 39127, 52; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020229023;"Arbres dominant la mer près de rochers à pic";"BERTON Armand";;"RF 39127, 54; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020229024;"Rapides croquis d'enfants assis ou debout";"BERTON Armand";;"RF 39127.29, Recto; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020229031;"Croquis de lettres";"BERTON Armand";;"RF 39127.32, Recto; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020229034;"Figure de femme sur un trône avec à ses pieds deux figures assises";"BERTON Armand";;"RF 39127.34, Recto; LUX 64.D; vol.29, p.26";"Département des Arts graphiques"
cl020229035;"Projet de composition : le peintre et la muse";"BERTON Armand";;"RF 39127, 61; LUX 64.D; vol.29, p.26";"Département des Arts graphiques"
cl020229036;"Croquis de chèvres";"BERTON Armand";;"RF 39127, 62; LUX 64.D; vol.29, p.26";"Département des Arts graphiques"
cl020229039;"Angelots en cercle tenant une guirlande";"BERTON Armand";;"RF 39128.1, Recto; LUX 65.D; vol.29, p.26";"Département des Arts graphiques"
cl020229040;"Tête de femme, de profil vers la gauche";"BERTON Armand";;"RF 39128, 2; LUX 65.D; vol.29, p.26";"Département des Arts graphiques"
cl020229042;"Femme nue, étendue sur un lit, la tête enfouie dans un oreiller";"BERTON Armand";;"RF 39128.3, Recto; LUX 65.D; vol.29, p.26";"Département des Arts graphiques"
cl020229043;"Femme nue, de dos, debout devant une baignoire";"BERTON Armand";;"RF 39128.4, Recto; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl020229050;"Copie partielle d'après le tombeau de la femme de P. Giraud au Louvre";"BERTON Armand";;"RF 39128, 4; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl020229051;"Silhouette de femme, en buste, derrière un enfant lisant";"BERTON Armand";;"RF 39128.10, Recto; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl020229052;"Tête d'homme aux cheveux noirs";"BERTON Armand";;"RF 39128.11, Recto; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl020229053;"Femme debout, devant une table, lisant, de trois quarts vers la gauche";"BERTON Armand";;"RF 39128.12, Recto; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229055;"Divers croquis de nus féminins";"BERTON Armand";;"RF 39128.13, Recto; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229061;"Divers croquis d'une silhouette, de dos";"BERTON Armand";;"RF 39128.17, Recto; LUX 685.D; vol.29, p.28";"Département des Arts graphiques"
cl020229063;"Jeune femme vue à mi-corps, de trois quarts à droite, coiffée d'un chapeau";"BERTON Armand";;"RF 39128.19, Recto; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229064;"Une silhouette volante (?) ; encadrement intérieur avec une fenêtre";"BERTON Armand";;"RF 39128, 8; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229069;"Paysage : bords d'un étang ou d'une rivière avec un arbre et un voilier";"BERTON Armand";;"RF 39128, 11; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229070;"Grands arbres au bord de l'eau";"BERTON Armand";;"RF 39128, 12; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229073;"Etude de palmier";"BERTON Armand";;"RF 39128, 14; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229076;"Six croquis de femme nue, dans des poses diverses";"BERTON Armand";;"RF 39128.24, Recto; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229077;"Trois têtes de femmes coiffées d'un petit bonnet ; une tête";"BERTON Armand";;"RF 39128, 16; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229087;"Femme nue étendue sur le flanc droit, sur un lit, s'appuyant sur le coude";"BERTON Armand";;"RF 39128.29, Recto; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229090;"Rochers au bord de l'eau";"BERTON Armand";;"RF 39128, 23; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229091;"Femme nue, debout, de dos, de trois quarts vers la droite";"BERTON Armand";;"RF 39128.31, Recto; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
