ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010138529;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13827; DP 618";"Département des Antiquités orientales"
cl010138530;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13828; DP 619";"Département des Antiquités orientales"
cl010138565;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13832; DP 623";"Département des Antiquités orientales"
cl010138568;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13835; DP 626";"Département des Antiquités orientales"
cl010138574;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13840; DP 631";"Département des Antiquités orientales"
cl010138575;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13841; DP 632";"Département des Antiquités orientales"
cl010138576;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13842; DP 633";"Département des Antiquités orientales"
cl010138580;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13846; DP 637";"Département des Antiquités orientales"
cl010138589;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13854; DP 645";"Département des Antiquités orientales"
cl010138592;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13857; DP 648";"Département des Antiquités orientales"
cl010138594;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13859; DP 650";"Département des Antiquités orientales"
cl010138604;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13869; DP 660";"Département des Antiquités orientales"
cl010149624;scellement;;;"AO 24757";"Département des Antiquités orientales"
cl010151261;"bouchon de vase";;"-1200 / -1150  (Bronze récent III)";"AO 26828; MSK 74.658";"Département des Antiquités orientales"
cl010165000;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4326";"Département des Antiquités orientales"
cl010165103;tablette;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 4156";"Département des Antiquités orientales"
cl010165140;"fragment ; cachet";;;"AO 4200";"Département des Antiquités orientales"
cl010166286;tablette;;"-2112 / -2004  (Ur III)";"AO 5647";"Département des Antiquités orientales"
cl010166287;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5648";"Département des Antiquités orientales"
cl010166716;tablette;;"-2025 / -1763  (Larsa [?])";"AO 6019; TCL 15,35";"Département des Antiquités orientales"
cl010169605;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8905; TCL 9,80";"Département des Antiquités orientales"
cl010169607;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8907; TCL 9,118";"Département des Antiquités orientales"
cl010169608;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8908; TCL 9,82";"Département des Antiquités orientales"
cl010175931;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1948 BIS";"Département des Antiquités orientales"
cl010175977;"sceau cylindre ; cachet ; bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1942";"Département des Antiquités orientales"
cl010176117;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2044";"Département des Antiquités orientales"
cl010176126;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2053";"Département des Antiquités orientales"
cl010176326;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2270";"Département des Antiquités orientales"
cl010180111;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 6304; AS 15361 480; MDP XVI 480";"Département des Antiquités orientales"
cl010180151;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6344; MDP XVII 201; AS 15373 201";"Département des Antiquités orientales"
cl010180283;"tête funéraire";;"-1000 / -539  (Néo-élamite)";"SB 6619; AS 6190";"Département des Antiquités orientales"
cl010180744;"bulle de scellement";;;"SB 7346";"Département des Antiquités orientales"
cl010185367;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12804; SB 2915; AS 9142 34; MDP IX 34";"Département des Antiquités orientales"
cl010185374;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12988; AS 9142 218; MDP IX 218";"Département des Antiquités orientales"
cl010185452;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12857; AS 9142 87; MDP IX 87";"Département des Antiquités orientales"
cl010185510;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12915; MDP IX 145; AS 9142 145";"Département des Antiquités orientales"
cl010185515;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12920; MDP IX 150; AS 9142 150";"Département des Antiquités orientales"
cl010185516;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12921; AS 9142 151; MDP IX 151";"Département des Antiquités orientales"
cl010185518;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12923; AS 9142 153; MDP IX 153";"Département des Antiquités orientales"
cl010185521;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12926; MDP IX 156; AS 9142 156";"Département des Antiquités orientales"
cl010185532;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12937; AS 9142 167; MDP IX 167";"Département des Antiquités orientales"
cl010185533;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12938; MDP IX 168; AS 9142 168";"Département des Antiquités orientales"
cl010189006;tablette;;"-2340 / -2200  (Akkad)";"SB 18108; AS 9927 8; MDP XIV 8";"Département des Antiquités orientales"
cl010189008;tablette;;"-2340 / -2200  (Akkad)";"SB 18110; AS 9927 10; MDP XIV 10";"Département des Antiquités orientales"
cl010189011;tablette;;"-2340 / -2200  (Akkad)";"SB 18113; MDP XIV 13; AS 9927 13";"Département des Antiquités orientales"
cl010189017;tablette;;"-2340 / -2200  (Akkad)";"SB 18119; AS 9927 19; MDP XIV 19";"Département des Antiquités orientales"
cl010189018;tablette;;"-2340 / -2200  (Akkad)";"SB 18120; AS 9927 20; MDP XIV 20";"Département des Antiquités orientales"
cl010189019;tablette;;"-2340 / -2200  (Akkad)";"SB 18121; AS 9927 21; MDP XIV 21";"Département des Antiquités orientales"
cl010189021;tablette;;"-2340 / -2200  (Akkad)";"SB 18123; AS 9927 23; MDP XIV 23";"Département des Antiquités orientales"
cl010189022;tablette;;"-2340 / -2200  (Akkad)";"SB 18124; MDP XIV 24; AS 9927 24";"Département des Antiquités orientales"
cl010189025;tablette;;"-2340 / -2200  (Akkad)";"SB 18127; AS 9927 27; MDP XIV 27";"Département des Antiquités orientales"
cl010189027;tablette;;"-2340 / -2200  (Akkad)";"SB 18129; AS 9927 29; MDP XIV 29";"Département des Antiquités orientales"
cl010189032;tablette;;"-2340 / -2200  (Akkad)";"SB 18134; MDP XIV 34; AS 9927 34";"Département des Antiquités orientales"
cl010189038;tablette;;"-2340 / -2200  (Akkad)";"SB 18140; MDP XIV 40; AS 9927 40";"Département des Antiquités orientales"
cl010189044;tablette;;"-2340 / -2200  (Akkad)";"SB 18146; MDP XIV 46; AS 9927 46";"Département des Antiquités orientales"
cl010189049;tablette;;"-2340 / -2200  (Akkad)";"SB 18151; AS 9927 51; MDP XIV 51";"Département des Antiquités orientales"
cl010189052;tablette;;"-2340 / -2200  (Akkad)";"SB 18154; MDP XIV 54; AS 9927 54";"Département des Antiquités orientales"
cl010189056;tablette;;"-2340 / -2200  (Akkad)";"SB 18158; AS 9927 58; MDP XIV 58";"Département des Antiquités orientales"
cl010189059;tablette;;"-2340 / -2200  (Akkad)";"SB 18161; AS 9927 61; MDP XIV 61";"Département des Antiquités orientales"
cl010189060;tablette;;"-2340 / -2200  (Akkad)";"SB 18162; MDP XIV 62; AS 9927 62";"Département des Antiquités orientales"
cl010189062;tablette;;"-2340 / -2200  (Akkad)";"SB 18164; MDP XIV 64; AS 9927 64";"Département des Antiquités orientales"
cl010189064;tablette;;"-2340 / -2200  (Akkad)";"SB 18166; AS 9927 66; MDP XIV 66";"Département des Antiquités orientales"
cl010189068;tablette;;"-2340 / -2200  (Akkad)";"SB 18170; AS 9927 70; MDP XIV 70";"Département des Antiquités orientales"
cl010189072;tablette;;"-2340 / -2200  (Akkad)";"SB 18174; MDP XIV 74; AS 9927 74";"Département des Antiquités orientales"
cl010189079;tablette;;"-2340 / -2200  (Akkad)";"SB 18181; AS 9927 81; MDP XIV 81";"Département des Antiquités orientales"
cl010189081;tablette;;"-2340 / -2200  (Akkad)";"SB 18183; AS 9927 83; MDP XIV 83";"Département des Antiquités orientales"
cl010189087;tablette;;"-2340 / -2200  (Akkad)";"SB 18189; AS 9927 90; MDP XIV 90";"Département des Antiquités orientales"
cl010189088;tablette;;"-2340 / -2200  (Akkad)";"SB 18190; AS 9927 91; MDP XIV 91";"Département des Antiquités orientales"
cl010194252;"bouchon de vase";;"-3100 / -2600  (Suse III = Proto-élamite)";"S 1614; S 1614";"Département des Antiquités orientales"
cl010194255;"bouchon de vase";;;"S 1615 1; S 1615.1";"Département des Antiquités orientales"
cl010339538;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"AF 842 2; 364";"Département des Antiquités égyptiennes"
cl010380063;"scellement ; fragment";;"-2250 / -2000  (Néo-sumérien)";"SB 8551";"Département des Antiquités orientales"
cl010380064;"bulle de scellement";;"-2250 / -2000  (Néo-sumérien)";"SB 8552";"Département des Antiquités orientales"
cl010380067;"bulle de scellement 2";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 8555";"Département des Antiquités orientales"
cl010380073;cachet;;;"SB 10193";"Département des Antiquités orientales"
cl010380093;"bulle de scellement";;"-3500 / -3100  (Suse II)";"SB 18085; AS 4728; CCO S. 371";"Département des Antiquités orientales"
cl010380095;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 18090; MDP XVI 371; AS 15361 371";"Département des Antiquités orientales"
cl010380096;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 18091; MDP XVI 569; AS 15361 569";"Département des Antiquités orientales"
cl010431701;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12914; MDP IX 144; AS 9142 144";"Département des Antiquités orientales"
cl010435668;"tablette scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 7; MDP X 7";"Département des Antiquités orientales"
cl010435672;"tablette ; scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 11; MDP X 11";"Département des Antiquités orientales"
cl010435675;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 14; MDP X 14";"Département des Antiquités orientales"
cl010435676;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 15; MDP X 15";"Département des Antiquités orientales"
cl010435722;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 23; MDP X 23";"Département des Antiquités orientales"
cl010435723;"tablette scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 24; MDP X 24";"Département des Antiquités orientales"
cl010435726;"tablette scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 27; MDP X 27";"Département des Antiquités orientales"
cl010435728;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 28; MDP X 28";"Département des Antiquités orientales"
cl010435763;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 41; MDP X 41";"Département des Antiquités orientales"
cl010435829;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 45; MDP X 45";"Département des Antiquités orientales"
cl010435836;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 51; MDP X 51";"Département des Antiquités orientales"
cl010435841;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 56; MDP X 56";"Département des Antiquités orientales"
cl010435842;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 57; MDP X 57";"Département des Antiquités orientales"
cl010435854;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 67; MDP X 67";"Département des Antiquités orientales"
cl010435855;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 68; MDP X 68";"Département des Antiquités orientales"
cl010435858;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 71; MDP X 71";"Département des Antiquités orientales"
cl010435859;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 72; MDP X 72";"Département des Antiquités orientales"
cl010435863;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 76; MDP X 76";"Département des Antiquités orientales"
cl010435864;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 77; MDP X 77";"Département des Antiquités orientales"
cl010435865;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 78; MDP X 78";"Département des Antiquités orientales"
cl010435867;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 79; MDP X 79";"Département des Antiquités orientales"
cl010435869;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 81; MDP X 81";"Département des Antiquités orientales"
cl010435870;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 82; MDP X 82";"Département des Antiquités orientales"
cl010435898;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 91; MDP X 91";"Département des Antiquités orientales"
cl010435900;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 93; MDP X 93";"Département des Antiquités orientales"
cl010435906;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 98; MDP X 98";"Département des Antiquités orientales"
cl010435909;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 101; MDP X 101";"Département des Antiquités orientales"
cl010435911;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 103; MDP X 103";"Département des Antiquités orientales"
cl010435916;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 108; MDP X 108";"Département des Antiquités orientales"
cl010435921;"tablette scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 113; MDP X 113";"Département des Antiquités orientales"
cl010435924;"tablette scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 115; MDP X 115";"Département des Antiquités orientales"
cl010435925;"tablette scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 116; MDP X 116";"Département des Antiquités orientales"
cl010435926;"tablette scellement";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 117; MDP X 117";"Département des Antiquités orientales"
cl010435931;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 122; MDP X 122";"Département des Antiquités orientales"
cl010435932;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9143 123; MDP X 123";"Département des Antiquités orientales"
cl010435934;tablette;;"-1895 / -1874  (Isin : Bur-sin)";"AS 9143 125; MDP X 125";"Département des Antiquités orientales"
cl010436641;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 1; MDP XVIII 1";"Département des Antiquités orientales"
cl010436708;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 6; MDP XVIII 6";"Département des Antiquités orientales"
cl010436718;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 16; MDP XVIII 16; AS 2694";"Département des Antiquités orientales"
cl010436721;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 19; MDP XVIII 19";"Département des Antiquités orientales"
cl010436728;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 26; MDP XVIII 26";"Département des Antiquités orientales"
cl010436765;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 33; MDP XVIII 33";"Département des Antiquités orientales"
cl010436769;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 36; AS 2695; MDP XVIII 36";"Département des Antiquités orientales"
cl010436774;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 41; MDP XVIII 41";"Département des Antiquités orientales"
cl010436775;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 42; MDP XVIII 42";"Département des Antiquités orientales"
cl010436779;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 46; MDP XVIII 46";"Département des Antiquités orientales"
cl010436782;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 49; MDP XVIII 49";"Département des Antiquités orientales"
cl010436783;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 50; MDP XVIII 50";"Département des Antiquités orientales"
cl010436786;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 53; MDP XVIII 53";"Département des Antiquités orientales"
cl010436789;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 57; MDP XVIII 57";"Département des Antiquités orientales"
cl010436795;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 62; MDP XVIII 62";"Département des Antiquités orientales"
cl010436797;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 65; MDP XVIII 65";"Département des Antiquités orientales"
cl010436845;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 69; MDP XVIII 69";"Département des Antiquités orientales"
cl010436847;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 71; MDP XVIII 71";"Département des Antiquités orientales"
cl010436853;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 76; MDP XVIII 76";"Département des Antiquités orientales"
cl010436855;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 78; MDP XVIII 78";"Département des Antiquités orientales"
cl010436860;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 82; MDP XVIII 82";"Département des Antiquités orientales"
cl010436862;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 84; MDP XVIII 84";"Département des Antiquités orientales"
cl010436867;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 88; MDP XVIII 88";"Département des Antiquités orientales"
cl010436872;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 93; MDP XVIII 93";"Département des Antiquités orientales"
cl010436873;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 94; MDP XVIII 94";"Département des Antiquités orientales"
cl010436880;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 101; MDP XVIII 101";"Département des Antiquités orientales"
cl010436881;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 102; MDP XVIII 102";"Département des Antiquités orientales"
cl010436884;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 105; MDP XVIII 105";"Département des Antiquités orientales"
cl010436889;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 110; MDP XVIII 110";"Département des Antiquités orientales"
cl010436910;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 113; MDP XVIII 113";"Département des Antiquités orientales"
cl010436916;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 119; MDP XVIII 119";"Département des Antiquités orientales"
cl010436917;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 120; MDP XVIII 120";"Département des Antiquités orientales"
cl010436918;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 121; MDP XVIII 121";"Département des Antiquités orientales"
cl010436923;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 125; MDP XVIII 125";"Département des Antiquités orientales"
cl010436925;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 127; MDP XVIII 127";"Département des Antiquités orientales"
cl010436926;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 128; MDP XVIII 128";"Département des Antiquités orientales"
cl010436927;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 129; MDP XVIII 129";"Département des Antiquités orientales"
cl010437084;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 130; MDP XVIII 130";"Département des Antiquités orientales"
cl010437090;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 135; MDP XVIII 135";"Département des Antiquités orientales"
cl010437091;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 136; MDP XVIII 136";"Département des Antiquités orientales"
cl010437093;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 137; MDP XVIII 137";"Département des Antiquités orientales"
cl010437095;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 139; MDP XVIII 139";"Département des Antiquités orientales"
cl010437096;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 140; MDP XVIII 140";"Département des Antiquités orientales"
cl010437097;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 141; MDP XVIII 141";"Département des Antiquités orientales"
cl010437103;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 147; MDP XVIII 147";"Département des Antiquités orientales"
cl010437104;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 148; MDP XVIII 148";"Département des Antiquités orientales"
cl010437106;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 150; MDP XVIII 150";"Département des Antiquités orientales"
cl010437108;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 152; MDP XVIII 152";"Département des Antiquités orientales"
cl010437114;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 158; MDP XVIII 158";"Département des Antiquités orientales"
cl010437119;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 162; MDP XVIII 162";"Département des Antiquités orientales"
cl010437120;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 163; MDP XVIII 163";"Département des Antiquités orientales"
cl010437121;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 164; MDP XVIII 164";"Département des Antiquités orientales"
cl010437141;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 169; MDP XVIII 169";"Département des Antiquités orientales"
cl010437148;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 176; MDP XVIII 176";"Département des Antiquités orientales"
cl010437153;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 181; MDP XVIII 181";"Département des Antiquités orientales"
cl010437154;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 182; MDP XVIII 182";"Département des Antiquités orientales"
cl010437159;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 187; MDP XVIII 187";"Département des Antiquités orientales"
cl010437160;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 188; MDP XVIII 188";"Département des Antiquités orientales"
cl010437161;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 189; MDP XVIII 189";"Département des Antiquités orientales"
cl010437168;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 196; MDP XVIII 196";"Département des Antiquités orientales"
cl010437171;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 199; MDP XVIII 199";"Département des Antiquités orientales"
cl010437604;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24511; MDP XXII 1";"Département des Antiquités orientales"
cl010437607;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24514; MDP XXII 6";"Département des Antiquités orientales"
cl010437610;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24517; MDP XXII 9";"Département des Antiquités orientales"
cl010437613;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24519; MDP XXII 11";"Département des Antiquités orientales"
cl010437615;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24521; MDP XXII 13";"Département des Antiquités orientales"
cl010437616;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24522; MDP XXII 15";"Département des Antiquités orientales"
cl010437618;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24524; MDP XXII 19";"Département des Antiquités orientales"
cl010437619;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24525; MDP XXII 20";"Département des Antiquités orientales"
cl010437623;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24529; MDP XXII 24";"Département des Antiquités orientales"
cl010437625;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24531; MDP XXII 26";"Département des Antiquités orientales"
cl010437637;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24539; MDP XXII 34";"Département des Antiquités orientales"
cl010437642;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24544; MDP XXII 40";"Département des Antiquités orientales"
cl010437646;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24548; MDP XXII 58";"Département des Antiquités orientales"
cl010437649;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24551; MDP XXII 61";"Département des Antiquités orientales"
cl010437650;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24552; MDP XXII 62";"Département des Antiquités orientales"
cl010437653;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24555; MDP XXII 65";"Département des Antiquités orientales"
cl010437657;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24557; MDP XXII 67";"Département des Antiquités orientales"
cl010437658;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24558; MDP XXII 68";"Département des Antiquités orientales"
cl010437661;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24561; MDP XXII 78";"Département des Antiquités orientales"
cl010437662;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24562; MDP XXII 79";"Département des Antiquités orientales"
cl010437665;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24564; MDP XXII 82";"Département des Antiquités orientales"
cl010437667;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24566; MDP XXII 84";"Département des Antiquités orientales"
cl010437671;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24569; MDP XXII 88";"Département des Antiquités orientales"
cl010437677;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24575; MDP XXII 95";"Département des Antiquités orientales"
cl010437684;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24582; MDP XXII 103";"Département des Antiquités orientales"
cl010437720;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24583; MDP XXII 104";"Département des Antiquités orientales"
cl010437731;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24594; MDP XXII 116";"Département des Antiquités orientales"
cl010437732;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24595; MDP XXII 119";"Département des Antiquités orientales"
cl010437739;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24596; MDP XXII 120";"Département des Antiquités orientales"
cl010437745;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24602; MDP XXII 126";"Département des Antiquités orientales"
cl010437749;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24606; MDP XXII 131";"Département des Antiquités orientales"
cl010437756;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24612; MDP XXII 139";"Département des Antiquités orientales"
cl010437758;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24614; MDP XXII 141";"Département des Antiquités orientales"
cl010437759;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24615; MDP XXII 142";"Département des Antiquités orientales"
