ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020555013;"Fragment d'une scène égyptienne";"LENOIR Fonds";;"RF 52986.6, Recto";"Département des Arts graphiques"
cl020033311;"Fragment d'architecture";"ANONYME FRANCAIS XIXè s";;"RF 30164.6, Verso; vol.26, p.195";"Département des Arts graphiques"
cl020566994;"Fragment d'étiquette";"OSBERT Alphonse";;"RF 54143, 57; vol.35, p.72";"Département des Arts graphiques"
cl010323979;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/71";"Département des Arts de l'Islam"
cl010276527;"stèle funéraire";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNC 892; Ma 2691";"Département des Antiquités grecques, étrusques et romaines"
cl020568940;"Fragment de la couverture d'origine de l'album, plat formant soufflet sur lequel est collée une feuille de papier avec liste de noms et d'adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882.13, Recto; vol.33, p.146";"Département des Arts graphiques"
cl010149127;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24269; M. 869";"Département des Antiquités orientales"
cl020514696;"Etudes de femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52745, Recto";"Département des Arts graphiques"
cl010139056;vase;;"-3500 / -3100  (Uruk)";"AO 14315; TG 5047";"Département des Antiquités orientales"
cl010405565;"objet indéterminé, fragment ; verre creux, fragment ; verre à vitre ; clou ; tige ; reste animal, os ; reste animal, dent ; reste animal, coquillage ; caillou";;;"CN 59.1.005; 11";"Service de l'Histoire du Louvre"
cl020555019;"Fragment de la table Isiaque";"LENOIR Fonds";1822;"RF 52989.TER, Recto";"Département des Arts graphiques"
cl020507392;"Fragment d'esquisse";"Isabey, Eugène";;"RF 51744, 28";"Département des Arts graphiques"
cl010004194;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 25481";"Département des Antiquités égyptiennes"
cl010340449;"plastron de momie ; fragment";;"-30 / 395  (époque romaine)";D.1909.55.65;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405013;"vase, récipient, fragment ; canalisation ; verre à vitre ; reste animal, os";;;"CN 50.119.009";"Service de l'Histoire du Louvre"
cl010277198;sarcophage;;"190 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 353; MR 793; N 575";"Département des Antiquités grecques, étrusques et romaines"
cl010324611;"Fragment d'épaule de vase orné de l'amorce d'un médaillon et d'un anneau plat (au départ du col)";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 12; V. 147";"Département des Arts de l'Islam"
cl020032332;"Fragment de croquis";"FORTUNY Mariano";;"RF 29851, 39; vol.26, p.115";"Département des Arts graphiques"
cl010274192;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 159; ED 733; N 3533; S 1584";"Département des Antiquités grecques, étrusques et romaines"
cl020506339;"Fragment de croquis";"Chassériau, Théodore";;"RF 24499, Verso";"Département des Arts graphiques"
cl020140882;"Fragment de sculpture";"Chapu, Henri";;"RF 23209, 77; vol.24, p.443";"Département des Arts graphiques"
cl020506329;"Fragment d'un corps";"Chassériau, Théodore";;"RF 25332, Verso";"Département des Arts graphiques"
cl020507057;"Fragment d'une annotation";"Isabey, Eugène";;"RF 51734, 47";"Département des Arts graphiques"
cl020221520;"Fragment de croquis";"Chassériau, Théodore";;"RF 25097, Verso; vol.25, p.153";"Département des Arts graphiques"
cl020221432;"Fragment de paysage";"Chassériau, Théodore";;"RF 25033, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020040074;"Fragment de paysage";"BROWN John Lewis";;"RF 32220, 22; vol.27, p.142";"Département des Arts graphiques"
cl020506370;"Fragment de croquis";"Chassériau, Théodore";;"RF 25428, Verso";"Département des Arts graphiques"
cl020219556;"Fragment de paysage";"Jongkind, Johan Barthold";;"RF 10871, 9; vol.23, p.105";"Département des Arts graphiques"
cl020507387;"Fragment de croquis";"Isabey, Eugène";;"RF 51741, 19";"Département des Arts graphiques"
cl020507390;"Fragment de croquis";"Isabey, Eugène";;"RF 51741, 22";"Département des Arts graphiques"
cl010132061;vase;;;"AM 2668";"Département des Antiquités orientales"
cl020040299;"Fragment de soldat";"BROWN John Lewis";;"RF 32228, 36; vol.27, p.143";"Département des Arts graphiques"
cl020507388;"Fragment de croquis";"Isabey, Eugène";;"RF 51741, 20";"Département des Arts graphiques"
cl020507389;"Fragment de croquis";"Isabey, Eugène";;"RF 51741, 21";"Département des Arts graphiques"
cl020223274;"Fragment de croquis";"Chassériau, Théodore";;"RF 26058, 49; vol.25, p.238";"Département des Arts graphiques"
cl020025177;"Fragment de croquis";"Jongkind, Johan Barthold";;"RF 11638, 20; vol.23, p.177";"Département des Arts graphiques"
cl020026620;"Fragment de paysage";"Jongkind, Johan Barthold";1865;"RF 10873, 5; vol.23, p.105";"Département des Arts graphiques"
cl010404916;"canalisation ; vase, récipient, fragment ; verre à vitre ; reste animal, dent ; reste animal, os";;;"CN 50.000.011";"Service de l'Histoire du Louvre"
cl020221666;"Ornement ; fragment de figure";"Chassériau, Théodore";;"RF 25205, Recto; vol.25, p.158";"Département des Arts graphiques"
cl010190140;"objet indéterminé";;;"SB 19485; AS 7958";"Département des Antiquités orientales"
cl020221027;"Fragment d'une figure d'ange";"Chassériau, Théodore";;"RF 24684, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020215492;"Homme barbu et drapé debout, vu de profil à gauche et fragment d'un bras";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5549, Recto; vol.21, p.74";"Département des Arts graphiques"
cl010255318;figurine;;;"AM 1675";"Département des Antiquités grecques, étrusques et romaines"
cl020140822;"Fragment d'une statue antique";"Chapu, Henri";;"RF 23209, 18; vol.24, p.443";"Département des Arts graphiques"
cl020140874;"Fragment d'un bas relief";"Chapu, Henri";;"RF 23209, 69; vol.24, p.443";"Département des Arts graphiques"
cl020215727;"Fragment d'une liste manuscrite";"Millet, Jean Francois";;"RF 5680, Verso; vol.21, p.109";"Département des Arts graphiques"
cl010236826;clou;;"-305 / -64  (Séleucide)";"GMIS 75";"Département des Antiquités orientales"
cl010292268;"manche de porte-lampe";;;"Br 4233; MND 1872";"Département des Antiquités grecques, étrusques et romaines"
cl010184350;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11766; AS 10645";"Département des Antiquités orientales"
cl010189364;vase;;"-539 / -330  (Achéménide)";"SB 18441; AS 1790";"Département des Antiquités orientales"
cl010179437;cachet;;;"SB 5610";"Département des Antiquités orientales"
cl010189358;vase;;"-539 / -330  (Achéménide)";"SB 18435; AS 1800";"Département des Antiquités orientales"
cl020032821;"Fragment de deux personnages";"Cézanne, Paul";;"RF 29949, 43; vol.26, p.152";"Département des Arts graphiques"
cl020219629;"Fragment de paysage maritime";"Jongkind, Johan Barthold";;"RF 10876, 13; vol.23, p.106";"Département des Arts graphiques"
cl010361987;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g16; g 16; 36-2-60/7142";"Département des Antiquités orientales"
cl020507391;"Fragment de note manuscrite";"Isabey, Eugène";;"RF 51741, 25";"Département des Arts graphiques"
cl010326293;"Fragment de plateau sur pied ""boule""";;;"MAO S. 320; OA 7960";"Département des Arts de l'Islam"
cl020507133;"Fragment d'un cartouche décoratif";"Isabey, Eugène";1847;"RF 51738, 19";"Département des Arts graphiques"
cl010423524;vase;;;"AO 1265 D";"Département des Antiquités orientales"
cl010423523;vase;;;"AO 1265 C";"Département des Antiquités orientales"
cl010212159;vase;;;"AO 1265 B";"Département des Antiquités orientales"
cl020015996;"Fragment d'un relief dionysiaque";"Parrocel, Étienne";;"RF 3729, 28; Inv. français, t. XIII B 543; vol.20, p.128";"Département des Arts graphiques"
cl020583876;"Fragment de gravure sur bois";"Gauguin, Paul";;"RF 7259.1, Recto";"Département des Arts graphiques"
cl020583877;"Fragment de gravure sur bois";"Gauguin, Paul";;"RF 7259.2, Recto";"Département des Arts graphiques"
cl020221026;"Fragment d'une étude de figure";"Chassériau, Théodore";;"RF 24683, Verso; vol.25, p.125";"Département des Arts graphiques"
cl010195862;vase;;;"SB 12266 B; AS 11591";"Département des Antiquités orientales"
cl010120814;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27913; MSK 76";"Département des Antiquités orientales"
cl010189130;vase;;"-3500 / -3100  (Uruk)";"SB 18203; F 176";"Département des Antiquités orientales"
cl020221654;"Bras replié ; fragment de draperie";"Chassériau, Théodore";;"RF 25196, Verso; vol.25, p.157";"Département des Arts graphiques"
cl010180474;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 6832";"Département des Antiquités orientales"
cl010151142;vase;;;"AO 26704; AO 12097; TG 514";"Département des Antiquités orientales"
cl010176331;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2275";"Département des Antiquités orientales"
cl010138831;"manche d'outil";;;"AO 14120; TG 4621";"Département des Antiquités orientales"
cl010361123;statue;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1552";"Département des Antiquités orientales"
cl010175272;cachet;;"-4000 / -3500  (Suse I)";"SB 911; N 157";"Département des Antiquités orientales"
cl020561514;"Photocopie d'un dessin colorié représentant un fragment de papyrus";"LENOIR Fonds";1819;"RF 52987.1, Recto";"Département des Arts graphiques"
cl020507416;"Croquis techniques ; fragment d'un plan";"Isabey, Eugène";;"RF 51746, 23";"Département des Arts graphiques"
cl010170492;vase;;;"AO 9820";"Département des Antiquités orientales"
cl010287572;coupe;;"470 / 580  (2e moitié Ve s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"S 7809";"Département des Antiquités grecques, étrusques et romaines"
cl020029080;"Fragment d'une crosse de fusil";"Leprince, Auguste-Xavier";;"RF 13666, 35; vol.23, p.384";"Département des Arts graphiques"
cl020025165;"Fragment de croquis : une façade (?)";"Jongkind, Johan Barthold";;"RF 11638, 9; vol.23, p.177";"Département des Arts graphiques"
cl010136811;vase;;;"AO 12107 1; TG 39";"Département des Antiquités orientales"
cl010195964;vase;;;"AS 7368";"Département des Antiquités orientales"
cl010220079;applique;;;"CN 19551; 37067";"Service de l'Histoire du Louvre"
cl010174929;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 547; AS 7153";"Département des Antiquités orientales"
cl010154443;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 30056; S 1647";"Département des Antiquités orientales"
cl020221662;"Fragment de personnage en costume espagnole";"Chassériau, Théodore";;"RF 25202, Verso; vol.25, p.157";"Département des Arts graphiques"
cl020555018;"Fragment d'un rouleau de papyrus découvert dans les hypogées à Thèbes";"LENOIR Fonds";1825;"RF 52989.BIS, Recto";"Département des Arts graphiques"
cl020555016;"Fragment d'un rouleau de papyrus découvert dans les hypogées à Thèbes";"LENOIR Fonds";1825;"RF 52988, Recto";"Département des Arts graphiques"
cl020555017;"Fragment d'un rouleau de papyrus découvert dans les hypogées à Thèbes";"LENOIR Fonds";1825;"RF 52989, Recto";"Département des Arts graphiques"
cl010185055;vase;;"-539 / -330  (Achéménide)";"SB 12449";"Département des Antiquités orientales"
cl010176020;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1968 BIS";"Département des Antiquités orientales"
cl010184688;carreau;;;"SB 12086; AS 11839";"Département des Antiquités orientales"
cl010300256;hydrie;"peintre de Nausicaa";"-450 / -425  (3e quart Ve s. av. J.-C.)";"G 648; Cp 3217; Cp FR 286";"Département des Antiquités grecques, étrusques et romaines"
cl010176279;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2211";"Département des Antiquités orientales"
cl010380068;"bulle de scellement";;;"SB 8556";"Département des Antiquités orientales"
cl020507424;"Essai de crayon et fragment d'inscription";"Isabey, Eugène";;"RF 51746, 31";"Département des Arts graphiques"
cl010195515;"vase ; couvercle de vase";;"-1000 / -539  (Néo-élamite)";"SB 22107; E 106";"Département des Antiquités orientales"
cl020032228;"Etude d'épée : fragment de la lame";"FORTUNY Mariano";;"RF 29849, 71; vol.26, p.114";"Département des Arts graphiques"
cl010179500;scellement;;"-4000 / -3500  (Suse I)";"SB 5679";"Département des Antiquités orientales"
cl010293369;relief;;;"Br 5449; MND 2199";"Département des Antiquités grecques, étrusques et romaines"
cl010100236;Fragments;Anonyme;"1300 / 1400  (XIVe siècle)";"OA 9016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514701;"Annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743.2, Verso";"Département des Arts graphiques"
cl010098207;"Plaque complétant le panneau central d'un triptyque (OA 2590 le Christ trônant) : symboles des évangélistes et l'Agneau";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle [?] ; Fin du XIIe siècle [?])";"OA 2592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018089;"Fragment de bas-relief : quatre Muses";"Parrocel, Étienne";;"RF 3729, 177; Inv. français, t. XIII B 690; vol.20, p.128";"Département des Arts graphiques"
cl010324272;"Fragment de bord de coupe ou de marli";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/975";"Département des Arts de l'Islam"
cl010277001;"statuette ; applique";;;"MNC 2451; Ma 3273";"Département des Antiquités grecques, étrusques et romaines"
cl020137729;"Mollet et genou d'un fragment de statue";"Chapu, Henri";;"RF 23130, 36; vol.24, p.437";"Département des Arts graphiques"
cl010293949;passoire;;;"Br 5943; Cp 7075";"Département des Antiquités grecques, étrusques et romaines"
cl010188984;scellement;;"-3500 / -3100  (Suse II)";"SB 18086; AS 4655; CCO S. 372";"Département des Antiquités orientales"
cl010112511;"Plaque complétant le panneau central d'un triptyque (OA 2590 le Christ trônant) : symboles des évangélistes et la Colombe du Saint-Esprit.";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle [?] ; Fin du XIIe siècle [?])";"OA 2591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010026067;amulette;;;"E 18703; MG 8744; MG 1194";"Département des Antiquités égyptiennes"
cl010119151;figurine;;"-333 / -30  (Hellénistique)";"AO 28922; TG 641";"Département des Antiquités orientales"
cl010014983;incrustation;;"-99 / 0  (époque ptolémaïque)";"AF 2674";"Département des Antiquités égyptiennes"
cl010151078;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 26659";"Département des Antiquités orientales"
cl010268233;cratère;"peintre de Memnon";"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 634; Cp 31";"Département des Antiquités grecques, étrusques et romaines"
cl020231369;"Fragment de bas-relief, avec un taureau";"LAGRENEE Anthelme François";;"RF 41647, 72; vol.31, p.102";"Département des Arts graphiques"
cl010302519;médaillon;;;"H 291.2; Cp 1405";"Département des Antiquités grecques, étrusques et romaines"
cl010132506;figurine;;;"AO 11496 BIS; RS 1.[118]";"Département des Antiquités orientales"
cl010170661;vase;;;"AO 9976; AO 10071 c";"Département des Antiquités orientales"
cl010194510;vase;;;"GTZ 916";"Département des Antiquités orientales"
cl010035780;amulette;;;"N 4231";"Département des Antiquités égyptiennes"
cl010175023;vase;;;"SB 639; SB 11984; A 7134";"Département des Antiquités orientales"
cl010148256;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23454; CIS 195; SM 141";"Département des Antiquités orientales"
cl010325129;"Fragment de bord de palt à décor bleu et blanc";;;"MAO S. 1621; AS 10871";"Département des Arts de l'Islam"
cl010052558;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 2226; N 4832; Clot bey C 21 V n°21";"Département des Antiquités égyptiennes"
cl010276388;statuette;;;"MNB 511; Ma 2546";"Département des Antiquités grecques, étrusques et romaines"
cl010276453;statuette;;"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"Ma 2613";"Département des Antiquités grecques, étrusques et romaines"
cl010294283;"applique ; statuette";;;"Br 64; MNC 909";"Département des Antiquités grecques, étrusques et romaines"
cl010099847;"Fond d'écuelle en céramique : buste de guerrier (?)";Anonyme;"1100 / 1400  (XIIe siècle)";"OA 8110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010132826;vase;;;"AM 379";"Département des Antiquités orientales"
cl010265272;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Cp 12428";"Département des Antiquités grecques, étrusques et romaines"
cl020215500;"Ange de l'Annonciation et fragment d'une autre figure";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5554, Verso; vol.21, p.75";"Département des Arts graphiques"
cl010022757;amulette;;"-332 / -30  (époque ptolémaïque)";"E 2254; Clot bey C 21 V n°49; N 4549 ?";"Département des Antiquités égyptiennes"
cl010277192;statue;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNB 274; MNE 808; Ma 4510; Ma 3521";"Département des Antiquités grecques, étrusques et romaines"
cl010278178;statuette;;;"MNC 132; Ma 4616";"Département des Antiquités grecques, étrusques et romaines"
cl010139058;vase;;"-3500 / -3100  (Uruk)";"AO 14317; TG 5556";"Département des Antiquités orientales"
cl010131318;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1930";"Département des Antiquités orientales"
cl010180247;vase;;"-4000 / -3500  (Suse I)";"SB 23517; MDP XIII 195; AS 7312";"Département des Antiquités orientales"
cl010153222;vase;;;"AO 28797";"Département des Antiquités orientales"
cl020514695;"Etude de femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52744, Recto";"Département des Arts graphiques"
cl010276387;statuette;;;"MNB 510; Ma 2545";"Département des Antiquités grecques, étrusques et romaines"
cl010073474;amulette;;"-664 / -332  (Basse Époque)";"E 1594; Clot bey C 21 F n°278";"Département des Antiquités égyptiennes"
cl010140314;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15563 A; J.31 / A.IV.h.1 / 705";"Département des Antiquités orientales"
cl020566956;"Etude d'après un fragment du fronton du Parthénon, Illyssos";"OSBERT Alphonse";;"RF 54143, 21; vol.35, p.69";"Département des Arts graphiques"
cl010278191;statuette;;;"MND 369; Ma 4629";"Département des Antiquités grecques, étrusques et romaines"
cl010137295;vase;;;"AO 1265 A";"Département des Antiquités orientales"
cl020219605;"Fragment de paysage avec maisons et liste chiffrée";"Jongkind, Johan Barthold";"vers 1866/1868";"RF 10875, 17; vol.23, p.106";"Département des Arts graphiques"
cl010176277;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2209";"Département des Antiquités orientales"
cl010005142;amulette;;;"E 19330; MG 1821";"Département des Antiquités égyptiennes"
cl020019125;"Etude d'après un fragment de bas-relief antique";"CASSAS Louis-François";;"RF 4846.4, Recto; vol.20, p.293";"Département des Arts graphiques"
cl010136550;vase;;;"AO 11817";"Département des Antiquités orientales"
cl010144916;lampe;;;"AO 20231";"Département des Antiquités orientales"
cl010176278;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2210";"Département des Antiquités orientales"
cl010120704;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 302";"Département des Antiquités orientales"
cl010165196;vase;;;"AO 4519";"Département des Antiquités orientales"
cl010263655;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 7129";"Département des Antiquités grecques, étrusques et romaines"
cl010275736;statue;;;"MNC 125; Ma 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010125103;vase;;"-247 / 224  (Parthe [?])";"AO 30114";"Département des Antiquités orientales"
cl010213345;vase;;;"(J.36, 3908, 262, 0.35) / (J.36, 3945, 280, 1.05)";"Département des Antiquités orientales"
cl020032192;"Fragment de monument dans un paysage de campagne";"FORTUNY Mariano";;"RF 29849, 35; vol.26, p.114";"Département des Arts graphiques"
cl010016731;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 2277; Clot bey C 21 V n°72";"Département des Antiquités égyptiennes"
cl010276385;statuette;;;"MNC 949; Ma 2543";"Département des Antiquités grecques, étrusques et romaines"
cl010033339;amulette;;"-332 / -30  (époque ptolémaïque)";"AF 10854; E 2218 ?; E 3571 ?; N 2765 B ?; Clot bey C 21 V n°13 ?";"Département des Antiquités égyptiennes"
cl010278517;statue;;;"Ma 5038";"Département des Antiquités grecques, étrusques et romaines"
cl010005331;"amulette ; pendentif ; perle";;;"E 19292; MG 1783";"Département des Antiquités égyptiennes"
cl010151516;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27225; MSK 75.181";"Département des Antiquités orientales"
cl010151539;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27246; MSK 74.639";"Département des Antiquités orientales"
cl010263391;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6867";"Département des Antiquités grecques, étrusques et romaines"
cl010151972;vase;;"638 / 1096  (Islamique)";"AO 27680; MSK 74.367";"Département des Antiquités orientales"
cl010170566;vase;;;"AO 9879";"Département des Antiquités orientales"
cl010276964;statuette;;;"MND 750; Ma 3244";"Département des Antiquités grecques, étrusques et romaines"
cl010277903;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 450; Ma 4299";"Département des Antiquités grecques, étrusques et romaines"
cl010033268;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 6013; AF 604";"Département des Antiquités égyptiennes"
cl020133315;"Fragment d'une étude pour la 'Distribution des Aigles'";"David, Jacques-Louis";;"RF 23007, 14; vol.24, p.426";"Département des Arts graphiques"
cl010177373;vase;;;"SB 3440; CZV 44";"Département des Antiquités orientales"
cl010153864;vase;;;"AO 29466";"Département des Antiquités orientales"
cl020018092;"Fragment de bas-relief : Minerve et quatre Muses";"Parrocel, Étienne";;"RF 3729, 180; Inv. français, t. XIII B 693; vol.20, p.128";"Département des Arts graphiques"
cl010361687;vase;;;"Tunisie; 17772";"Département des Antiquités orientales"
cl010180201;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 6419; H 464";"Département des Antiquités orientales"
cl010176297;scellement;;"-4000 / -3500  (Suse I)";"SB 2229";"Département des Antiquités orientales"
cl010139040;vase;;"-5900 / -3700  (Obeid)";"AO 14300 A; TG 5779";"Département des Antiquités orientales"
cl010309033;miroir;;;"Br 6217";"Département des Antiquités grecques, étrusques et romaines"
cl010016461;sistre;;;"E 272 A; N 4317; Clot bey C 22 n°131";"Département des Antiquités égyptiennes"
cl010266906;brique;"Praedia Macedoniana";"123 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5606";"Département des Antiquités grecques, étrusques et romaines"
cl010153314;vase;;;"AO 28875 BIS";"Département des Antiquités orientales"
cl010107890;"Partie intérieure d'un gobelet";Anonyme;"700 / 1100  (VIIIe siècle ; XIe siècle)";"OA 7919";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125383;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"N III 3511";"Département des Antiquités orientales"
cl010189353;vase;;"-539 / -330  (Achéménide)";"SB 18428; AS 12083";"Département des Antiquités orientales"
cl010122333;statue;;"-450 / -425  (Chypro-classique I)";"AM 3453; Hermary, 1989, n° 231; MNB 410";"Département des Antiquités orientales"
cl010307083;gobelet;;;"S 2590";"Département des Antiquités grecques, étrusques et romaines"
cl010275348;statue;;"129 / 130  (2e quart IIe s. ap. J.-C.)";"MNC 1132; Ma 1187";"Département des Antiquités grecques, étrusques et romaines"
cl020140888;"Fragment d'un bas relief conservé à Saint-Jean-de-Latran";"Chapu, Henri";;"RF 23209, 83; vol.24, p.443";"Département des Arts graphiques"
cl010278201;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 563; Ma 4638";"Département des Antiquités grecques, étrusques et romaines"
cl010073522;amulette;;;"E 19076; MG 1567";"Département des Antiquités égyptiennes"
cl020140884;"Fragment d'un bas relief conservé à Saint-Jean-de-Latran";"Chapu, Henri";;"RF 23209, 79; vol.24, p.443";"Département des Arts graphiques"
cl020140890;"Fragment d'un bas relief conservé à Saint-Jean-de-Latran";"Chapu, Henri";;"RF 23209, 85; vol.24, p.443";"Département des Arts graphiques"
cl010277237;statuette;;;"MND 2237; Ma 3567";"Département des Antiquités grecques, étrusques et romaines"
cl010165195;vase;;;"AO 4518";"Département des Antiquités orientales"
cl010270137;coupe;"peintre de Triptolème";"vers -480";"G 245; Cp 3216.2";"Département des Antiquités grecques, étrusques et romaines"
cl010195794;vase;;;"AO 219";"Département des Antiquités orientales"
cl010143043;"statue ; socle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18226; M. 367";"Département des Antiquités orientales"
cl020112621;"Fragment de décor d'une salle voûtée, soutenu par un atlante";"Perrier, François";;"RF 1017, Recto; Inv. français, t. XIII B 1178; vol.19, p.85";"Département des Arts graphiques"
cl010276384;statuette;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 948; Ma 2542";"Département des Antiquités grecques, étrusques et romaines"
cl010276985;statuette;;"150 / 250  (2e moitié IIe s. ap. J.-C. [?] ; 1e moitié IIIe s. ap. J.-C. [?])";"Ma 3263";"Département des Antiquités grecques, étrusques et romaines"
cl010273894;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 255.2; Cp 3526";"Département des Antiquités grecques, étrusques et romaines"
cl010276881;statuette;;"-100 / 25  (Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MND 944; Ma 3107";"Département des Antiquités grecques, étrusques et romaines"
cl010259189;relief;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"CA 132";"Département des Antiquités grecques, étrusques et romaines"
cl010173004;figurine;;"-333 / -30  (Hellénistique)";"N III 3510";"Département des Antiquités orientales"
cl010151591;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27284; MSK 74.623";"Département des Antiquités orientales"
cl010290822;lampe;;;"Br 3127; MNC 2072.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010280247;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2225";"Département des Antiquités grecques, étrusques et romaines"
cl010124960;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 3491";"Département des Antiquités orientales"
cl010263611;"applique de vase";;"-200 / -100  (IIe s. av. J.-C.)";"CA 7079";"Département des Antiquités grecques, étrusques et romaines"
cl020018090;"Fragment de bas-relief : deux Muses, Apollon et Minerve";"Parrocel, Étienne";;"RF 3729, 178; Inv. français, t. XIII B 691; vol.20, p.128";"Département des Arts graphiques"
cl010153862;vase;;;"AO 29464; QATNA IV 262 BIS; tombe IV";"Département des Antiquités orientales"
cl010180390;figurine;;"-4000 / -3500  (Suse I)";"SB 6977; A 7645";"Département des Antiquités orientales"
cl010241989;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17584; IRS, n°57; AS 3907; PEZARD ET POTTIER 506";"Département des Antiquités orientales"
cl010273907;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 261.2; Cp 1399";"Département des Antiquités grecques, étrusques et romaines"
cl010014997;incrustation;;"-332 / -30  (époque ptolémaïque)";"AF 2675";"Département des Antiquités égyptiennes"
cl010251876;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 2723; MNB 2728; S 5558";"Département des Antiquités grecques, étrusques et romaines"
cl010121796;statue;;"-750 / -625  (Chypro-archaïque I)";"AM 2960; Hermary, 1989, n° 2";"Département des Antiquités orientales"
cl010172822;figurine;;"-323 / -200  (Hellénistique)";"N III 3326";"Département des Antiquités orientales"
cl010273905;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 260.2; Cp 1400";"Département des Antiquités grecques, étrusques et romaines"
cl010280239;figurine;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNB 2218";"Département des Antiquités grecques, étrusques et romaines"
