﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020219991;"Caricature : tableau représentant un homme à mi-corps de profil à gauche";CHAM;;"RF 23780, Recto; vol.25, p.25";"Département des Arts graphiques";;"Réserve des grands albums, Album Cham, Folio 64, rapporté au recto";
cl020043474;"Portrait de femme, vue à mi-corps, de trois quarts à droite";"LENBACH Franz Seraph von";1884;"RF 34726, Recto; vol.27, p.484";"Département des Arts graphiques";;"Musée d'Orsay";
cl020206497;"Trois hommes, deux casqués à mi-corps, le troisième étendu à terre";"Le Brun, Charles";"vers 1685/1686";"INV 28837, Recto; NIII 11899; MA 10502; Guiffrey et Marcel 6395; vol.12, p.78";"Département des Arts graphiques";;"Grand format";
cl020144625;"Croquis d'un homme, à mi-corps, de trois quarts à gauche, moustachu";"CAPPIELLO Leonetto";;"RF 38021, Recto; vol.30, p.75";"Département des Arts graphiques";;"Petit format horizontal";
cl020144522;"Croquis rapide d'une femme, à mi-corps, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37923, Recto; vol.30, p.70";"Département des Arts graphiques";;"Petit format horizontal";
cl020031438;"Religieux à mi-corps ; perspective d'une rue avec un calvaire à l'entrée";"Girardet, Karl";;"RF 29386, Recto; vol.26, p.30";"Département des Arts graphiques";;"Réserve des petits albums, Album Girardet Karl, Folio 16, rapporté au recto";
cl020000176;"Homme nu, vu à mi corps, le bras droit levé";"Bandinelli, Baccio";;"INV 155, Verso; NIII 4658; MA 4382; Inventaire italien, t. IX 3; vol.1, p.25";"Département des Arts graphiques";;"Petit format";
cl020003822;"Un enfant, vu à mi-corps, regardant un enfant assis";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6960, Recto; NIII 4459; MA 4207; vol.4, p.21";"Département des Arts graphiques";;"Petit format";
cl020008048;"Homme barbu et moustachu, à mi-corps, tenant une épée";"Calcar, Giovanni (Jan Stephan Calcar, dit)";;"INV 5676, Recto; NIII 3866; MA 3676; vol.3, p.168";"Département des Arts graphiques";;"Petit format";
cl020030693;"Homme barbu, drapé, à mi-corps, tourné vers la gauche";"Vouet, Simon";;"RF 14704, Recto; vol.23, p.445";"Département des Arts graphiques";;"Petit format";
cl020041426;"Deux femmes vues à mi-corps, parlant et autre croquis";"STEINLEN Théophile Alexandre";;"RF 32914, Recto; vol.27, p.235";"Département des Arts graphiques";;"Grand format";
cl020111769;"Portrait de jeune femme, à mi-corps, dans un paysage";"AUTISSIER Louis Marie";;"RF 230, Recto; Invent. miniatures ivoire 41; vol.19, p.24";"Département des Arts graphiques";;"Réserve des miniatures, armoire 1";
cl020124239;"Femme, vue à mi-corps, les mains derrière la tête";"Rodin, René François Auguste";;"RF 16081, 62; vol.24, p.99";"Département des Arts graphiques";;"Réserve des petits albums, Album Rodin Auguste, Folio 35, dessiné au recto";
cl020124810;"Une jeune femme, à mi-corps : la comtesse de Rochambeau";"RENOUARD Charles Paul";;"RF 16626, Recto; vol.24, p.144";"Département des Arts graphiques";;"Petit format";
cl020124851;"Un homme, debout, vu à mi-corps, les bras croisés";"RENOUARD Charles Paul";;"RF 16667, Recto; vol.24, p.147";"Département des Arts graphiques";;"Petit format";
cl020144590;"Homme vu à mi-corps, de face, crâne dégarni, moustache";"CAPPIELLO Leonetto";;"RF 37991, Recto; vol.30, p.73";"Département des Arts graphiques";;"Petit format horizontal";
cl020145494;"Personnage vu à mi-corps, drapé, regardant vers la gauche";"Lépicié, Nicolas-Bernard";;"RF 38737, Recto; vol.30, p.149";"Département des Arts graphiques";;"Petit format";
cl020205996;"Homme à mi-corps. Etudes d'une tête et d'un pied.";"Le Brun, Charles";"vers 1660";"INV 28371, Recto; NIII 11433; MA 10501; Guiffrey et Marcel 8001; vol.12, p.12";"Département des Arts graphiques";;"Petit format";
cl020212863;"Portrait de Mme Ancelot Virginie, à mi-corps, de profil";"Heim, François-Joseph";1826;"INV 27053, Recto; MI 487; NIII 35875; vol.11, p.216";"Département des Arts graphiques";;"Petit format";
cl020222326;"Femme demi nue, à mi-corps, tournée vers la droite";"Chassériau, Théodore";;"RF 25684, Recto; vol.25, p.188";"Département des Arts graphiques";;"Petit format";
cl020500341;"Etude d'un homme portant un lourd fardeau, à mi-corps";"Heemskerck, Egbert van";;"INV 23359, Verso; NIII 27664; MA 12627";"Département des Arts graphiques";;"Petit format";
cl020503033;"Figure casquée à mi-corps, aux prises avec un dragon";"Le Brun, Charles";;"INV 28699, Verso; NIII 11761; MA 10502; Guiffrey et Marcel 7527";"Département des Arts graphiques";;"Petit format";
cl020034216;"Portrait de femme, à mi-corps, avec un corsage blanc et une mante";"Gérard, Marguerite";;"RF 30714, Recto; Catalogue Donation D. David-Weill 70; vol.26, p.246";"Département des Arts graphiques";;"Réserve des miniatures, armoire 3";
cl020228002;"Vieillard à mi-corps de profil à droite, avec un long menton";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28727, Recto; vol.25, p.411";"Département des Arts graphiques";;"Réserve des grands albums, Album Vinci Leonardo -1-, Folio 5, rapporté au verso";
cl020228573;"Portrait d'officier, coiffé d'un fez, à mi-corps, légèrement tourné à droite";"Vernet, Horace";;"RF 29137, Recto; vol.25, p.458";"Département des Arts graphiques";;"Réserve des petits albums, Album Vernet Horace -2-, rapporté sur onglet";
cl020021997;"Etude d'un homme vu à mi-corps et de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 107; vol.21, p.294";"Département des Arts graphiques";;"Réserve des petits albums, Album Belly Léon Adolphe -5-, Folio 68, dessiné au recto";
cl020023541;"Paysage avec animaux paissant et un homme à mi-corps";"Millet, Jean Francois";;"RF 11320, Recto; Guiffrey et Marcel 10732; vol.23, p.150";"Département des Arts graphiques";;"Petit format";
cl020030691;"Homme, à mi-corps, penché en avant sur la gauche";"Vouet, Simon";;"RF 14702, Recto; vol.23, p.445";"Département des Arts graphiques";;"Petit format";
cl020040903;"Femme vue à mi-corps, et étude de la tête";"STEINLEN Théophile Alexandre";;"RF 32437, Verso; vol.27, p.190";"Département des Arts graphiques";;"Petit format";
cl020042448;"Fillette à mi-corps, penchée sur une table et écrivant";"STEINLEN Théophile Alexandre";;"RF 33839, Recto; vol.27, p.342";"Département des Arts graphiques";;"Petit format";
cl020042710;"Homme, vu de dos, à mi-corps devant trois juges";"STEINLEN Théophile Alexandre";;"RF 34074, Recto; vol.27, p.373";"Département des Arts graphiques";;"Petit format";
cl020111767;"Portrait de femme, à mi-corps, assise dans un parc";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 228, Recto; Invent. miniatures ivoire 693; vol.19, p.23";"Département des Arts graphiques";;"Réserve des miniatures, armoire 8";
cl020123193;"Cinq études de femmes en buste ou à mi-corps";"Delacroix, Eugène";;"RF 9848, Recto; vol.22, p.409";"Département des Arts graphiques";;"Petit format";
cl020123446;"Homme, assis, à mi-corps, la main droite au front";"Cogniet, Léon";;"RF 15394, Recto; vol.24, p.23";"Département des Arts graphiques";;"Petit format";
cl020123510;"Deux officiers français, à mi-corps, l'un portant un bicorne";"Cogniet, Léon";;"RF 15454, Recto; vol.24, p.29";"Département des Arts graphiques";;"Petit format";
cl020132739;"Femme debout ; figure levant le bras ; figure à mi-corps";"ANONYME FRANCAIS XIXè s";;"RF 22829, 34; vol.24, p.396";"Département des Arts graphiques";;"Réserve des petits albums, Album Ecole française XIXeme siècle -3-, Folio 17, dessiné au verso";
cl020132740;"Figure à mi-corps ; un personnage caricaturé, debout ; notes manuscrites";"ANONYME FRANCAIS XIXè s";;"RF 22829, 35; vol.24, p.396";"Département des Arts graphiques";;"Réserve des petits albums, Album Ecole française XIXeme siècle -3-, Folio 18, dessiné au recto";
cl020206379;"Femme nue, à mi-corps, les deux bras en avant";"Le Brun, Charles";;"INV 28751, Recto; NIII 11813; MA 10502; Guiffrey et Marcel 7542; vol.12, p.66";"Département des Arts graphiques";;"Petit format";
cl020219163;"Femme en corset, à mi-corps, tournée vers la droite";"Forain, Jean-Louis";;"RF 10816, Recto; vol.23, p.100";"Département des Arts graphiques";;"Grand format";
cl020220485;"Portrait d'une vieille dame à mi-corps : Madame Chavard mère";"Chavard, Auguste";1840;"RF 24240, Recto; vol.25, p.77";"Département des Arts graphiques";;"Petit format";
cl020221487;"Portrait de femme, debout, de face, vue à mi-corps";"Chassériau, Théodore";;"RF 25073, Recto; vol.25, p.152";"Département des Arts graphiques";;"Petit format";
cl020224309;"Personnage à mi-corps vu de face les bras croisés";"Chassériau, Théodore";;"RF 26083, 2; vol.25, p.266";"Département des Arts graphiques";;"Réserve des petits albums, Album Chassériau Théodore -28-, Folio 1, dessiné au recto";
cl020225187;"Femme debout, de face ; deux moines à mi-corps ; religieux";"Chassériau, Théodore";;"RF 26560, Recto; vol.25, p.296";"Département des Arts graphiques";;"Réserve des grands albums, Album Chassériau Théodore -63-, Folio 70, rapporté au recto";
cl020222432;"Homme drapé à tête laurée ; homme drapé à mi-corps ; draperie ; croupe";"Chassériau, Théodore";;"RF 25763, Recto; vol.25, p.194";"Département des Arts graphiques";;"Réserve des grands albums, Album Chassériau Théodore -57-, Folio 48, rapporté au recto";
cl020220918;"Femme à mi-corps, de profil à gauche et personnage, de dos";"Chassériau, Théodore";;"RF 24604, Verso; vol.25, p.117";"Département des Arts graphiques";;"Petit format, Album Chassériau Théodore -42-, Folio 26, rapporté au recto";
cl020507279;"Trois femmes, vues à mi-corps, dans les flôts (nymphes marines ?)";"Isabey, Eugène";;"RF 51744, 23";"Département des Arts graphiques";;"Réserve des petits albums, Album Isabey Eugène -16-, Folio 35, dessiné au recto";
cl020145965;"Etude de femme, à mi-corps, de face, le bras droit levé";"Tanzio da Varallo (Antonio d'Enrico, dit)";;"RF 40464, Recto; vol.30, p.201";"Département des Arts graphiques";;"Petit format";
cl020507039;"Deux figures à mi-corps, de trois quarts vers la droite";"Isabey, Eugène";;"RF 51734, 29";"Département des Arts graphiques";;"Réserve des petits albums, Album Isabey Eugène -6-, Folio 14, dessiné au verso";
cl020507276;"Femme nue, vue à mi-corps, s'appuyant sur une autre figure";"Isabey, Eugène";;"RF 51744, 20";"Département des Arts graphiques";;"Réserve des petits albums, Album Isabey Eugène -16-, Folio 32, dessiné au verso";
cl020144721;"Femme vue à mi-corps, de profil à droite, avec jupe à volants";"CAPPIELLO Leonetto";;"RF 38099, Recto; vol.30, p.81";"Département des Arts graphiques";;"Petit format horizontal";
cl020105476;"Jeune fille à mi-corps, tournée vers la droite, à demi nue";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20882, Recto; NIII 26304; MA 12614; Primitifs des Pays-Bas 314; vol.9, p.28";"Département des Arts graphiques";;"Petit format";
cl020105477;"Jeune femme à mi-corps, tournée vers la gauche, à demi nue";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20882.BIS, Recto; NIII 26304; MA 12614; Primitifs des Pays-Bas 315; vol.9, p.28";"Département des Arts graphiques";;"Petit format";
cl020144691;"Femme vue à mi-corps, de trois quarts à gauche, cheveux relevés";"CAPPIELLO Leonetto";;"RF 38073, Recto; vol.30, p.79";"Département des Arts graphiques";;"Petit format horizontal";
cl020222539;"Femme nue, à mi-corps, étendant les bras en avant ; pieds";"Chassériau, Théodore";;"RF 25842, Recto; vol.25, p.200";"Département des Arts graphiques";;"Réserve des grands albums, Album Chassériau Théodore -58-, Folio 21, rapporté au recto";
cl020144709;"Femme vue à mi-corps, de profil à gauche, coiffée d'un chapeau";"CAPPIELLO Leonetto";;"RF 38089, Recto; vol.30, p.80";"Département des Arts graphiques";;"Petit format horizontal";
cl020041425;"Croquis de femmes à demi nues, en buste ou à mi-corps";"STEINLEN Théophile Alexandre";;"RF 32913, Verso; vol.27, p.235";"Département des Arts graphiques";;"Grand format";
cl020130358;"Pêcheurs, à mi-corps, dans l'eau ; homme poussant une barque à l'eau";"Boudin, Eugène";;"RF 20950, Recto; vol.24, p.315";"Département des Arts graphiques";;"Réserve des grands albums, Album Boudin Eugène -19-, Folio 24, rapporté au recto";
cl020144761;"Homme vu à mi-corps, de profil à gauche, levant le bras";"CAPPIELLO Leonetto";;"RF 38133, Recto; vol.30, p.83";"Département des Arts graphiques";;"Petit format horizontal";
cl020144890;"Femme vue à mi-corps, de profil à gauche ; essais de signature";"CAPPIELLO Leonetto";;"RF 38251, Recto; vol.30, p.92";"Département des Arts graphiques";;"Petit format horizontal";
cl020228350;"Portrait d'homme jeune, à barbe courte, coiffé d'un chapeau, à mi-corps";"Quesnel, François";;"RF 28975, Recto; vol.25, p.433";"Département des Arts graphiques";;"Petit format";
cl020144322;"Deux croquis de vieil homme barbu, à mi-corps: Raoul Peigno";"CAPPIELLO Leonetto";;"RF 37756, Recto; vol.30, p.58";"Département des Arts graphiques";;"Réserve des petits albums, Album Cappiello Leonetto -2-, autres";
cl020144615;"Homme vu à mi-corps, de trois quarts à gauche, s'appuyant à une barre";"CAPPIELLO Leonetto";;"RF 38014, Recto; vol.30, p.74";"Département des Arts graphiques";;"Petit format horizontal";
cl020213729;"Guerrier casqué, à mi-corps, portant une charge sur la tête";"Le Brun, Charles";"vers 1665/1673";"INV 27889, Recto; NIII 10941; MA 10101; Guiffrey et Marcel 6794; vol.11, p.372";"Département des Arts graphiques";;"Petit format";
cl020005169;"La Vierge vue à mi-corps, mains croisées sur la poitrine";"Cignani, Carlo";;"INV 8206, Recto; NIII 6307; MA 5854; vol.4, p.226";"Département des Arts graphiques";;"Petit format";
cl010326470;"Jarre à trois anses et glaçure partielle (quasiment à mi-corps)";;;"MAO S. 436; S. 58; AS 3187; OA 7937";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"non exposé";
cl020025492;"Enfant, à mi-corps, de face, légèrement tourné vers la droite";"Lépine, Stanislas";;"RF 11782, Recto; vol.23, p.192";"Département des Arts graphiques";;"Petit format";
cl020207141;"Cavalier nu et sa monture, de profil ; femme à mi-corps";"Le Brun, Charles";"vers 1665/1673";"INV 29386, Recto; NIII 12451; MA 10504; Guiffrey et Marcel 8058; vol.12, p.159";"Département des Arts graphiques";;"Grand format";
cl020123348;"Deux études d'homme, à mi-corps, penché en avant et accoudé";Carolus-Duran;1905;"RF 15306, Recto; vol.24, p.12";"Département des Arts graphiques";;"Petit format";
cl020133018;"Jeune fille, vue à mi-corps, un voile sur la tête";"JANMOT Louis";1850;"RF 22925, Recto; vol.24, p.412";"Département des Arts graphiques";;"Petit format";
cl020144894;"Silhouette de femme, à mi-corps, de profil vers la gauche";"CAPPIELLO Leonetto";;"RF 38254, Recto; vol.30, p.92";"Département des Arts graphiques";;"Petit format horizontal";
cl010064354;"Jeune femme nue, à mi-corps, en train de se peigner";"Bray, Salomon de ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1995 3";"Département des Peintures";;"Richelieu, [Peint] Salle 840 - Autour des natures mortes";
cl020144344;"Croquis schématique d'un homme à mi-corps, tourné vers la gauche:Combes";"CAPPIELLO Leonetto";;"RF 37774, Recto; vol.30, p.60";"Département des Arts graphiques";;"Réserve des petits albums, Album Cappiello Leonetto -3-, autres";
cl020000762;"Homme assis, de dos à mi-corps ; deux études de têtes";"BELLA Stefano della";;"INV 385.6, Recto; NIII 15958; MA 12520; Inventaire italien, t.II 367; vol.1, p.71";"Département des Arts graphiques";;"Réserve des grands albums, Album Della Bella Stefano, Folio 17, rapporté au recto";
cl020006150;"Deux études d'une femme portant un enfant, vue à mi-corps";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9093, Recto; NIII 5851; MA 5454; vol.4, p.373";"Département des Arts graphiques";;"Petit format";
cl020145760;"Feuille d'études : jeune femme vue à mi-corps, et torse d'homme";"Paolo Caliari, dit Veronese";;"RF 38930, Recto; vol.30, p.169";"Département des Arts graphiques";;"Petit format";
cl020201902;"Deux hommes, vus à mi-corps, conversant et désignant un point";"BELLINI Filippo";;"INV 11842, Recto; NIII 2774; MA 2646; vol.5, p.367";"Département des Arts graphiques";;"Petit format";
cl020144274;"Albert Carré à mi-corps, coiffé d'un chapeau et croquis indéchiffrable";"CAPPIELLO Leonetto";;"RF 37714, Recto; vol.30, p.54";"Département des Arts graphiques";;"Réserve des petits albums, Album Cappiello Leonetto -2-, autres";
cl020144230;"Homme vu à mi-corps, de face, petite moustache et mèche:Feydau";"CAPPIELLO Leonetto";;"RF 37679, Recto; vol.30, p.51";"Département des Arts graphiques";;"Réserve des petits albums, Album Cappiello Leonetto -2-, autres";
cl020041949;"Femme vue à mi-corps, debout, les poings sur les hanches";"STEINLEN Théophile Alexandre";;"RF 33411, Recto; vol.27, p.288";"Département des Arts graphiques";;"Petit format";
cl020042214;"Groupe de quatre personnages avançant, et femme vue à mi-corps";"STEINLEN Théophile Alexandre";;"RF 33628, Recto; vol.27, p.318";"Département des Arts graphiques";;"Petit format";
cl020123375;"Lagune vénitienne, femme coiffée d'un boléro, et religieux, à mi-corps";Carolus-Duran;1865;"RF 15328, Verso; vol.24, p.15";"Département des Arts graphiques";;"Petit format";
cl020228188;"Tête d'homme coiffé d'un béret et femme à mi-corps cousant";"GUIGUET François Joseph";1900;"RF 28821, Recto; vol.25, p.418";"Département des Arts graphiques";;"Petit format";
cl020041173;"Femme coiffée d'un fichu, à mi-corps, s'abritant sous un parapluie";"STEINLEN Théophile Alexandre";;"RF 32697, Recto; vol.27, p.210";"Département des Arts graphiques";;"Petit format";
cl020144363;"A. Ribot âgé, à mi-corps, de profil à gauche, barbu, et croquis schématique";"CAPPIELLO Leonetto";;"RF 37783.BIS, Recto; vol.30, p.61";"Département des Arts graphiques";;"Réserve des petits albums, Album Cappiello Leonetto -3-, autres";
cl020030708;"Homme à mi-corps, torse nu, arc-bouté sur une perche";"Vouet, Simon";;"RF 14719, Recto; vol.23, p.446";"Département des Arts graphiques";;"Petit format";
cl020041986;"Homme vu à mi-corps, se penchant au-dessus d'une table";"STEINLEN Théophile Alexandre";;"RF 33437, Recto; vol.27, p.294";"Département des Arts graphiques";;"Petit format";
cl020206939;"Femme à mi-corps, la tête reposant sur ses bras croisés";"Le Brun, Charles";"vers 1665/1673";"INV 29185, Recto; NIII 12248; MA 10504; Guiffrey et Marcel 7541; vol.12, p.130";"Département des Arts graphiques";;"Petit format";
cl020104559;"Deux études de jeune homme, à mi-corps, les mains jointes";"GHERARDINI Alessandro";1694;"INV 14289, Recto; NIII 25980; MA 12610; Inventaire italien, t. IV 361; vol.6, p.390";"Département des Arts graphiques";;"Petit format";
cl020032727;"Portrait d'homme, à mi-corps, vêtu d'une veste de velours bleu.";"VIGEE Louis";;"RF 29930, Recto; vol.26, p.127";"Département des Arts graphiques";;"Réserve des pastels";
cl020033945;"Figure vue à mi-corps, de profil, tournée vers la gauche";"Gauguin, Paul";;"RF 30569, 88; vol.26, p.220";"Département des Arts graphiques";;"Réserve des petits albums, Album Gauguin Paul -5-, Folio 50, dessiné au verso";
cl020507449;"Portrait d'homme, à mi-corps, de trois-quarts vers la gauche";"Degas, Edgar";;"RF 43125, 18";"Département des Arts graphiques";;"Fonds Fèvre-Degas, Album Degas Edgar -3-, Folio 17, dessiné au verso";
cl020213583;"Homme drapé prosterné. Jeune homme à mi-corps, les bras en avant";"Le Brun, Charles";;"INV 27744, Recto; NIII 10795; MA 9957; Guiffrey et Marcel 8083; vol.11, p.351";"Département des Arts graphiques";;"Petit format";
cl020144979;"Homme vu à mi-corps, de trois quarts à gauche, coiffé d'un chapeau";"CAPPIELLO Leonetto";;"RF 38329, Recto; vol.30, p.97";"Département des Arts graphiques";;"Petit format horizontal";
cl020206009;"Femme nue, à mi-corps, la tête reposant sur son bras levé";"Le Brun, Charles";"vers 1672/1674";"INV 28384, Recto; NIII 11446; MA 10501; Guiffrey et Marcel 7539; vol.12, p.14";"Département des Arts graphiques";;"Petit format";
cl020144180;"Jean de Bonnefou, à mi-corps, de trois quarts gauche, moustachu";"CAPPIELLO Leonetto";;"RF 37637, Recto; vol.30, p.47";"Département des Arts graphiques";;"Réserve des petits albums, Album Cappiello Leonetto -2-, autres";
cl020000267;"Homme à mi-corps tenant un marteau et une tenaille: Nicodème?";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 236, Verso; NIII 21432; MA 12560; vol.1, p.37";"Département des Arts graphiques";;"Petit format";
cl020144136;"Femme vue a mi-corps, de face, yeux écarquillés, longs cils";"CAPPIELLO Leonetto";;"RF 37604, Recto; vol.30, p.44";"Département des Arts graphiques";;"Réserve des petits albums, Album Cappiello Leonetto -1-, autres";
cl020001036;"Femme assise, vue à mi-corps, de dos, tenant un vase";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 544, Recto; NIII 31950; vol.1, p.97";"Département des Arts graphiques";;"Petit format";
cl020212917;"Le Comte Alexandre de Laborde, à mi-corps, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27108, Recto; MI 542; NIII 35930; vol.11, p.228";"Département des Arts graphiques";;"Petit format";
cl020144424;"Double étude, dont une très rapide, d'un homme à mi-corps: Le docteur Robin";"CAPPIELLO Leonetto";;"RF 37835, Recto; vol.30, p.65";"Département des Arts graphiques";;"Réserve des petits albums, Album Cappiello Leonetto -3-, autres";
cl020218344;"Etudes de figures à mi-corps et d'un visage d'homme barbu";"Delacroix, Eugène";;"RF 10564, Recto; vol.23, p.72";"Département des Arts graphiques";;"Réserve des grands albums, Album Delacroix Eugène -29-, Folio 106, rapporté au recto";
cl020507943;"Femme drapée à mi-corps, un croissant de lune sur la tête";"Le Brun, Charles";"vers 1672/1674";"INV 29847.96, Recto; Inventaire Le Brun, t. I 178";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020122937;"Femme nue, de dos, à mi-corps, levant le bras droit";"Delacroix, Eugène";;"RF 9619, Recto; vol.22, p.393";"Département des Arts graphiques";;"Petit format";
cl020230858;"Femme assise, à mi-corps, regardant un enfant blotti contre elle";"Flandrin, Hippolyte";;"RF 41430, 23; vol.31, p.67";"Département des Arts graphiques";;"Réserve des petits albums, Album Flandrin Hippolyte -2-, Folio 19, dessiné au verso";
cl020040723;"Trois études de tête, buste, mi-corps masculins";"STEINLEN Théophile Alexandre";;"RF 32315.49, Recto; vol.27, p.171";"Département des Arts graphiques";;"Petit format";
cl020208161;"Soldat casqué, vu à mi-corps. Tête de soldat, de profil";"Le Brun, Charles";"vers 1685";"INV 30373, Recto; NIII 13292; MA 10737; Guiffrey et Marcel 8288; vol.12, p.319";"Département des Arts graphiques";;"Grand format";
cl020027933;"Jeune femme, assise, à mi-corps, de face, les mains croisées";"Franquelin, Jean-Augustin";;"RF 13177, Recto; vol.23, p.353";"Département des Arts graphiques";;"Réserve des grands albums, Album Franquelin Jean-Augustin -1-, Folio 35, rapporté au recto";
cl020228190;"Femme à mi-corps, de profil, à droite, tenant un enfant contre elle";"GUIGUET François Joseph";1900;"RF 28823, Recto; vol.25, p.418";"Département des Arts graphiques";;"Petit format";
cl020206090;"Draperie pour un homme à mi-corps, vu presque de dos";"Le Brun, Charles";"vers 1654/1657";"INV 28464, Recto; NIII 11529; MA 10501; Guiffrey et Marcel 7134; vol.12, p.25";"Département des Arts graphiques";;"Petit format";
cl020127989;"Femmes dans une poissonnerie ; au fond, deux personnages, à mi-corps";"Boudin, Eugène";;"RF 19083, Recto; vol.24, p.258";"Département des Arts graphiques";;"Réserve des grands albums, Album Boudin Eugène -14-, Folio 24, rapporté au recto";
cl020144011;"Femme vue à mi-corps, de trois quarts à gauche, avec un chapeau";"CAPPIELLO Leonetto";;"RF 37502, Recto; vol.30, p.35";"Département des Arts graphiques";;"Réserve des petits albums, Album Cappiello Leonetto -1-, autres";
cl020144983;"Homme vêtu d'une blouse bouffante, à mi-corps, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 38333, Recto; vol.30, p.98";"Département des Arts graphiques";;"Petit format horizontal";
cl020016237;"Figure, vue à mi-corps, la main droite contre la joue";"DEHODENCQ Alfred";;"RF 3895, 44; vol.20, p.147";"Département des Arts graphiques";;"Réserve des petits albums, Album Dehodencq Alfred, Folio 68, dessiné au verso";
cl020144022;"Femme vue à mi-jambes, tête de face, corps de profil à droite";"CAPPIELLO Leonetto";;"RF 37511, Recto; vol.30, p.36";"Département des Arts graphiques";;"Réserve des petits albums, Album Cappiello Leonetto -1-, autres";
cl020033951;"Figure, vue à mi-corps, de profil, tournée vers la gauche";"Gauguin, Paul";;"RF 30569, 94; vol.26, p.220";"Département des Arts graphiques";;"Réserve des petits albums, Album Gauguin Paul -5-, Folio 53, dessiné au verso";
cl020105147;"Etudes : homme drapé à mi-corps, quatre têtes, une figure agenouillée";"CASOLANI Alessandro";;"INV 14849, Recto; NIII 31949; Inventaire italien, t.III 107; vol.6, p.498";"Département des Arts graphiques";;"Petit format";
cl020503009;"Femme de profil à mi-corps, tête d'homme barbu de profil";"Le Brun, Charles";"vers 1654/1657";"INV 28452, Verso; NIII 11514; MA 10501; Guiffrey et Marcel 6928";"Département des Arts graphiques";;"Petit format";
cl020222661;"Femme à mi-corps, tendant son bras gauche vers la gauche";"Chassériau, Théodore";;"RF 25941, Recto; vol.25, p.206";"Département des Arts graphiques";;"Réserve des grands albums, Album Chassériau Théodore -58-, Folio 30, rapporté au recto";
cl020230967;"Jeune femme vue à mi-corps, s'appuyant au dossier d'une chaise";"MANN Alexander";;"RF 41433, 15; vol.31, p.75";"Département des Arts graphiques";;"Réserve des petits albums, Album Mann Alexander, Folio 14, dessiné au recto";
cl020227101;"Femme assise, vue à mi-corps, de profil vers la droite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27904, Recto; vol.25, p.368";"Département des Arts graphiques";;"Réserve des petits albums, Album Ecole française XVIIIeme siècle -3-, Folio 16, rapporté au recto";
cl020208489;"Un sacrificateur vu à mi-corps, regardant à droite, reprises des deux mains";"Le Sueur, Eustache";;"INV 30681, Recto; NIII 10602; MA 9775; vol.12, p.375";"Département des Arts graphiques";;"Petit format";
cl020228677;"Jeune femme à mi-corps de face, coiffée avec des coques";"MUSSINI Cesare";1830;"RF 29219, Recto; vol.25, p.461";"Département des Arts graphiques";;"Réserve des petits albums, Album Delaroche Paul -1-, rapporté sur onglet";
cl020228678;"Portrait de femme, à mi-corps, de face, les bras croisés";"ANONYME XIXè s";;"RF 29220, Recto; vol.25, p.461";"Département des Arts graphiques";;"Réserve des petits albums, Album Delaroche Paul -1-, rapporté sur onglet";
cl020038863;"Figure agenouillée, et figure à mi-corps, de face, bras levés";"David, Jacques-Louis";;"RF 36942, 15; vol.28, p.230";"Département des Arts graphiques";;"Réserve des petits albums, Album David Jacques-Louis -6-, Folio 9, dessiné au recto";
cl020005609;"Homme nu, vu à mi corps, portant la main droite à la bouche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8614, Recto; NIII 7932; MA 7438; vol.4, p.293";"Département des Arts graphiques";;"Petit format";
cl020144191;"Homme vu à mi-corps, de trois quarts à droite, moustache, et esquisse";"CAPPIELLO Leonetto";;"RF 37644, Recto; vol.30, p.48";"Département des Arts graphiques";;"Réserve des petits albums, Album Cappiello Leonetto -2-, autres";
cl010104525;"Baiser de paix : le Christ, vu à mi-corps, couronné d'épines";;;"OA 2538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"non exposé";
cl020200731;"Femme vue à mi-corps, les mains croisées sur la poitrine";"Beccafumi, Domenico";;"INV 10741, Verso; NIII 23604; MA 12587; vol.5, p.175";"Département des Arts graphiques";;"Petit format";
cl020143933;"Homme vu à mi-corps, de trois quarts à droite, avec long nez";"CAPPIELLO Leonetto";;"RF 37437, Recto; vol.30, p.29";"Département des Arts graphiques";;"Réserve des petits albums, Album Cappiello Leonetto -1-, autres";
