ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020567466;"Cahier de frises";"SALLEMBIER Henri";;"30840 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567467;"Cahier de frises";"SALLEMBIER Henri";;"30841 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567468;"Cahier de frises";"SALLEMBIER Henri";;"30842 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567469;"Cahier de frises";"SALLEMBIER Henri";;"30843 LR/ Recto";"Département des Arts graphiques"
cl020567470;"Cahier de frises";"SALLEMBIER Henri";;"30844 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567474;"Deuxième cahier d'ornements et frises";"JUILLET Jacques";;"30848 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567475;"Deuxième cahier d'ornements et frises";"JUILLET Jacques";;"30849 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567476;"Deuxième cahier d'ornements et frises";"JUILLET Jacques";;"30850 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567477;"Troisième cahier d'ornements et frises";"JUILLET Jacques";;"30851 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567478;"Troisième cahier d'ornements et frises";"JUILLET Jacques";;"30852 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567479;"Troisième cahier d'ornements et frises";"JUILLET Jacques";;"30853 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020568300;"Troisième cahier de frises";"DELAFOSSE Jean Charles";;"31740 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020573865;"Frise décorative : étude de tête de moine et étude de chapelet avec annotation chiffrée";"DENIS Maurice";1918/1919;"RF 54565, 4";"Département des Arts graphiques"
cl020625396;"Frise ornée de guirlande, masques et personnages";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.31, Recto";"Département des Arts graphiques"
