ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020516111;"Marche d'une troupe de soldats";"SOLIS Virgil";;"1063 LR/ Recto; 4383; vol.1, p.49";"Département des Arts graphiques"
cl020516117;"Les royaumes de l'Europe (Italia)";"SOLIS Virgil";;"1069 LR/ Recto; 5311; vol.1, p.49";"Département des Arts graphiques"
cl020516120;"Le pont des adultères";"SOLIS Virgil";;"1072 LR/ Recto; 17779; vol.1, p.49";"Département des Arts graphiques"
cl020516122;"Cartes à jouer";"SOLIS Virgil";;"1074 LR/ Recto; 17861; vol.1, p.49";"Département des Arts graphiques"
cl020516124;"Cartes à jouer";"SOLIS Virgil";;"1076 LR/ Recto; 17863; vol.1, p.49";"Département des Arts graphiques"
cl020516126;"Cartes à jouer";"SOLIS Virgil";;"1078 LR/ Recto; 17865; vol.1, p.49";"Département des Arts graphiques"
cl020516127;"Cartes à jouer";"SOLIS Virgil";;"1079 LR/ Recto; 17853; vol.1, p.49";"Département des Arts graphiques"
cl020516129;"Cartes à jouer";"SOLIS Virgil";;"1081 LR/ Recto; 17855; vol.1, p.49";"Département des Arts graphiques"
cl020516134;"Cartes à jouer";"SOLIS Virgil";;"1086 LR/ Recto; 17827; vol.1, p.49";"Département des Arts graphiques"
cl020516141;"Cartes à jouer";"SOLIS Virgil";;"1093 LR/ Recto; 17840; vol.1, p.49";"Département des Arts graphiques"
cl020516143;"Cartes à jouer";"SOLIS Virgil";;"1095 LR/ Recto; 17842; vol.1, p.49";"Département des Arts graphiques"
cl020516144;"Cartes à jouer";"SOLIS Virgil";;"1096 LR/ Recto; 17843; vol.1, p.49";"Département des Arts graphiques"
cl020516145;"Cartes à jouer";"SOLIS Virgil";;"1097 LR/ Recto; 17844; vol.1, p.49";"Département des Arts graphiques"
cl020516149;"Cartes à jouer";"SOLIS Virgil";;"1101 LR/ Recto; 17848; vol.1, p.49";"Département des Arts graphiques"
cl020516155;"Cartes à jouer";"SOLIS Virgil";;"1107 LR/ Recto; 17867; vol.1, p.49";"Département des Arts graphiques"
cl020516158;"Cartes à jouer";"SOLIS Virgil";;"1110 LR/ Recto; 17870; vol.1, p.49";"Département des Arts graphiques"
cl020516159;"Cartes à jouer";"SOLIS Virgil";;"1111 LR/ Recto; 17871; vol.1, p.49";"Département des Arts graphiques"
cl020516166;"Cartes à jouer";"SOLIS Virgil";;"1118 LR/ Recto; 17877; vol.1, p.49";"Département des Arts graphiques"
cl020516170;"Cartes à jouer";"SOLIS Virgil";;"1122 LR/ Recto; 17837; vol.1, p.49";"Département des Arts graphiques"
cl020516171;"Cartes à jouer";"SOLIS Virgil";;"1123 LR/ Recto; 17838; vol.1, p.49";"Département des Arts graphiques"
cl020516175;"Différents sujets d'architecture";"SOLIS Virgil";;"1127 LR/ Recto; 4398; vol.1, p.49";"Département des Arts graphiques"
cl020516177;"Ouvrages de mines";"SOLIS Virgil";;"1129 LR/ Recto; 17780; vol.1, p.49";"Département des Arts graphiques"
cl020516180;"Chasse à l'ours";"SOLIS Virgil";;"1132 LR/ Recto; 17218; vol.1, p.50";"Département des Arts graphiques"
cl020516183;"La chasse à l'ours";"SOLIS Virgil";;"1135 LR/ Recto; 8941; vol.1, p.50";"Département des Arts graphiques"
cl020516184;"Chasse au sanglier";"SOLIS Virgil";;"1136 LR/ Recto; 16843; vol.1, p.50";"Département des Arts graphiques"
cl020516187;"Chasse aux canards";"SOLIS Virgil";;"1139 LR/ Recto; 17685; vol.1, p.50";"Département des Arts graphiques"
cl020516189;Chasse;"SOLIS Virgil";;"1141 LR/ Recto; 4482; vol.1, p.50";"Département des Arts graphiques"
cl020516193;"Frise (Chasse au cerf)";"SOLIS Virgil";;"1145 LR/ Recto; 17687; vol.1, p.50";"Département des Arts graphiques"
cl020516194;"Trois chasseurs à cheval";"SOLIS Virgil";;"1146 LR/ Recto; 5500; vol.1, p.50";"Département des Arts graphiques"
cl020516197;"Pêche et chasse";"SOLIS Virgil";;"1149 LR/ Recto; 4481; vol.1, p.50";"Département des Arts graphiques"
cl020516200;"Sujets d'animaux";"SOLIS Virgil";;"1152 LR/ Recto; 5272; vol.1, p.50";"Département des Arts graphiques"
cl020516201;"Quadrupèdes et oiseaux différents";"SOLIS Virgil";;"1153 LR/ Recto; 5503; vol.1, p.50";"Département des Arts graphiques"
cl020516211;"Fond de coupe (cerfs)";"SOLIS Virgil";;"1163 LR/ Recto; 16599; vol.1, p.51";"Département des Arts graphiques"
cl020516212;"Fond de coupe (chèvre)";"SOLIS Virgil";;"1164 LR/ Recto; 15960; vol.1, p.51";"Département des Arts graphiques"
cl020516221;"Huit bustes de femmes représentant les pays de l'Europe";"SOLIS Virgil";;"1173 LR/ Recto; 569; vol.1, p.51";"Département des Arts graphiques"
cl020516227;"Jacques Baumann";"SOLIS Virgil";1556;"1179 LR/ Recto; 9657; vol.1, p.52";"Département des Arts graphiques"
cl020516229;"Bustes de femmes en différents costumes";"SOLIS Virgil";;"1181 LR/ Recto; 5274; vol.1, p.52";"Département des Arts graphiques"
cl020516231;"Bustes de femmes en différents costumes";"SOLIS Virgil";;"1183 LR/ Recto; 5276; vol.1, p.52";"Département des Arts graphiques"
cl020516232;"Dessins d'orfèvrerie";"SOLIS Virgil";;"1184 LR/ Recto; 4411; vol.1, p.52";"Département des Arts graphiques"
cl020516238;"Dessins d'orfèvrerie";"SOLIS Virgil";;"1190 LR/ Recto; 4417; vol.1, p.52";"Département des Arts graphiques"
cl020516239;"Dessins d'orfèvrerie";"SOLIS Virgil";;"1191 LR/ Recto; 4418; vol.1, p.52";"Département des Arts graphiques"
cl020516240;"Ornements pour damasquinure";"SOLIS Virgil";;"1192 LR/ Recto; 17226; vol.1, p.52";"Département des Arts graphiques"
cl020516242;"Ornements pour damasquinure";"SOLIS Virgil";;"1194 LR/ Recto; 17228; vol.1, p.52";"Département des Arts graphiques"
cl020516243;"Ornements pour damasquinure";"SOLIS Virgil";;"1195 LR/ Recto; 17229; vol.1, p.52";"Département des Arts graphiques"
cl020516245;"Dessins d'orfèvrerie";"SOLIS Virgil";;"1197 LR/ Recto; 4404; vol.1, p.52";"Département des Arts graphiques"
cl020516256;"Ornements mauresques";"SOLIS Virgil";;"1208 LR/ Recto; 16826; vol.1, p.52";"Département des Arts graphiques"
cl020516263;"Ornements mauresques";"SOLIS Virgil";;"1215 LR/ Recto; 17236; vol.1, p.52";"Département des Arts graphiques"
cl020516265;"Ornements mauresques";"SOLIS Virgil";;"1217 LR/ Recto; 17238; vol.1, p.52";"Département des Arts graphiques"
cl020516269;"Ornements mauresques";"SOLIS Virgil";;"1221 LR/ Recto; 17242; vol.1, p.52";"Département des Arts graphiques"
cl020516272;"Dessin d'orfèvrerie";"SOLIS Virgil";;"1224 LR/ Recto; 16601; vol.1, p.52";"Département des Arts graphiques"
cl020516273;"Bas de gaine avec Lucrèce";"SOLIS Virgil";;"1225 LR/ Recto; 17692; vol.1, p.53";"Département des Arts graphiques"
cl020516277;"Dessins de joaillerie";"SOLIS Virgil";;"1229 LR/ Recto; 17183; vol.1, p.53";"Département des Arts graphiques"
cl020516278;"Dessins de joaillerie";"SOLIS Virgil";;"1230 LR/ Recto; 17184; vol.1, p.53";"Département des Arts graphiques"
cl020516281;"Dessins de joaillerie";"SOLIS Virgil";;"1233 LR/ Recto; 17187; vol.1, p.53";"Département des Arts graphiques"
cl020516283;"Deux pendants de cou";"SOLIS Virgil";;"1235 LR/ Recto; 16829; vol.1, p.53";"Département des Arts graphiques"
cl020516289;"Motif végétal";"SOLIS Virgil";;"1240 LR/ Verso; vol.1, p.53";"Département des Arts graphiques"
cl020516294;"Titre de livre";"SOLIS Virgil";;"1245 LR/ Recto; 4419; vol.1, p.53";"Département des Arts graphiques"
cl020516302;"Bordure d'assiette";"SOLIS Virgil";;"1253 LR/ Recto; 16855; vol.1, p.53";"Département des Arts graphiques"
cl020516304;"Ornement d'orfèvrerie";"SOLIS Virgil";;"1255 LR/ Recto; 16343; vol.1, p.53";"Département des Arts graphiques"
cl020516309;"Frise d'ornements";"SOLIS Virgil";;"1260 LR/ Recto; 17823; vol.1, p.54";"Département des Arts graphiques"
cl020516310;"Rond d'ornement";"SOLIS Virgil";;"1261 LR/ Recto; 15085; vol.1, p.54";"Département des Arts graphiques"
cl020516312;"Panneau d'ornement avec des oiseaux";"SOLIS Virgil";;"1263 LR/ Recto; 17738; vol.1, p.54";"Département des Arts graphiques"
cl020516313;"Panneau d'ornement avec singes";"SOLIS Virgil";;"1264 LR/ Recto; 17739; vol.1, p.54";"Département des Arts graphiques"
cl020516317;"Ornement avec deux bouffons";"SOLIS Virgil";;"1268 LR/ Recto; 17221; vol.1, p.54";"Département des Arts graphiques"
cl020516318;"Simon nourri par sa fille";"SOLIS Virgil";;"1269 LR/ Recto; 4389; vol.1, p.54";"Département des Arts graphiques"
cl020516320;"Panneau d'ornements à fond blanc";"SOLIS Virgil";;"1271 LR/ Recto; 17740; vol.1, p.54";"Département des Arts graphiques"
cl020516321;"Ornement (tête de femme : Dusca)";"SOLIS Virgil";;"1272 LR/ Recto; 17787; vol.1, p.54";"Département des Arts graphiques"
cl020516324;"Ornement avec un paysage";"SOLIS Virgil";;"1275 LR/ Recto; 16698; vol.1, p.54";"Département des Arts graphiques"
cl020516325;"Troupe d'hommes sortant d'une porte à droite";"SOLIS Virgil";;"1276 LR/ Recto; 6604; vol.1, p.54";"Département des Arts graphiques"
cl020516330;"Différents oiseaux";"SOLIS Virgil";;"1281 LR/ Recto; 5505; vol.1, p.55";"Département des Arts graphiques"
cl020516331;"Dessins d'oiseaux et de rinceaux de fleurs";"SOLIS Virgil";;"1282 LR/ Recto; 5527; vol.1, p.55";"Département des Arts graphiques"
cl020516333;"Dessins d'oiseaux et de rinceaux de fleurs";"SOLIS Virgil";;"1284 LR/ Recto; 5529; vol.1, p.55";"Département des Arts graphiques"
cl020516334;"Dessins d'oiseaux et de rinceaux de fleurs";"SOLIS Virgil";;"1285 LR/ Recto; 5530; vol.1, p.55";"Département des Arts graphiques"
cl020516338;"Un hallebardier";"SOLIS Nikolaus";;"1289 LR/ Recto; 4490; vol.1, p.55";"Département des Arts graphiques"
cl020516340;Saturne;"Pencz, Georg";"1er août 1531";"1291 LR/ Recto; 3197; vol.1, p.55";"Département des Arts graphiques"
cl020516341;Jupiter;"Pencz, Georg";"1er août 1531";"1292 LR/ Recto; 3198; vol.1, p.55";"Département des Arts graphiques"
cl020516343;Vénus;"Pencz, Georg";"1er août 1531";"1294 LR/ Recto; 3200; vol.1, p.55";"Département des Arts graphiques"
cl020516344;Mars;"Pencz, Georg";"1er août 1531";"1295 LR/ Recto; 3201; vol.1, p.55";"Département des Arts graphiques"
cl020516346;"La Lune";"Pencz, Georg";"1er août 1531";"1297 LR/ Recto; 3203; vol.1, p.55";"Département des Arts graphiques"
cl020516347;"Le Péché originel";"Beham, Hans Sebald";"Dernier tiers du XVIe siècle?";"1298 LR/ Recto; 623; vol.1, p.55";"Département des Arts graphiques"
cl020516348;"Vierge assise sous une tente";"Beham, Hans Sebald";;"1299 LR/ Recto; 9739; vol.1, p.55";"Département des Arts graphiques"
cl020516350;"La fontaine de jouvence";"Beham, Hans Sebald";"Vers 1530";"1301 LR/ Recto; 2388; vol.1, p.55";"Département des Arts graphiques"
cl020516358;"Fête de paysans à Mögeldorf";"Beham, Hans Sebald";1528;"1309 LR/ Recto; 8955; vol.1, p.55";"Département des Arts graphiques"
cl020516359;"Fête de paysans à Mögeldorf";"Beham, Hans Sebald";1528;"1310 LR/ Recto; 8956; vol.1, p.55";"Département des Arts graphiques"
cl020516360;"Le festin d'Hérodote";"Beham, Hans Sebald";;"1311 LR/ Recto; 8950; vol.1, p.55";"Département des Arts graphiques"
cl020516363;"Page Typographiée";"Beham, Hans Sebald";;"1313 LR/ Verso; vol.1, p.55";"Département des Arts graphiques"
cl020516365;"Le Sacrifice d'Abraham";"STEPHANUS Johannes";1582;"1315 LR/ Recto; 18080; vol.1, p.55";"Département des Arts graphiques"
cl020516366;"Bacchus assis sur un tonneau";"MAITRE I.S. de 1582";1582;"1316 LR/ Recto; 13051; vol.1, p.55";"Département des Arts graphiques"
cl020516367;"Bacchus assis sur un tonneau";"MAITRE I.S. de 1582";1582;"1317 LR/ Recto; 18081; vol.1, p.55";"Département des Arts graphiques"
cl020516370;"Fond de coupe (faunes et bacchantes)";"MAITRE I.S. de 1582";1582;"1320 LR/ Recto; 17176; vol.1, p.55";"Département des Arts graphiques"
cl020516371;"Fond de coupe (Saturne dans un paysage)";"MAITRE I.S. de 1582";1582;"1321 LR/ Recto; 17177; vol.1, p.55";"Département des Arts graphiques"
cl020516372;"Marche de Bacchus et de Silène (fond de coupe)";"MAITRE I.S. de 1582";;"1322 LR/ Recto; 15938; vol.1, p.56";"Département des Arts graphiques"
cl020516383;"Une chope à anse (soldat)";"FLINDT Paul";;"1333 LR/ Recto; 17127; vol.1, p.56";"Département des Arts graphiques"
cl020516386;"Un vase à boire (mascaron barbu)";"FLINDT Paul";;"1336 LR/ Recto; 17122; vol.1, p.56";"Département des Arts graphiques"
cl020516390;"Bordure de plat (aigle)";"FLINDT Paul";;"1340 LR/ Recto; 17131; vol.1, p.56";"Département des Arts graphiques"
cl020516391;"Un surtout de table (vase de fleurs)";"FLINDT Paul";;"1341 LR/ Recto; 17136; vol.1, p.56";"Département des Arts graphiques"
cl020516400;"Un vidrecome (fleurs de lys)";"FLINDT Paul";;"1350 LR/ Recto; 17117";"Département des Arts graphiques"
cl020516402;"Un vidrecome (Neptune)";"FLINDT Paul";;"1352 LR/ Recto; 17123";"Département des Arts graphiques"
cl020516403;"Un vidrecome (batelier)";"FLINDT Paul";;"1353 LR/ Recto; 17116";"Département des Arts graphiques"
cl020516404;"Un vidrecome (aigle)";"FLINDT Paul";;"1354 LR/ Recto; 17114";"Département des Arts graphiques"
cl020516408;"Une aiguière (Vénus et l'Amour)";"FLINDT Paul";;"1358 LR/ Recto; 17125";"Département des Arts graphiques"
cl020516409;"Un ornement (attrubuts)";"FLINDT Paul";;"1359 LR/ Recto; 17148";"Département des Arts graphiques"
cl020516411;"Huit pièces gravées au maillet";"FLINDT Paul";1592;"1361 LR/ Recto; 15092";"Département des Arts graphiques"
cl020516419;"Deux médaillons (paysages)";"FLINDT Paul";;"1369 LR/ Recto; 17143";"Département des Arts graphiques"
cl020516421;"Deux médaillons (paysages)";"FLINDT Paul";;"1371 LR/ Recto; 17141";"Département des Arts graphiques"
cl020516423;"Deux médaillons (paysages)";"FLINDT Paul";;"1373 LR/ Recto; 17139";"Département des Arts graphiques"
cl020516425;"Trois médaillons (paysages)";"FLINDT Paul";;"1375 LR/ Recto; 17137";"Département des Arts graphiques"
cl020516427;"Un médaillon (cerfs)";"FLINDT Paul";;"1377 LR/ Recto; 17146";"Département des Arts graphiques"
cl020516428;"Un médaillon (sanglier)";"FLINDT Paul";;"1378 LR/ Recto; 17145";"Département des Arts graphiques"
cl020516433;"Deux ornements sur la feuille, figure grotesques sur celui du haut";"FLINDT Paul";;"1383 LR/ Recto; 9772";"Département des Arts graphiques"
cl020516434;"Deux ornements sur la feuille, paysage en haut";"FLINDT Paul";;"1384 LR/ Recto; 9773";"Département des Arts graphiques"
cl020516435;"Un ornement : côté gauche une tête, côté droit des fruits";"FLINDT Paul";;"1385 LR/ Recto; 9774";"Département des Arts graphiques"
cl020516437;"Ornement en forme de piedestal, une tête de femme au milieu";"FLINDT Paul";;"1387 LR/ Recto; 9795";"Département des Arts graphiques"
cl020516440;"Ornement en forme de piedestal, paysage avec grand arbre";"FLINDT Paul";;"1390 LR/ Recto; 9786";"Département des Arts graphiques"
cl020516444;"Ornement en forme de vase, petite tête dans le bas";"FLINDT Paul";;"1394 LR/ Recto; 9790";"Département des Arts graphiques"
cl020516445;"Ornement en forme de vase arabesque, fleurs et fruits";"FLINDT Paul";;"1395 LR/ Recto; 9780";"Département des Arts graphiques"
cl020516448;"Ornement en forme de vase, paysage dans un ovale";"FLINDT Paul";;"1398 LR/ Recto; 9793";"Département des Arts graphiques"
cl020516452;"Gobelet avec arabesques et paysage au milieu";"FLINDT Paul";;"1402 LR/ Recto; 9767";"Département des Arts graphiques"
cl020516454;"Gobelet avec arabesque et paysage au milieu";"FLINDT Paul";;"1404 LR/ Recto; 9766";"Département des Arts graphiques"
cl020516456;"Trois ornements en longueur de haut";"FLINDT Paul";;"1406 LR/ Recto; 9781";"Département des Arts graphiques"
cl020516457;"Un ornement en forme de coupe figures et fruits";"FLINDT Paul";;"1407 LR/ Recto; 9782";"Département des Arts graphiques"
cl020516464;"Haut d'une aiguière avec paysage au milieu";"FLINDT Paul";;"1414 LR/ Recto; 9764";"Département des Arts graphiques"
cl020516471;"Douze têtes chimériques sur quatre rangs";"FLINDT Paul";;"1421 LR/ Recto; 9802";"Département des Arts graphiques"
cl020516476;"Un vidrecome (deux mascarons)";"FLINDT Paul";;"1426 LR/ Recto; 17159";"Département des Arts graphiques"
cl020516478;"Petite pièce d'ornement avec entrelacs, une tête au milieu";"FLINDT Paul";;"1428 LR/ Recto; 9798";"Département des Arts graphiques"
cl020516479;"Fond de coupe (XII menses)";"FLINDT Paul";1611;"1429 LR/ Recto; 17152";"Département des Arts graphiques"
cl020516481;"Ornement (Vénus et Mercure)";"HIRTZ Hans";;"1431 LR/ Recto; 3623a";"Département des Arts graphiques"
cl020516483;"Motifs d'ornement";"MONOGRAMMISTE S.E.C.H. d'augsbourg ou Z.E.C.H graveur au maillet";;"1433 LR/ Recto; 17163";"Département des Arts graphiques"
cl020516491;"Motifs d'ornement";"MONOGRAMMISTE S.E.C.H. d'augsbourg ou Z.E.C.H graveur au maillet";;"1441 LR/ Recto; 17171";"Département des Arts graphiques"
cl020516494;"Motifs d'ornement";"MONOGRAMMISTE S.E.C.H. d'augsbourg ou Z.E.C.H graveur au maillet";;"1444 LR/ Recto; 17174";"Département des Arts graphiques"
cl020516497;"Un vidrecome (deux aigles)";"GRAVEUR AU MAILLET";;"1447 LR/ Recto; 17157";"Département des Arts graphiques"
cl020516499;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1449 LR/ Recto; 16308";"Département des Arts graphiques"
cl020516500;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1450 LR/ Recto; 16309";"Département des Arts graphiques"
cl020516505;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1455 LR/ Recto; 16314";"Département des Arts graphiques"
cl020516507;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1457 LR/ Recto; 16316";"Département des Arts graphiques"
cl020516508;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1458 LR/ Recto; 16317";"Département des Arts graphiques"
cl020516510;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1460 LR/ Recto; 16319";"Département des Arts graphiques"
cl020516513;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1463 LR/ Recto; 16322";"Département des Arts graphiques"
cl020516515;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1465 LR/ Recto; 16324";"Département des Arts graphiques"
cl020516521;"Modèles d'orfèvrerie";"GRAVEUR AU MAILLET";;"1471 LR/ Recto; 16330";"Département des Arts graphiques"
cl020516530;"Sans titre";"GRAVEUR AU MAILLET";;"1477 LR/ Verso";"Département des Arts graphiques"
cl020516533;"Cinq ornements, objets de bijouterie";"WUST, Johann Leonhard";;"1480 LR/ Recto; 9724";"Département des Arts graphiques"
cl020516537;"Vase avec médaillon au milieu";"WUST, Johann Leonhard";;"1484 LR/ Recto; 9687";"Département des Arts graphiques"
cl020516543;"Vase avec médaillon au milieu";"WUST, Johann Leonhard";;"1490 LR/ Recto; 5294";"Département des Arts graphiques"
cl020516545;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1492 LR/ Recto; 16207";"Département des Arts graphiques"
cl020516546;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1493 LR/ Recto; 16208";"Département des Arts graphiques"
cl020516547;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1494 LR/ Recto; 16209";"Département des Arts graphiques"
cl020516551;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1498 LR/ Recto; 16213";"Département des Arts graphiques"
cl020516557;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1504 LR/ Recto; 16219";"Département des Arts graphiques"
cl020516559;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1506 LR/ Recto; 16221";"Département des Arts graphiques"
cl020516563;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1510 LR/ Recto; 16225";"Département des Arts graphiques"
cl020516570;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1517 LR/ Recto; 16232";"Département des Arts graphiques"
cl020516572;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1519 LR/ Recto; 16234";"Département des Arts graphiques"
cl020516578;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1525 LR/ Recto; 16239";"Département des Arts graphiques"
cl020516582;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1529 LR/ Recto; 16243";"Département des Arts graphiques"
cl020516583;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1530 LR/ Recto; 16244";"Département des Arts graphiques"
cl020516589;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1536 LR/ Recto; 16250";"Département des Arts graphiques"
cl020516591;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1538 LR/ Recto; 16252";"Département des Arts graphiques"
cl020516592;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1539 LR/ Recto; 16253";"Département des Arts graphiques"
cl020516593;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1540 LR/ Recto; 16254";"Département des Arts graphiques"
cl020516596;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1543 LR/ Recto; 16257";"Département des Arts graphiques"
cl020516599;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1546 LR/ Recto; 16260";"Département des Arts graphiques"
cl020516600;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1547 LR/ Recto; 16261";"Département des Arts graphiques"
cl020516603;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1550 LR/ Recto; 16264";"Département des Arts graphiques"
cl020516605;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1552 LR/ Recto; 16266";"Département des Arts graphiques"
cl020516612;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1559 LR/ Recto; 16273";"Département des Arts graphiques"
cl020516615;"Dessins d'orfèvrerie représentant des figures et des animaux formés de feuillages";"BOMMEL Wolfgang Hieronymus von";;"1562 LR/ Recto; 17316/12";"Département des Arts graphiques"
cl020516617;"Dessins d'orfèvrerie représentant des figures et des animaux formés de feuillages";"BOMMEL Wolfgang Hieronymus von";;"1564 LR/ Recto; 17316/12";"Département des Arts graphiques"
cl020516619;"Dessins d'orfèvrerie représentant des figures et des animaux formés de feuillages";"BOMMEL Wolfgang Hieronymus von";;"1566 LR/ Recto; 17316/12";"Département des Arts graphiques"
cl020516623;"Dessins d'orfèvrerie représentant des figures et des animaux formés de feuillages";"BOMMEL Wolfgang Hieronymus von";;"1570 LR/ Recto; 17316/12";"Département des Arts graphiques"
cl020516627;"Le femme adultère";"HOPFER Daniel";;"1574 LR/ Recto; 16702";"Département des Arts graphiques"
cl020516628;"Intérieur d'une église (Parabole du Pharisien et du publicain)";"HOPFER Daniel";;"1575 LR/ Recto; 16101";"Département des Arts graphiques"
cl020516629;"La présentation au temple";"HOPFER Daniel";;"1576 LR/ Recto; 16668";"Département des Arts graphiques"
cl020516632;"La Vierge et Sainte Elizabeth";"HOPFER Daniel";;"1579 LR/ Recto; 16129";"Département des Arts graphiques"
cl020516642;"Trois vieilles femmes maltraitant le démon";"HOPFER Daniel";;"1589 LR/ Recto; 16669";"Département des Arts graphiques"
cl020516644;"Deux montants d'ornements sur une feuille";"HOPFER Daniel";;"1591 LR/ Recto; 15207";"Département des Arts graphiques"
cl020516647;"Composition d'ornements";"HOPFER Daniel";;"1594 LR/ Recto; 15208";"Département des Arts graphiques"
cl020516649;"Dessin d'une fontaine";"HOPFER Daniel";;"1596 LR/ Recto; 17757";"Département des Arts graphiques"
cl020516651;"Cinq dessins d'ornements pour des gaines";"HOPFER Daniel";"Vers 1515/1520";"1598 LR/ Recto; 17759";"Département des Arts graphiques"
cl020516658;"La fête de Bacchus";"HOPFER Hieronymus";;"1605 LR/ Recto; 9816";"Département des Arts graphiques"
cl020516660;"La victoire";"HOPFER Hieronymus";;"1607 LR/ Recto; 9818";"Département des Arts graphiques"
cl020516665;"Panneau d'ornements";"HOPFER Hieronymus";;"1612 LR/ Recto; 15210";"Département des Arts graphiques"
cl020516667;"Montant d'ornements";"HOPFER Lambert";;"1614 LR/ Recto; 15211";"Département des Arts graphiques"
cl020516673;"Michel d'Alcing";"LORCH Melchior";1565;"1620 LR/ Recto; 1440a";"Département des Arts graphiques"
cl020516674;"Sans titre";"LORCH Melchior";;"1620 LR/ Verso";"Département des Arts graphiques"
cl020516680;"Charles IX";"ZUNDT Mathias";;"1626 LR/ Recto; 12650";"Département des Arts graphiques"
cl020516683;"Armoiries au dextrochère";"ZUNDT Mathias";;"1629 LR/ Recto; 12140";"Département des Arts graphiques"
cl020516689;"Pièce de bijouterie";"ZUNDT Mathias";;"1635 LR/ Recto; 4432";"Département des Arts graphiques"
cl020516690;"Pendant de cou";"ZUNDT Mathias";;"1636 LR/ Recto; 18029";"Département des Arts graphiques"
cl020516693;"Ornement pour collier";"ZUNDT Mathias";;"1639 LR/ Recto; 18027";"Département des Arts graphiques"
cl020516697;"Ornement de bijouterie";"ZUNDT Mathias";;"1643 LR/ Recto; 14321";"Département des Arts graphiques"
cl020516701;"Zwei Broche";"ZUNDT Mathias";;"1647 LR/ Recto; 4434";"Département des Arts graphiques"
cl020516703;"Ornement de forme ronde";"ZUNDT Mathias";;"1649 LR/ Recto; 18031";"Département des Arts graphiques"
cl020516705;"Arrestation du Dr. J. Baumgarten";"ZUNDT Mathias";;"1651 LR/ Recto; 12146";"Département des Arts graphiques"
cl020516707;"Le golfe de Lépante";"ZUNDT Mathias";;"1653 LR/ Recto; 16427";"Département des Arts graphiques"
cl020516708;"La bataille de Lépante";"ZUNDT Mathias";;"1654 LR/ Recto; 16426";"Département des Arts graphiques"
cl020516712;"Corfou, Malgaritiu et Sapoto";"JENICHEN Balthazar";;"1658 LR/ Recto; 16423";"Département des Arts graphiques"
cl020516714;"Wenceslas Jamitzer dans son atelier";"AMMAN Jost";;"1660 LR/ Recto; 15594";"Département des Arts graphiques"
cl020516723;"Les douze mois de l'année";"AMMAN Jost";;"1669 LR/ Recto; 882a";"Département des Arts graphiques"
cl020516727;"Six panneaux offrant divers sujets";"AMMAN Jost";;"1673 LR/ Recto; 5516";"Département des Arts graphiques"
cl020516728;"Six panneaux offrant divers sujets";"AMMAN Jost";;"1674 LR/ Recto; 5517";"Département des Arts graphiques"
cl020516732;"Le paradis terrestre";"BRENTEL Friedrich";;"1678 LR/ Recto; 17703";"Département des Arts graphiques"
cl020516743;"Martin Luther";"KRÜGER Thomas";"Vers 1563";"1689 LR/ Recto; 12988";"Département des Arts graphiques"
cl020516744;"Un porte-drapeau";"MONOGRAMMISTE W 1528";;"1690 LR/ Recto; 13065";"Département des Arts graphiques"
