ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020501120;"Buste d'un homme regardant vers le bas, tourné vers la droite";"ANONYME ITALIEN fin XVIè s";;"INV 11866, Verso; NIII 22964; MA 12584";"Département des Arts graphiques"
cl020533305;"Coupe transversale regardant l'entrée ; plan des cryptes ; plan de la flêche";"PENEL Louis Félix";;"8154 C/ Recto; 7283 / 88";"Département des Arts graphiques"
cl020575620;"Femme assise à terre, vue de dos et regardant à droite";"Boucher, François";;"L 91 LR/105 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020604344;"Vyverhof, Maison de plaisance du Sr Benjamin Teixera, regardant vers Weerstein.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS43 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604368;"Loenen Regardant du Village vers le Côté de la Grande Allée.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS67 Recto; vol.9, p.76";"Département des Arts graphiques"
cl010250661;pyxis;;"-370 / -360  (2e quart IVe s. av. J.-C.)";"CA 492.1";"Département des Antiquités grecques, étrusques et romaines"
cl010288177;"Dionysos chez Icarios";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4058";"Département des Antiquités grecques, étrusques et romaines"
cl010269819;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 410; Cp 228";"Département des Antiquités grecques, étrusques et romaines"
cl010281699;lécythe;"manière du peintre de Meidias";"vers -410";"MNE 1177";"Département des Antiquités grecques, étrusques et romaines"
cl020001079;"Femme debout, drapée, de profil à gauche, regardant vers le haut";"Bilivert, Giovanni";1625/1629;"INV 582, Recto; NIII 22037; MA 12562; Inventaire italien, t. IV R 76; vol.1, p.102";"Département des Arts graphiques"
cl020001749;"Religieux assis, de profil vers la gauche, regardant vers le haut";"Dolci, Carlo";;"INV 1146, Recto; NIII 22222; MA 12563; Inventaire italien, t. IV R 294; vol.1, p.181";"Département des Arts graphiques"
cl020002673;"Tête de jeune fille, de profil à gauche, regardant en haut";"TITO Santi di";;"INV 1951, Recto; NIII 21732; MA 12561; Inventaire italien, t.III W 489; vol.1, p.320";"Département des Arts graphiques"
cl020003811;"Une figure à genoux, tournée vers la droite, regardant en haut";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6953.A, Recto; NIII 23650; MA 12588; vol.4, p.20";"Département des Arts graphiques"
cl020005846;"Femme assise à terre, tournée vers la droite, regardant le spectateur";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8813, Recto; NIII 23211; MA 12584; vol.4, p.328";"Département des Arts graphiques"
cl020005863;"Demi-figure d'homme, regardant vers la gauche et baissant la tête";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8829, Recto; NIII 23467; MA 12584; vol.4, p.330";"Département des Arts graphiques"
cl020006749;"Soldat se dirigeant vers la droite, de profil, regardant en arrière";"ALLEGRINI Francesco";;"INV 9649.E, Recto; NIII 25796; MA 12609; vol.4, p.472";"Département des Arts graphiques"
cl020007608;"Buste de jeune homme, de trois quarts, regardant vers la droite";"Piazzetta, Giambattista";;"INV 5267, Recto; NIII 4041; MA 3831; vol.3, p.103";"Département des Arts graphiques"
cl020007642;"Demi-figure d'homme coiffé d'un chapeau rond, accoudé, regardant en bas";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5299, Recto; NIII 21641; MA 12561; vol.3, p.108";"Département des Arts graphiques"
cl020012888;"Une demi-figure de femme, vue de face, regardant en bas";"ANONYME FRANCAIS XVIIè s";;"INV 33896, Recto; NIII 24293; MA 12594; vol.14, p.84";"Département des Arts graphiques"
cl020019141;"Femme nue, debout, tournée vers la gauche, regardant vers le haut";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4854, Recto; vol.20, p.295";"Département des Arts graphiques"
cl020026815;"Femme nue, se regardant dans un miroir, entourée de trois suivantes";"Fantin-Latour, Henri";;"RF 12743, Recto; vol.23, p.303";"Département des Arts graphiques"
cl020037491;"Femme nue, debout, regardant vers la gauche et tenant une draperie";"Natoire, Charles-Joseph";;"RF 36100, Recto; vol.28, p.148";"Département des Arts graphiques"
cl020038865;"Homme nu avançant vers la gauche, en regardant vers la droite";"David, Jacques-Louis";;"RF 36942, 17; vol.28, p.230";"Département des Arts graphiques"
cl020043908;"Groupe de figures dans les montagnes regardant les flammes d'un incendie";"Redon, Odilon";;"RF 40954, 26; vol.30, p.245";"Département des Arts graphiques"
cl020100056;"Tête d'homme, de profil, vers la droite, regardant vers le haut";"Baroche (Federico Barocci, dit le)";;"INV 2876, Recto; NIII 25885; MA 12609; vol.2, p.8";"Département des Arts graphiques"
cl020100062;"Tête de vieillard tournée vers la droite, regardant vers le haut";"Baroche (Federico Barocci, dit le)";;"INV 2882, Recto; NIII 2415; MA 2314; vol.2, p.9";"Département des Arts graphiques"
cl020100092;"Tête d'ange ou d'enfant vu de face, regardant vers le bas";"Baroche (Federico Barocci, dit le)";;"INV 2909, Recto; NIII 21823; MA 12562; vol.2, p.12";"Département des Arts graphiques"
cl020100095;"Tête d'homme presque chauve, barbu, de trois quarts, regardant le spectateur";"Baroche (Federico Barocci, dit le)";;"INV 2912, Recto; NIII 26118; MA 12612; vol.2, p.12";"Département des Arts graphiques"
cl020102297;"Tête de jeune femme, penchée vers la gauche, regardant le spectateur";"CALANDRUCCI Giacinto";;"INV 12167, Recto; NIII 17283; MA 12530; vol.6, p.14";"Département des Arts graphiques"
cl020103494;"Homme nu, assis, regardant une tablette posée sur sa jambe droite";"ANONYME ITALIEN XVIIè s";;"INV 13274, Recto; NIII 20214; MA 12548; vol.6, p.209";"Département des Arts graphiques"
cl020103537;"Homme nu, assis, regardant à droite, désignant quelque chose à gauche";"ANONYME ITALIEN XVIIè s";;"INV 13317, Recto; NIII 20258; MA 12549; vol.6, p.216";"Département des Arts graphiques"
cl020117108;"Un roi en costume de cérémonie, debout, regardant trois artistes chevelus";"CARAN D'ACHE";;"RF 8501, Recto; vol.22, p.227";"Département des Arts graphiques"
cl020128327;"Canot sur un chariot ; deux hommes, de dos, regardant la mer";"Boudin, Eugène";;"RF 19345, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020144124;"Silhouette de Eve Lavallière, de profil droit, regardant par-dessus l'épaule";"CAPPIELLO Leonetto";;"RF 37592, Recto; vol.30, p.43";"Département des Arts graphiques"
cl020145519;"Religieux à genoux, en extase regardant le Sacré Coeur du Christ";"Lépicié, Nicolas-Bernard";;"RF 38762, Recto; vol.30, p.151";"Département des Arts graphiques"
cl020145549;"Tête de femme, légèrement penchée à droite, regardant vers le haut";"Lépicié, Nicolas-Bernard";;"RF 38788, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020145979;"Paysan coiffé d'un chapeau, à plat ventre, regardant vers la droite";"CHAIGNEAU Jean Ferdinand";;"RF 40477, Recto; vol.30, p.203";"Département des Arts graphiques"
cl020200374;"Composition en frise avec Mercure et Diane regardant des jeux d'enfants";"ORSI Lelio";;"INV 10405, Recto; NIII 7399; MA 6893; vol.5, p.114";"Département des Arts graphiques"
cl020202037;"Tête d'homme barbu, et tête de femme, regardant vers le haut";"ANONYME ITALIEN fin XVIè s";;"INV 11971, Recto; NIII 22875; MA 12584; vol.5, p.385";"Département des Arts graphiques"
cl020202074;"Figure en buste, regardant vers le haut, et tenant un plan (?)";"Zuccaro, Federico";;"INV 12006, Recto; NIII 23368; MA 12584; vol.5, p.390";"Département des Arts graphiques"
cl020202789;"Jeune homme nu, assis, les bras levés, regardant vers le bas";"CALANDRUCCI Giacinto";;"INV 15569, Verso; NIII 16862; MA 12527; vol.7, p.87";"Département des Arts graphiques"
cl020203618;"Persée regardant dans son bouclier et tranchant la tête de Méduse";"Giordano, Luca";;"INV 16219, Recto; NIII 17821; MA 12535; vol.7, p.185";"Département des Arts graphiques"
cl020204915;"Vieillard assis, regardant vers le haut, et tête d'un autre vieillard";"ANONYME ITALIEN fin XVIIè s";;"INV 17447, Recto; NIII 19405; MA 12543; vol.7, p.380";"Département des Arts graphiques"
cl020205180;"Tête de jeune homme, renversée en arrière, regardant vers le haut";"ANONYME ITALIEN fin XVIIè s";;"INV 17700, Recto; NIII 20036; MA 12547; vol.7, p.417";"Département des Arts graphiques"
cl020208377;"Homme drapé, regardant vers la droite et désignant le côté gauche";"Le Moyne, François";;"INV 30574, Recto; NIII 30241; MA 12651; Guiffrey et Marcel G 8715; vol.12, p.353";"Département des Arts graphiques"
cl020208794;"Femme couchée, tournée vers la droite, regardant au ciel : la Madeleine (?)";"MELLAN Claude";;"INV 30956, Recto; NIII 10190; MA 9638; vol.13, p.1";"Département des Arts graphiques"
cl020208970;"Etude d'une femme debout regardant vers la droite ; reprises du bras";"Mignard, Pierre";;"INV 31127, Recto; NIII 10335; MA 9699; vol.13, p.28";"Département des Arts graphiques"
cl020213254;"Portrait de jeune femme, la tête inclinée et regardant à gauche";"La Fosse, Charles de";;"INV 27433, Recto; NIII 30074; MA 12650; vol.11, p.290";"Département des Arts graphiques"
cl020218662;"Femme assise, tenant un carnet sur les genoux, regardant le spectateur";"Forain, Jean-Louis";;"RF 10746, 7; vol.23, p.93";"Département des Arts graphiques"
cl020219969;"Caricature : arabes dans une barque regardant des femmes sur un quai";CHAM;;"RF 23758, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020230858;"Femme assise, à mi-corps, regardant un enfant blotti contre elle";"Flandrin, Hippolyte";;"RF 41430, 23; vol.31, p.67";"Département des Arts graphiques"
cl020231889;"Jeune femme en robe bleue, coiffée d'un chapeau, regardant un tableau";"ANONYME FRANCAIS XIXè s";1882;"RF 42024, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020501254;"Demi-figure d'homme nu, tourné vers la droite, regardant à gauche";"ANONYME ITALIEN XVIIè s";;"INV 14519, Verso; NIII 26793; MA 12618";"Département des Arts graphiques"
cl020524291;"Coupe du dedans de la cour regardant le château de Chambord";Anonyme;;"3425 C/1 Recto";"Département des Arts graphiques"
cl020524292;"Coupe du dedans de la cour regardant le château de Chambord";Anonyme;;"3425 C/2 Recto";"Département des Arts graphiques"
cl020604264;"Loenen Regardant du Village vers le Côté de la Grande Allée.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/67 Recto; vol.9, p.76";"Département des Arts graphiques"
cl010285379;œnochoé;"peintre cérétain de Florence";"-320 / -310  (4e quart IVe s. av. J.-C.)";"S 4213";"Département des Antiquités grecques, étrusques et romaines"
cl010093058;"Animal fabuleux (aspic ?) regardant vers la gauche (décor d’une clef de voûte ?)";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 529 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020000022;"Tête de vieillard chauve tournée vers la droite, regardant le spectateur";"ALLORI Cristofano";;"INV 25, Recto; NIII 21904; MA 12562; Inventaire italien, t. IV R 1; vol.1, p.5";"Département des Arts graphiques"
cl020000693;"Un homme debout, drapé, coiffé d'un turban, regardant vers la gauche";"BELLA Stefano della";;"INV 366.1, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 362; vol.1, p.67";"Département des Arts graphiques"
cl020002080;"Homme drapé, debout, avançant la main droite, regardant vers le haut";"PIERATTI Giovanni Battista";;"INV 1440, Recto; NIII 22044; MA 12562; Inventaire italien, t. IV R 480; vol.1, p.232";"Département des Arts graphiques"
cl020002641;"Vieillard à genoux ouvrant les bras, regardant au ciel : un saint ?";"TESTA Pietro";;"INV 1921, Recto; NIII 18803; MA 12540; vol.1, p.316";"Département des Arts graphiques"
cl020002794;"Tête d'homme barbu, tournée vers la gauche, regardant vers le bas";"Vannini, Ottavio";;"INV 2068, Recto; NIII 22048; MA 12562; Inventaire italien, t. IV R 611; vol.1, p.345";"Département des Arts graphiques"
cl020003867;"Une jeune fille debout, appuyée sur un meuble, regardant en bas";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7003, Recto; NIII 23288; MA 12584; vol.4, p.28";"Département des Arts graphiques"
cl020005000;"Tête de jeune garçon, penchée vers la droite, regardant le spectateur";"CARRACCI Ecole des";;"INV 8040, Recto; NIII 7282; MA 6778; vol.4, p.201";"Département des Arts graphiques"
cl020005667;"Deux figures drapées, debout de face, regardant dans des directions opposées";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8655, Recto; NIII 7677; MA 7172; vol.4, p.301";"Département des Arts graphiques"
cl020007627;"Tête de vieille femme tournée vers la gauche, regardant à terre";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 5286, Recto; NIII 30620; MA 12657; vol.3, p.106";"Département des Arts graphiques"
cl020008385;"Prophète assis, tenant un livre ouvert et regardant vers le ciel";"CAMPI Giulio";;"INV 6003, Recto; NIII 1165; MA 1127; vol.3, p.229";"Département des Arts graphiques"
cl020008432;"Un homme debout, drapé, regardant en haut, levant le bras droit";"ARETUSI Cesare";;"INV 6049, Recto; NIII 21791; MA 12561; vol.3, p.237";"Département des Arts graphiques"
cl020011915;"Nymphe, tournée vers la gauche, regardant en haut vers la droite";"Coypel, Antoine";;"INV 25773, Recto; NIII 13673; MA 10982; Guiffrey et Marcel G 3053; vol.10, p.377";"Département des Arts graphiques"
cl020013924;"Homme vu en buste regardant à terre et tenant un bâton";"Dandré-Bardon, Michel-François";;"INV 34871, Recto; NIII 30533; MA 12655; vol.14, p.271";"Département des Arts graphiques"
cl020023562;"Couple assis dans un paysage ; femme se regardant dans un miroir";"Millet, Jean Francois";;"RF 11337, Recto; Guiffrey et Marcel G 10711; vol.23, p.152";"Département des Arts graphiques"
cl020027936;"Deux paysannes normandes, au pied de falaises, regardant un voilier partir";"Franquelin, Jean-Augustin";;"RF 13179, Recto; vol.23, p.354";"Département des Arts graphiques"
cl020028116;"Fille nue, debout, de dos, se retournant et regardant à droite";"Franquelin, Jean-Augustin";;"RF 13322, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028209;"Tête de femme couronnée, et femme se regardant dans un miroir";"Franquelin, Jean-Augustin";;"RF 13394, Recto; vol.23, p.368";"Département des Arts graphiques"
cl020028593;"Homme jouant de l'orgue ; femme debout ; homme regardant dans une cassette";"Leprince, Auguste-Xavier";1820;"RF 13658, 35; vol.23, p.383";"Département des Arts graphiques"
cl020035710;"La Vierge et saint Joseph regardant l'Enfant Jésus dans son berceau";"Delaroche, Paul";;"RF 35238, Recto; vol.28, p.50";"Département des Arts graphiques"
cl020042093;"Etude de femme nue, assise la tête baissée, regardant ses mains";"STEINLEN Théophile Alexandre";;"RF 33521, Recto; vol.27, p.307";"Département des Arts graphiques"
cl020042094;"Etude de femme nue, assise la tête baissée, regardant ses mains";"STEINLEN Théophile Alexandre";;"RF 33521, Verso; vol.27, p.307";"Département des Arts graphiques"
cl020100113;"Homme drapé, debout, de dos, regardant vers le haut : saint Jean";"Baroche (Federico Barocci, dit le)";;"INV 2928, Recto; NIII 25305; MA 12604; vol.2, p.15";"Département des Arts graphiques"
cl020102514;"Esquisse de priants regardant une figure reçue au ciel : la Vierge?";"ANONYME ITALIEN XVIIè s";;"INV 12369, Verso; NIII 2838; MA 2709; vol.6, p.57";"Département des Arts graphiques"
cl020102834;"Buste de jeune homme, tourné vers la droite, regardant en l'air";"ANONYME ITALIEN XVIIè s";;"INV 12668, Recto; NIII 7776; MA 7271; vol.6, p.112";"Département des Arts graphiques"
cl020104840;"Jeune homme assis levant le bras gauche et regardant en haut";"ANONYME ITALIEN XVIIè s";;"INV 14556, Recto; NIII 26934; MA 12620; vol.6, p.440";"Département des Arts graphiques"
cl020107002;"Buste d'un saint, vu de trois quarts, regardant vers la droite";"Bloemaert, Abraham";;"INV 22234, Recto; NIII 28964; MA 12639; Hollandais H 116; vol.9, p.262";"Département des Arts graphiques"
cl020107312;"Neuf figures au haut d'une galerie de palais, regardant en bas";"Bramer, Leonaert";;"INV 22526, Recto; NIII 28487; MA 12635; Hollandais H 152; vol.9, p.325";"Département des Arts graphiques"
cl020133589;"Homme nu assis, peignant, et figure regardant le travail de l'artiste";"Chapu, Henri";;"RF 23020, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020145443;"Tête d'homme coiffée d'un turban, de face, regardant vers le haut";"Lépicié, Nicolas-Bernard";;"RF 38717.B, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020145526;"Homme vêtu d'une blouse regardant vers la droite, vu de dos";"Lépicié, Nicolas-Bernard";;"RF 38768, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020203495;"Etude d'une tête de femme, vue de profil, regardant en bas";"CALANDRUCCI Giacinto";;"INV 16119, Recto; NIII 17473; MA 12532; vol.7, p.171";"Département des Arts graphiques"
cl020205141;"Deux mains l'une sur l'autre, et tête regardant vers le haut";"ANONYME ITALIEN fin XVIIè s";;"INV 17664, Recto; NIII 19822; MA 12545; vol.7, p.412";"Département des Arts graphiques"
cl020206346;"Deux hommes à genoux, les bras ouverts, regardant vers le haut";"Le Brun, Charles";;"INV 28719, Recto; NIII 11781; MA 10502; Guiffrey et Marcel G 6404; vol.12, p.62";"Département des Arts graphiques"
cl020208939;"Deux têtes de vieillards tournées vers la gauche, regardant au ciel";"Mignard, Pierre";;"INV 31099, Recto; NIII 10307; MA 9699; vol.13, p.24";"Département des Arts graphiques"
cl020208957;"Femme assise sur des nuages, tenant un flambeau, regardant au ciel";"Mignard, Pierre";;"INV 31116, Recto; NIII 10324; MA 9699; vol.13, p.27";"Département des Arts graphiques"
cl020209031;"Etude de deux guerriers, à demi nus, assis, regardant en haut";"Mignard, Pierre";;"INV 31182, Recto; NIII 10390; MA 9699; vol.13, p.36";"Département des Arts graphiques"
cl020215985;"Une vieille femme, de profil à gauche, regardant par une fenêtre";"Millet, Jean Francois";;"RF 5881, Recto; vol.21, p.143";"Département des Arts graphiques"
cl020219843;"Caricature : deux hommes regardant un soldat se diriger vers Saint-Domingue";CHAM;;"RF 23633, Recto; vol.25, p.6";"Département des Arts graphiques"
cl020230405;"Jeune fille regardant une autre jeune fille enlaçant un jeune homme";"MUCHA Alphonse";;"RF 41226, Recto; vol.31, p.23";"Département des Arts graphiques"
cl020231000;"Page 56 du Chat Noir - Guide : jeune femme regardant un tableau";"SOMM Henry";;"RF 41435, 57; vol.31, p.76";"Département des Arts graphiques"
cl020514857;"Tête de femme à la chevelure tressée, regardant vers la droite";"Müller, Charles-Louis";"vers 1858/1869";"RF 54589, Recto";"Département des Arts graphiques"
cl020604240;"Vyverhof, Maison de plaisance du Sr Benjamin Teixera, regardant vers Weerstein.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/43 Recto; vol.9, p.76";"Département des Arts graphiques"
cl010495290;"Assiette : Diane chasseresse regardant Amour s'envoler (d'une paire avec RFML.OA.2022.2.6.1)";"Limosin, Jean";"1600 / 1630  (1ere moitié du XVIIe siècle)";RFML.OA.2022.2.6.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010283893;"peinture murale";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"NIII 3074; P 28";"Département des Antiquités grecques, étrusques et romaines"
cl010093602;"Tête de moine regardant vers le haut (donateur ou saint agenouillé)";"France Champagne";"1500 / 1600  (XVIe siècle)";"RF 1201";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093059;"Animal fabuleux (aspic ?) regardant vers la droite (décor d’une clef de voûte ?)";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 529 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010270278;hydrie;"peintre de l'oenochoé de Yale";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 1704; G 428";"Département des Antiquités grecques, étrusques et romaines"
cl020002078;"Homme nu, debout, les bras levés, regardant en bas, vers la droite";"PIERATTI Giovanni Battista";"Vers 1623";"INV 1438, Recto; NIII 22042; MA 12562; Inventaire italien, t. IV R 477; vol.1, p.232";"Département des Arts graphiques"
cl020003764;"Femme, vue à mi-corps, avançant le bras droit, regardant au ciel";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6908, Recto; NIII 6073; MA 5652; vol.4, p.13";"Département des Arts graphiques"
cl020003796;"Paysage avec un homme appuyé sur un bâton regardant une chute d'eau";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6939, Recto; NIII 8167; MA 7668; vol.4, p.18";"Département des Arts graphiques"
cl020004566;"Tête de vieillard barbu, tournée vers la droite, regardant vers le haut";"Carrache, Annibal (Carracci, Annibale)";;"INV 7624, Recto; NIII 5455; MA 5096; vol.4, p.131";"Département des Arts graphiques"
cl020006035;"Un peintre assis, regardant un tableau placé sur une table, saint Luc";"Reni, Guido";;"INV 8995, Recto; NIII 25313; MA 12604; vol.4, p.356";"Département des Arts graphiques"
cl020006232;"Femme debout et drapée, regardant un enfant qu'elle tient par la main";"BARTOLOMEO DI DAVID";;"INV 9169, Recto; NIII 21442; MA 12560; vol.4, p.388";"Département des Arts graphiques"
cl020012869;"Une tête d'homme chauve, sans barbe ; de trois quarts, regardant à droite";"ANONYME FRANCAIS XVIIè s";;"INV 33881.D, Recto; NIII 23389; MA 12584; vol.14, p.82";"Département des Arts graphiques"
cl020013645;"Saint Pierre debout, tourné vers la droite, et regardant vers le ciel";"ANONYME FRANCAIS XVIIIè s";;"INV 34601, Recto; NIII 29517; MA 12645; vol.14, p.216";"Département des Arts graphiques"
cl020030435;"Trois femmes regardant une cigogne perchée sur un rocher et deux chasseurs";"WILLE Johann Georg";;"RF 14563, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020038820;"Saint Jean assis tenant un écritoire, regardant l'aigle qui tient une plume";"Mignard, Nicolas";;"RF 36914, Recto; vol.28, p.227";"Département des Arts graphiques"
cl020039621;"Paysage avec trois figures regardant un couple enlacé à l'orée du bois";"Wille, Pierre Alexandre";;"RF 31857, Recto; vol.27, p.82";"Département des Arts graphiques"
cl020040902;"Hommes vus à mi-corps se regardant, et croquis de trois têtes";"STEINLEN Théophile Alexandre";;"RF 32437, Recto; vol.27, p.190";"Département des Arts graphiques"
cl020042072;"Une femme nue, assise, se regardant dans un miroir, et croquis d'hommes";"STEINLEN Théophile Alexandre";;"RF 33503, Recto; vol.27, p.305";"Département des Arts graphiques"
cl020043270;"Etude d'une figure féminine drapée, tête regardant à gauche, le bras levé";"Benouville, Léon";;"RF 34560, Recto; vol.27, p.451";"Département des Arts graphiques"
cl020100057;"Tête d'homme barbu, de profil, vers la droite, regardant vers le bas";"Baroche (Federico Barocci, dit le)";;"INV 2877, Recto; NIII 2419; MA 2318; vol.2, p.8";"Département des Arts graphiques"
cl020103319;"Tête d'homme barbu, regardant vers la haut, corps d'un enfant, et buste";"CALANDRUCCI Giacinto";;"INV 13111, Recto; NIII 19950; MA 12546; vol.6, p.182";"Département des Arts graphiques"
cl020103429;"Homme nu, de face, penché en avant et regardant vers le bas";"ANONYME ITALIEN XVIIè s";;"INV 13209, Recto; NIII 20148; MA 12548; vol.6, p.198";"Département des Arts graphiques"
cl020103566;"Homme nu, de dos, assis sur un rocher, regardant vers le haut";"ANONYME ITALIEN XVIIè s";;"INV 13340, Recto; NIII 20281; MA 12549; vol.6, p.220";"Département des Arts graphiques"
cl020103973;"Homme nu, de dos, se penchant en avant, regardant vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13729, Recto; NIII 23101; MA 12584; vol.6, p.286";"Département des Arts graphiques"
cl020105065;"Un religieux à genoux, de profil vers la droite, regardant le spectateur";"ANONYME ITALIEN XVIIè s";;"INV 14774, Recto; NIII 31859; vol.6, p.484";"Département des Arts graphiques"
cl020107535;"Mars et Vénus sur un nuage regardant l'amour volant, projet de plafond";"Lairesse, Gérard de";;"INV 22720, Recto; NIII 28142; MA 12631; Hollandais H 390; vol.9, p.361";"Département des Arts graphiques"
cl020108108;"Vue du Vijverberg, en regardant vers l'hôtel des arquebusiers, à La Haye";"LEUPENIUS Johannes";;"INV 23219, Recto; NIII 8690; MA 8205; Hollandais H 410; vol.9, p.446";"Département des Arts graphiques"
cl020112130;"Femme debout, drapée, accoudée sur une demi colonne, regardant vers la droite";"CAMPI Bernardino";;"RF 554, Recto; HDLS 137; vol.19, p.48";"Département des Arts graphiques"
cl020117133;"Un roi en costume de cérémonie regardant deux enfants qu'amène un laquais";"CARAN D'ACHE";;"RF 8525, Recto; vol.22, p.230";"Département des Arts graphiques"
cl020117209;"Homme, tenu par un valet, suivis de soldats, regardant vers une fenêtre";"CARAN D'ACHE";;"RF 8592, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020121424;"Etudes d'arrière train de chevreau, et homme nu regardant un chevreau mort";"Delacroix, Eugène";;"RF 9141, 3; vol.22, p.353";"Département des Arts graphiques"
cl020124826;"Homme coiffé d'un chapeau mou, avec deux marins, regardant dans des jumelles";"RENOUARD Charles Paul";;"RF 16642, Recto; vol.24, p.145";"Département des Arts graphiques"
cl020146275;"La cathédrale du Puy : en regardant vers l'ouest à travers les arcades";"PENNELL Joseph";1892;"RF 39882, Recto; LUX 812.D114; vol.29";"Département des Arts graphiques"
cl020200933;"Homme barbu, demi-nu, soutenant un autre homme, regardant vers la droite";"ANONYME ITALIEN XVIè s";;"INV 10922, Recto; NIII 4420; MA 4177; vol.5, p.202";"Département des Arts graphiques"
cl020202488;"Homme appuyé sur un bâton, et homme nu regardant vers la droite";"CALANDRUCCI Giacinto";;"INV 15299, Recto; NIII 16541; MA 12525; vol.7, p.46";"Département des Arts graphiques"
cl020202823;"Homme nu, à demi allongé, tendant le bras droit, regardant en haut";"CALANDRUCCI Giacinto";;"INV 15598, Recto; NIII 16891; MA 12527; vol.7, p.91";"Département des Arts graphiques"
cl020204335;"Une femme debout, regardant au ciel, tenant une palme et une épée";"ANONYME ITALIEN fin XVIIè s";;"INV 16908, Recto; NIII 18591; MA 12539; vol.7, p.294";"Département des Arts graphiques"
cl020204576;"Un saint à genoux, les bras ouverts, regardant au ciel : saint Laurent";"ANONYME ITALIEN fin XVIIè s";;"INV 17133, Recto; NIII 18960; MA 12541; vol.7, p.330";"Département des Arts graphiques"
cl020210558;"Homme nu, penché en avant et regardant à gauche, vu de face";"Van Loo, Jacob";;"INV 33183, Recto; NIII 29171; MA 12641; vol.13, p.381";"Département des Arts graphiques"
cl020229129;"Femme à demi-étendue sur le côté droit, regardant vers la droite";"BERTON Armand";;"RF 39138, Recto; LUX 75.D; vol.29, p.34";"Département des Arts graphiques"
cl020501619;"Reims, intérieur de la cathédrale, bas-côté sud en regardant vers l'est";"PENNELL Joseph";1893;"RF 39777, Recto; LUX 812.D10";"Département des Arts graphiques"
cl020565016;"Deux statues antiques : Athéna acéphale, une femme drapée, regardant vers la gauche";"PEREGRINO DA CESENA";;"740 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565397;"Femme drapée et voilée, au bord de l'eau, regardant le croissant lunaire";"OSBERT Alphonse";;"RF 53759.QUATER3, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565398;"Femme drapée et voilée, au bord de l'eau, regardant le croissant lunaire";"OSBERT Alphonse";;"RF 53759.QUATER4, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020604358;"Middelhoek, par dedans, à côté de la maison regardant vers le Vecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS57 Recto; vol.9, p.76";"Département des Arts graphiques"
cl010270265;stamnos;Hermonax;"vers -450";"G 413; S 1312 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010259502;pyxis;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1707";"Département des Antiquités grecques, étrusques et romaines"
