ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020510963;"1er février 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2157, Recto; Inventaire Autographes C 2157";"Département des Arts graphiques"
cl020511152;"21 juillet 1838, Paris, sans destinataire";"Millet, Jean Francois";1838;"A 2347, Recto; Inventaire Autographes C 2347";"Département des Arts graphiques"
cl020511163;"Mars ou avril 1846, Gréville, de la mère à son fils";"Millet, Jean Francois";1846;"A 2358, Recto; Inventaire Autographes C 2358";"Département des Arts graphiques"
cl020511173;"30 avril 1849, Paris, au ministre";"Millet, Jean Francois";1849;"A 2368, Recto; Inventaire Autographes C 2368";"Département des Arts graphiques"
cl020511176;"1er décembre 1849, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1849;"A 2371, Recto; Inventaire Autographes C 2371";"Département des Arts graphiques"
cl020511194;"8 février 1853, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1853;"A 2389, Recto; Inventaire Autographes C 2389";"Département des Arts graphiques"
cl020511209;"7 septembre 1853, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1853;"A 2404, Recto; Inventaire Autographes C 2404";"Département des Arts graphiques"
cl020511214;"(Octobre 1853), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1853;"A 2409, Recto; Inventaire Autographes C 2409";"Département des Arts graphiques"
cl020511237;"26 février 1854, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1854;"A 2420, Recto; Inventaire Autographes C 2420";"Département des Arts graphiques"
cl020511250;"20 avril 1855, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1855;"A 2433, Recto; Inventaire Autographes C 2433";"Département des Arts graphiques"
cl020511287;"29 mai 1858, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2470, Recto; Inventaire Autographes C 2470";"Département des Arts graphiques"
cl020511291;"8 septembre 1858, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2474, Recto; Inventaire Autographes C 2474";"Département des Arts graphiques"
cl020511318;"24 septembre 1859, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2501, Recto; Inventaire Autographes C 2501";"Département des Arts graphiques"
cl020511326;"(1859), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2509, Recto; Inventaire Autographes C 2509";"Département des Arts graphiques"
cl020511333;"30 mars 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2516, Recto; Inventaire Autographes C 2516";"Département des Arts graphiques"
cl020511350;"Billet autographe signé";"Millet, Jean Francois";;"A 2533, Recto; Inventaire Autographes C 2533";"Département des Arts graphiques"
cl020511357;"(Décembre 1860), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2540, Recto; Inventaire Autographes C 2540";"Département des Arts graphiques"
cl020511397;"21 décembre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2581, Recto; Inventaire Autographes C 2581";"Département des Arts graphiques"
cl020511419;"17 juillet 1862, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2603, Recto; Inventaire Autographes C 2603";"Département des Arts graphiques"
cl020511423;"1er novembre 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2607, Recto; Inventaire Autographes C 2607";"Département des Arts graphiques"
cl020511430;"2 janvier 1863, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2614, Recto; Inventaire Autographes C 2614";"Département des Arts graphiques"
cl020511444;"8 mars 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2628, Recto; Inventaire Autographes C 2628";"Département des Arts graphiques"
cl020511453;"16 mai 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2637, Recto; Inventaire Autographes C 2637";"Département des Arts graphiques"
cl020511454;"17 mai 1863, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2638, Recto; Inventaire Autographes C 2638";"Département des Arts graphiques"
cl020511522;"10 juin 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2707, Recto; Inventaire Autographes C 2707";"Département des Arts graphiques"
cl020511531;"31 juillet 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2716, Recto; Inventaire Autographes C 2716";"Département des Arts graphiques"
cl020511560;"10 février 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2745, Recto; Inventaire Autographes C 2745";"Département des Arts graphiques"
cl020511599;"1er mars 1866, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2783, Recto; Inventaire Autographes C 2783";"Département des Arts graphiques"
cl020511604;"9 avril 1866, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2788, Recto; Inventaire Autographes C 2788";"Département des Arts graphiques"
cl020511728;"26 mars 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2912, Recto; Inventaire Autographes C 2912";"Département des Arts graphiques"
cl020511734;"22 avril 1868, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2918, Recto; Inventaire Autographes C 2918";"Département des Arts graphiques"
cl020511749;"Septembre 1868, Zürich, à sa femme";"Millet, Jean Francois";1868;"A 2933, Recto; Inventaire Autographes C 2933";"Département des Arts graphiques"
cl020511757;"8 décembre 1868, Paris, à ses enfants";"Millet, Jean Francois";1868;"A 2941, Recto; Inventaire Autographes C 2941";"Département des Arts graphiques"
cl020511853;"4 avril 1872, Barbizon, M. Onfroy";"Millet, Jean Francois";1872;"A 3037, Recto; Inventaire Autographes C 3037";"Département des Arts graphiques"
cl020511866;"9 juillet 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3049, Recto; Inventaire Autographes C 3049";"Département des Arts graphiques"
cl020512059;"9 juin 1891, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1891;"A 3245, Recto; Inventaire Autographes C 3245";"Département des Arts graphiques"
cl020512068;"25 juillet 1893, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1893;"A 3255, Recto; Inventaire Autographes C 3255";"Département des Arts graphiques"
cl020512157;"10 novembre 1910, sans lieu, Fayolle";"Montfort, Antoine Alphonse";1910;"A 3345, Recto; Inventaire Autographes C 3345";"Département des Arts graphiques"
cl020512181;"28 juin 1887, Bruxelles, à Odilon Redon";"PICARD Edmond";1887;"A 3368, Recto; Inventaire Autographes C 3368";"Département des Arts graphiques"
cl020512187;"17 août 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3374, Recto; Inventaire Autographes C 3374";"Département des Arts graphiques"
cl020512188;"30 août 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3375, Recto; Inventaire Autographes C 3375";"Département des Arts graphiques"
cl020512274;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3461, Recto; Inventaire Autographes C 3461";"Département des Arts graphiques"
cl020512304;"(5 juin 1871), 2, Chatham Terrace, Surrey, à Théodore Duret";"Pissarro, Camille";1871;"A 3491, Recto; Inventaire Autographes C 3491";"Département des Arts graphiques"
cl020512316;"5 mai 1874, Pontoise, à Théodore Duret";"Pissarro, Camille";1874;"A 3504, Recto; Inventaire Autographes C 3504";"Département des Arts graphiques"
cl020512317;"22 octobre 1874, Pontoise, à Théodore Duret";"Pissarro, Camille";1874;"A 3505, Recto; Inventaire Autographes C 3505";"Département des Arts graphiques"
cl020512364;"13 mai 1892, Paris, 202, rue de Courcelles, à Octave Mirbeau";"RAFFAELLI Jean-François";1892;"A 3554, Recto; Inventaire Autographes C 3554";"Département des Arts graphiques"
cl020512380;"(1875), sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";1875;"A 3573, Recto; Inventaire Autographes C 3573";"Département des Arts graphiques"
cl020512421;"28 mai, sans année, Paris, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3664, Recto; Inventaire Autographes C 3664";"Département des Arts graphiques"
cl020512432;"Contrat établi entre F. Hartmann et Th. Rousseau (Paris, 1er janvier 1863)";"Rousseau, Théodore";1863;"A 3675, Recto; Inventaire Autographes C 3675";"Département des Arts graphiques"
cl020512433;"Reçu autographe signé (Paris, 2 septembre 1867)";"Rousseau, Théodore";1867;"A 3676, Recto; Inventaire Autographes C 3676";"Département des Arts graphiques"
cl020512497;"Sans date, sans lieu, d'Alfred Sensier à Théodore Rousseau";"Rousseau, Théodore";;"A 3740, Recto; Inventaire Autographes C 3740";"Département des Arts graphiques"
cl020512626;"(Janvier 1863), sans lieu, à Millet";"Rousseau, Théodore";1863;"A 3869, Recto; Inventaire Autographes C 3869";"Département des Arts graphiques"
cl020512629;"(Fin avril 1866), sans lieu, à Millet";"Rousseau, Théodore";1866;"A 3872, Recto; Inventaire Autographes C 3872";"Département des Arts graphiques"
cl020512681;"24 septembre 1864, Paris, de X à Alfred Bruyas";"Tassaert, Octave";1864;"A 3943, Recto; Inventaire Autographes C 3943";"Département des Arts graphiques"
cl020001042;"Amphinomus et Anapias sauvant leurs parents lors de l'éruption de l'Etna";"Carrache, Annibal (Carracci, Annibale)";;"INV 549, Recto; NIII 20444; MA 12550; Inventaire italien, t. VII Q 944; vol.1, p.98";"Département des Arts graphiques"
cl020004124;"Homme jouant de la guitare, dans une barque conduite par un rameur";"Carrache, Annibal (Carracci, Annibale)";;"INV 7213, Recto; NIII 5298; MA 4961; Inventaire italien, t. VII Q 602; vol.4, p.66";"Département des Arts graphiques"
cl020004580;"Paysage avec un joueur de cornemuse";"Corneille, Michel II";;"INV 7638, Recto; NIII 26194; MA 12612; Inventaire italien, t. VII Q 790; vol.4, p.133";"Département des Arts graphiques"
cl020004590;"Paysage avec figures au bord d'un cours d'eau";"Carrache, Annibal (Carracci, Annibale)";;"INV 7648, Recto; NIII 5261; MA 4933; Inventaire italien, t. VII Q 792; vol.4, p.135";"Département des Arts graphiques"
cl020004636;"Le couronnement de la Vierge avec saint Joseph et saint Jean l'Evangéliste";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7693, Recto; NIII 7449; MA 6943; Inventaire italien, t. VII Q 73; vol.4, p.143";"Département des Arts graphiques"
cl020005396;"La Sainte Famille dans un paysage";"Mola, Pier Francesco";;"INV 8412, Recto; NIII 6256; MA 5810; Inventaire italien, t. VII Q 385; vol.4, p.260";"Département des Arts graphiques"
cl020006516;"Atlante entre deux putti";"Carrache, Annibal (Carracci, Annibale)";;"INV 9441, Recto; NIII 23586; MA 12587; Inventaire italien, t. VII Q 220; vol.4, p.429";"Département des Arts graphiques"
cl020113921;"Megaspilaion, porte du couvent";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 46; Inv. français, t. XIII B 122; vol.19, p.149";"Département des Arts graphiques"
cl020122907;"Portrait de Horace Raisson, et main tenant une étoffe";"Delacroix, Eugène";"vers 1820/1826";"RF 9590, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020201388;"Le Mariage mystique de sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIè s";;"INV 11335, Recto; NIII 27213; MA 12623; Inventaire italien, t. VII Q 397; vol.5, p.277";"Département des Arts graphiques"
cl020201507;"Etude pour une 'Pietà'";"ANONYME ESPAGNOL XVIè s";;"INV 11454, Recto; NIII 26895; MA 12619; Inv. Ecole espagnole k 168; vol.5, p.298";"Département des Arts graphiques"
cl020206086;"Etude partielle de lionne";"Le Brun, Charles";;"INV 28460, Recto; NIII 11522; MA 10501; Guiffrey et Marcel G 7881; vol.12, p.25";"Département des Arts graphiques"
cl020206679;"Le Ravissement : figure de femme, vue de trois quarts";"Le Brun, Charles";;"INV 28317, Recto; NIII 11379; MA 10462; Guiffrey et Marcel G 6468; vol.12, p.5";"Département des Arts graphiques"
cl020207246;"Bateau et barques accostant sur une rive";"Le Brun, Charles";;"INV 29483, Recto; NIII 12556; MA 10516; Guiffrey et Marcel G 6365; vol.12, p.174";"Département des Arts graphiques"
cl020213908;"Trois têtes d'hommes en relation avec l'aigle";"Le Brun, Charles";;"INV 28061, Recto; NIII 11113; MA 10264; Guiffrey et Marcel G 6624; vol.11, p.397";"Département des Arts graphiques"
cl020214112;"Etudes d'yeux humains";"Le Brun, Charles";;"INV 28226, Recto; NIII 11278; MA 10370; Guiffrey et Marcel G 6759; vol.11, p.421";"Département des Arts graphiques"
cl020214132;"Tête de Marc Aurèle jeune";"Le Brun, Charles";;"INV 28240, Recto; NIII 11292; MA 10384; Guiffrey et Marcel G 6560; vol.11, p.423";"Département des Arts graphiques"
cl020214142;"Deux têtes d'Aristote";"Le Brun, Charles";;"INV 28247, Recto; NIII 11299; MA 10391; Guiffrey et Marcel G 6517; vol.11, p.424";"Département des Arts graphiques"
cl020231121;L'Annonciation;"Parrocel, Joseph";;"RF 41500, Verso; Inv. français, t. XIII B 404; vol.31, p.87";"Département des Arts graphiques"
cl020231130;"Jésus parmi les docteurs";"Parrocel, Joseph";"vers 1656";"RF 41507, Recto; Inv. français, t. XIII B 414; vol.31, p.88";"Département des Arts graphiques"
cl020231164;"Jésus et la Samaritaine";"Parrocel, Joseph";"vers 1656";"RF 41528, Recto; Inv. français, t. XIII B 428; vol.31, p.90";"Département des Arts graphiques"
cl020232062;"Têtes de femmes et annotations";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";"vers 1582/1602";"RF 42277, Verso; Inventaire italien, t. VII Q 732; vol.31, p.172";"Département des Arts graphiques"
cl020500710;"Détail du costume de Démétrius Mavromichalis, major aide de camp";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS20, Recto; Inv. français, t. XIII B 372";"Département des Arts graphiques"
cl020503026;"Croquis d'une scène dans un médaillon";"Le Brun, Charles";"vers 1660";"INV 28909, Verso; NIII 11971; MA 10504; Guiffrey et Marcel G 7333";"Département des Arts graphiques"
cl020503031;"Tête physiognomonique";"Le Brun, Charles";;"INV 29515, Verso; NIII 12588; MA 10516; Guiffrey et Marcel G 7440";"Département des Arts graphiques"
cl020503846;"Livadia, les sources Mnémosyné et Léthé et l'antre de Trophonios";"Papety, Dominique";1846;"RF 1773.115, Recto; Inv. français, t. XIII B 255";"Département des Arts graphiques"
cl020503856;"Cap Sounion, le temple de Poséïdon";"Papety, Dominique";1846;"RF 1773.122, Recto; Inv. français, t. XIII B 297";"Département des Arts graphiques"
cl020507725;"Ebauche pour une scène de martyre d'un saint";"Cajés, Eugenio";;"RF 51866, Verso; Inv. Ecole espagnole k 39";"Département des Arts graphiques"
cl020508278;"21 septembre, sans année, La Haye, à J.B. Pierret";"Delacroix, Eugène";;"A 572, Recto; Inventaire Autographes C 572";"Département des Arts graphiques"
cl020508418;"27 avril 1806, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1806;"A 925, Recto; Inventaire Autographes C 925";"Département des Arts graphiques"
cl020508491;"12 mars 1863, Paris, à Louis Barnet";"Carpeaux, Jean-Baptiste";1863;"A 78, Recto; Inventaire Autographes C 78";"Département des Arts graphiques"
cl020508521;"30 juin 1871, Londres, à A. Falguière";"Carpeaux, Jean-Baptiste";1871;"A 94, Recto; Inventaire Autographes C 94";"Département des Arts graphiques"
cl020508588;"Sans date, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";;"A 3618, Recto; Inventaire Autographes C 3618";"Département des Arts graphiques"
cl020508592;"Sans date, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";;"A 3622, Recto; Inventaire Autographes C 3622";"Département des Arts graphiques"
cl020508599;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3629, Recto; Inventaire Autographes C 3629";"Département des Arts graphiques"
cl020508610;"Novembre 1894, 13 rue Girardon, à Mme Charpentier";"Renoir, Pierre Auguste";1894;"A 3640, Recto; Inventaire Autographes C 3640";"Département des Arts graphiques"
cl020509191;"13 novembre 1868, Ornans, à Eugène Vermersch";"Courbet, Gustave";1868;"A 249, Recto; Inventaire Autographes C 249";"Département des Arts graphiques"
cl020509287;"(Vers 1855), sans lieu, à Henriet";"Daubigny, Charles-François";"vers 1855";"A 352, Recto; Inventaire Autographes C 352";"Département des Arts graphiques"
cl020509300;"(28 avril), sans lieu, à Henriet";"Daubigny, Charles-François";;"A 365, Recto; Inventaire Autographes C 365";"Département des Arts graphiques"
cl020509427;"6 février 1856, Paris, à Tedesko";"Decamps, Alexandre-Gabriel";1856;"A 483, Recto; Inventaire Autographes C 483";"Département des Arts graphiques"
cl020509615;"18 décembre (1862), Paris, à Pierre Andrieu";"Delacroix, Eugène";1862;"A 717, Recto; Inventaire Autographes C 717";"Département des Arts graphiques"
cl020509694;"Liste des Salons et expositions des oeuvres exposées de Delacroix";"Delacroix, Eugène";;"A 812, Recto; Inventaire Autographes C 812";"Département des Arts graphiques"
cl020509702;"Notes sur le prix des tableaux de Delacroix et sur ses amis";"Delacroix, Eugène";;"A 820, Recto; Inventaire Autographes C 820";"Département des Arts graphiques"
cl020509767;"10 juillet 1873, sans lieu, de A. Beugniet à Adolphe Moreau";"Delacroix, Eugène";1873;"A 882, Recto; Inventaire Autographes C 882";"Département des Arts graphiques"
cl020509769;"4 juillet 1879, sans lieu, de J. Berville à Adolphe Moreau";"Delacroix, Eugène";1879;"A 883.B, Recto; Inventaire Autographes C 883.b";"Département des Arts graphiques"
cl020509863;"9 octobre 1860, Münster, à Th. Rousseau";"HARTMANN Frédéric";1860;"A 1019, Recto; Inventaire Autographes C 1019";"Département des Arts graphiques"
cl020509894;"Sans date, 53 bd de Rochechouart, à M. Fouquier";"HEREAU Jules";;"A 1050, Recto; Inventaire Autographes C 1050";"Département des Arts graphiques"
cl020509908;"Sans date, sans lieu, à P.A. Jeanron";"JACQUE Charles";;"A 1072, Recto; Inventaire Autographes C 1072";"Département des Arts graphiques"
cl020509992;"15 mai 1871, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1871;"A 1157, Recto; Inventaire Autographes C 1157";"Département des Arts graphiques"
cl020510022;"22 février 1876, Paris, à Jules et Pauline Fesser";"Jongkind, Johan Barthold";1876;"A 1186, Recto; Inventaire Autographes C 1186";"Département des Arts graphiques"
cl020510072;"9 septembre 1862, Paris, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1862;"A 1236, Recto; Inventaire Autographes C 1236";"Département des Arts graphiques"
cl020510077;"Sans date, sans lieu, de M. Martin à Jongkind";"Jongkind, Johan Barthold";;"A 1241.A, Recto; Inventaire Autographes C 1241.a";"Département des Arts graphiques"
cl020510095;"16 juillet 1869, Paris, de M. Ducasse à Jongkind";"Jongkind, Johan Barthold";1869;"A 1257.A, Recto; Inventaire Autographes C 1257.a";"Département des Arts graphiques"
cl020510115;"10 décembre 1872, Pantin, de M. F. Stumpf (?) ) Jongkind";"Jongkind, Johan Barthold";1872;"A 1276, Recto; Inventaire Autographes C 1276";"Département des Arts graphiques"
cl020510130;"6 mars 1874, sans lieu, de J. Faure à Jongkind";"Jongkind, Johan Barthold";1874;"A 1291, Recto; Inventaire Autographes C 1291";"Département des Arts graphiques"
cl020510137;"27 février 1874, sans lieu, de M. Jacquette à Jongkind";"Jongkind, Johan Barthold";1874;"A 1297, Recto; Inventaire Autographes C 1297";"Département des Arts graphiques"
cl020510180;"Sans date, Paris, de E. Boudin à Jongkind";"Jongkind, Johan Barthold";;"A 1339, Recto; Inventaire Autographes C 1339";"Département des Arts graphiques"
cl020510191;"4 mai 1886, La Côte Saint-André, d'A. Fesser à sa grand-mère et à Jongkind";"Jongkind, Johan Barthold";1886;"A 1348, Recto; Inventaire Autographes C 1348";"Département des Arts graphiques"
cl020510313;"5 juin 1879, Paris, à Smits";"Jongkind, Johan Barthold";1879;"A 1468, Recto; Inventaire Autographes C 1468";"Département des Arts graphiques"
cl020510337;"Mai 1876, Paris, 4 rue Saint-Pétersbourg, à Castagnary";"Manet, Édouard";1876;"A 1511, Recto; Inventaire Autographes C 1511";"Département des Arts graphiques"
cl020510344;"1er juin 1874, sans lieu, de M. Stock à Manet";"Manet, Édouard";1874;"A 1519, Recto; Inventaire Autographes C 1519";"Département des Arts graphiques"
cl020510490;"10 octobre 1861, Paris, à Philippe Burty";"MERYON Charles";1861;"A 1666, Recto; Inventaire Autographes C 1666";"Département des Arts graphiques"
cl020510514;"14 janvier 1864, Paris, Edouard Houssaye";"MERYON Charles";1864;"A 1690, Recto; Inventaire Autographes C 1690";"Département des Arts graphiques"
cl020510767;"17 juin 1862, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1958, Recto; Inventaire Autographes C 1958";"Département des Arts graphiques"
cl020510782;"21 janvier 1863, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1863;"A 1973, Recto; Inventaire Autographes C 1973";"Département des Arts graphiques"
cl020510834;"18 décembre 1863, sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2026, Recto; Inventaire Autographes C 2026";"Département des Arts graphiques"
cl020510845;"18 février 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2037, Recto; Inventaire Autographes C 2037";"Département des Arts graphiques"
cl020510856;"Brouillon autographe";"Millet, Jean Francois";;"A 2048, Recto; Inventaire Autographes C 2048";"Département des Arts graphiques"
cl020510897;"21 mars 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2088, Recto; Inventaire Autographes C 2088";"Département des Arts graphiques"
cl020510926;"26 février 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2118, Recto; Inventaire Autographes C 2118";"Département des Arts graphiques"
cl020510948;"(5 juillet 1866), Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2141, Recto; Inventaire Autographes C 2141";"Département des Arts graphiques"
cl020510980;"21 juin 1867, Vichy, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2175, Recto; Inventaire Autographes C 2175";"Département des Arts graphiques"
cl020510981;"10 juillet 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2178, Recto; Inventaire Autographes C 2178";"Département des Arts graphiques"
cl020511032;"11 août 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2230, Recto; Inventaire Autographes C 2230";"Département des Arts graphiques"
cl020511061;"2 novembre 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2259, Recto; Inventaire Autographes C 2259";"Département des Arts graphiques"
cl020511196;"18 mars 1853, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1853;"A 2391, Recto; Inventaire Autographes C 2391";"Département des Arts graphiques"
cl020511202;"2 juillet 1853, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1853;"A 2397, Recto; Inventaire Autographes C 2397";"Département des Arts graphiques"
cl020511241;"26 septembre 1854, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1854;"A 2424, Recto; Inventaire Autographes C 2424";"Département des Arts graphiques"
cl020511294;"(23 septembre 1858), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2477, Recto; Inventaire Autographes C 2477";"Département des Arts graphiques"
cl020511335;"14 avril 1860, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2518, Recto; Inventaire Autographes C 2518";"Département des Arts graphiques"
cl020511339;"4 mai 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2522, Recto; Inventaire Autographes C 2522";"Département des Arts graphiques"
cl020511342;"Sans date, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";;"A 2525, Recto; Inventaire Autographes C 2525";"Département des Arts graphiques"
cl020511375;"(6 mars 1861), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2558, Recto; Inventaire Autographes C 2558";"Département des Arts graphiques"
cl020511378;"26 mars 1861, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2561, Recto; Inventaire Autographes C 2561";"Département des Arts graphiques"
cl020511382;"(Vers le 25 avril 1861), sans lieu, à J.-F. Millet";"Millet, Jean Francois";1861;"A 2565, Recto; Inventaire Autographes C 2565";"Département des Arts graphiques"
cl020511498;"21 janvier 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2683, Recto; Inventaire Autographes C 2683";"Département des Arts graphiques"
cl020511516;"Mai 1864, Barbizon, à M. le directeur";"Millet, Jean Francois";1864;"A 2701, Recto; Inventaire Autographes C 2701";"Département des Arts graphiques"
cl020511543;"15 novembre 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2728, Recto; Inventaire Autographes C 2728";"Département des Arts graphiques"
cl020511589;"12 décembre 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2773, Recto; Inventaire Autographes C 2773";"Département des Arts graphiques"
cl020511600;"5 mars 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2784, Recto; Inventaire Autographes C 2784";"Département des Arts graphiques"
cl020511611;"2 mai 1866, Barbizon, à Gavet";"Millet, Jean Francois";1866;"A 2795, Recto; Inventaire Autographes C 2795";"Département des Arts graphiques"
cl020511632;"28 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2816, Recto; Inventaire Autographes C 2816";"Département des Arts graphiques"
cl020511642;"18 juillet 1866, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2826, Recto; Inventaire Autographes C 2826";"Département des Arts graphiques"
cl020511666;"17 mars 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2850, Recto; Inventaire Autographes C 2850";"Département des Arts graphiques"
cl020511677;"27 avril 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2861, Recto; Inventaire Autographes C 2861";"Département des Arts graphiques"
cl020511694;"8 septembre 1867, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2878, Recto; Inventaire Autographes C 2878";"Département des Arts graphiques"
cl020511732;"15 avril 1868, Barbizon, à William Babcock";"Millet, Jean Francois";1868;"A 2916, Recto; Inventaire Autographes C 2916";"Département des Arts graphiques"
cl020511741;"(16 juillet 1868), (Vichy), à ses enfants";"Millet, Jean Francois";1868;"A 2925, Recto; Inventaire Autographes C 2925";"Département des Arts graphiques"
cl020511759;"22 décembre 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2943, Recto; Inventaire Autographes C 2943";"Département des Arts graphiques"
cl020511819;"15 mai 1871, Barbizon, du père de Mme Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3003, Recto; Inventaire Autographes C 3003";"Département des Arts graphiques"
cl020511836;"7 décembre 1871, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3020, Recto; Inventaire Autographes C 3020";"Département des Arts graphiques"
cl020511845;"13 février 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3029, Recto; Inventaire Autographes C 3029";"Département des Arts graphiques"
cl020511847;"24 février 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3031, Recto; Inventaire Autographes C 3031";"Département des Arts graphiques"
cl020511858;"25 avril 1872, Barbizon, à Alfred Bruyas";"Millet, Jean Francois";1872;"A 3041, Recto; Inventaire Autographes C 3041";"Département des Arts graphiques"
cl020511860;"2 mai 1872, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3043, Recto; Inventaire Autographes C 3043";"Département des Arts graphiques"
