ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010286342;lampe;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"S 5872";"Département des Antiquités grecques, étrusques et romaines"
cl010286348;lampe;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"S 5878";"Département des Antiquités grecques, étrusques et romaines"
cl010286349;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"S 5879";"Département des Antiquités grecques, étrusques et romaines"
cl010286354;lampe;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"S 5883";"Département des Antiquités grecques, étrusques et romaines"
cl010286356;lampe;;"75 / 200  (4e quart Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"S 5885";"Département des Antiquités grecques, étrusques et romaines"
cl010286357;lampe;;;"S 5886";"Département des Antiquités grecques, étrusques et romaines"
cl010286365;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 5894";"Département des Antiquités grecques, étrusques et romaines"
cl010286368;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 5897";"Département des Antiquités grecques, étrusques et romaines"
cl010286370;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 5899";"Département des Antiquités grecques, étrusques et romaines"
cl010286377;coupe;;"200 / 300  (IIIe s. ap. J.-C.)";"S 5906";"Département des Antiquités grecques, étrusques et romaines"
cl010286378;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"S 5907";"Département des Antiquités grecques, étrusques et romaines"
cl010286382;cruche;;"100 / 200  (IIe s. ap. J.-C.)";"S 5910";"Département des Antiquités grecques, étrusques et romaines"
cl010286383;coupe;;"100 / 200  (IIe s. ap. J.-C.)";"S 5913";"Département des Antiquités grecques, étrusques et romaines"
cl010286387;coupe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"S 5920";"Département des Antiquités grecques, étrusques et romaines"
cl010286392;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"S 5927";"Département des Antiquités grecques, étrusques et romaines"
cl010286398;lampe;;"300 / 400  (IVe s. ap. J.-C.)";"S 5941";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010286406;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 5950";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010286410;lampe;;"500 / 650  (VIe s. ap. J.-C. ; 1e moitié VIIe s. ap. J.-C.)";"S 5956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010286411;"Sarcophage d'enfant";"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 5958";"Département des Antiquités grecques, étrusques et romaines"
cl010286414;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 5962";"Département des Antiquités grecques, étrusques et romaines"
cl010286422;assiette;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 5973";"Département des Antiquités grecques, étrusques et romaines"
cl010286424;amphorisque;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"S 5976";"Département des Antiquités grecques, étrusques et romaines"
cl010286443;gobelet;;"200 / 300  (IIIe s. ap. J.-C.)";"S 5999";"Département des Antiquités grecques, étrusques et romaines"
cl010286446;bol;;"1 / 100  (Ie s. ap. J.-C.)";"S 6005";"Département des Antiquités grecques, étrusques et romaines"
cl010286457;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6017";"Département des Antiquités grecques, étrusques et romaines"
cl010286462;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6022";"Département des Antiquités grecques, étrusques et romaines"
cl010286467;antéfixe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6057";"Département des Antiquités grecques, étrusques et romaines"
cl010286470;antéfixe;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"S 6063";"Département des Antiquités grecques, étrusques et romaines"
cl010286476;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6074";"Département des Antiquités grecques, étrusques et romaines"
cl010286477;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"S 6075";"Département des Antiquités grecques, étrusques et romaines"
cl010286484;calice;;"-725 / -650  (4e quart VIIIe s. av. J.-C. ; 1e moitié VIIe s. av. J.-C.)";"S 6095";"Département des Antiquités grecques, étrusques et romaines"
cl010286488;calpis;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6100";"Département des Antiquités grecques, étrusques et romaines"
cl010286489;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6101";"Département des Antiquités grecques, étrusques et romaines"
cl010286490;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6102";"Département des Antiquités grecques, étrusques et romaines"
cl010286492;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6104";"Département des Antiquités grecques, étrusques et romaines"
cl010286505;amphore;;"vers -1300";"S 612 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010286514;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"S 6132";"Département des Antiquités grecques, étrusques et romaines"
cl010286515;lampe;;"200 / 300  (IIIe s. ap. J.-C. [?])";"S 6133";"Département des Antiquités grecques, étrusques et romaines"
cl010286518;lampe;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"S 6136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010286521;péliké;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 6144";"Département des Antiquités grecques, étrusques et romaines"
cl010286527;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6151";"Département des Antiquités grecques, étrusques et romaines"
cl010286533;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6158";"Département des Antiquités grecques, étrusques et romaines"
cl010286535;cruche;;"100 / 200  (IIe s. ap. J.-C.)";"S 6160";"Département des Antiquités grecques, étrusques et romaines"
cl010286538;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 6165";"Département des Antiquités grecques, étrusques et romaines"
cl010286541;gobelet;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6168";"Département des Antiquités grecques, étrusques et romaines"
cl010286545;gobelet;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"S 6172";"Département des Antiquités grecques, étrusques et romaines"
cl010286549;gobelet;"groupe d'Haimon";"-490 / -480  (1e quart Ve s. av. J.-C. [?])";"S 6177";"Département des Antiquités grecques, étrusques et romaines"
cl010286553;gobelet;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 6182";"Département des Antiquités grecques, étrusques et romaines"
cl010286557;gobelet;"groupe du Vatican G 57";"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 6186";"Département des Antiquités grecques, étrusques et romaines"
cl010286558;gobelet;;"vers -500";"S 6187";"Département des Antiquités grecques, étrusques et romaines"
cl010286560;gobelet;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 6189";"Département des Antiquités grecques, étrusques et romaines"
cl010286561;gobelet;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 6190";"Département des Antiquités grecques, étrusques et romaines"
cl010286570;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 6200";"Département des Antiquités grecques, étrusques et romaines"
cl010286579;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"S 6209";"Département des Antiquités grecques, étrusques et romaines"
cl010286590;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6231";"Département des Antiquités grecques, étrusques et romaines"
cl010286591;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6232";"Département des Antiquités grecques, étrusques et romaines"
cl010286592;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6233";"Département des Antiquités grecques, étrusques et romaines"
cl010286593;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6234";"Département des Antiquités grecques, étrusques et romaines"
cl010286597;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 6238";"Département des Antiquités grecques, étrusques et romaines"
cl010286600;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"S 6241";"Département des Antiquités grecques, étrusques et romaines"
cl010286603;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6244";"Département des Antiquités grecques, étrusques et romaines"
cl010286604;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6245";"Département des Antiquités grecques, étrusques et romaines"
cl010286615;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6260";"Département des Antiquités grecques, étrusques et romaines"
cl010286622;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 6268";"Département des Antiquités grecques, étrusques et romaines"
cl010286623;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 6269";"Département des Antiquités grecques, étrusques et romaines"
cl010286630;alabastre;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 6276";"Département des Antiquités grecques, étrusques et romaines"
cl010286641;"vase plastique";;;"S 6295";"Département des Antiquités grecques, étrusques et romaines"
cl010286644;"alabastre ; vase plastique";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 630";"Département des Antiquités grecques, étrusques et romaines"
cl010286648;tessère;;;"S 6306";"Département des Antiquités grecques, étrusques et romaines"
cl010286652;tessère;;;"S 6310";"Département des Antiquités grecques, étrusques et romaines"
cl010286654;pion;;;"S 6312";"Département des Antiquités grecques, étrusques et romaines"
cl010286655;pion;;;"S 6313";"Département des Antiquités grecques, étrusques et romaines"
cl010286656;pion;;;"S 6314";"Département des Antiquités grecques, étrusques et romaines"
cl010286659;pion;;;"S 6317";"Département des Antiquités grecques, étrusques et romaines"
cl010286664;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6323";"Département des Antiquités grecques, étrusques et romaines"
cl010286667;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6326";"Département des Antiquités grecques, étrusques et romaines"
cl010286670;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6329";"Département des Antiquités grecques, étrusques et romaines"
cl010286672;amphore;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6331";"Département des Antiquités grecques, étrusques et romaines"
cl010286684;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6346";"Département des Antiquités grecques, étrusques et romaines"
cl010286685;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6347";"Département des Antiquités grecques, étrusques et romaines"
cl010286687;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6349";"Département des Antiquités grecques, étrusques et romaines"
cl010286689;coupe;;"-350 / -300  (3e quart IVe s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"S 6351";"Département des Antiquités grecques, étrusques et romaines"
cl010286690;coupe;;"-350 / -300  (3e quart IVe s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"S 6352";"Département des Antiquités grecques, étrusques et romaines"
cl010286693;coupe;;"-350 / -300  (3e quart IVe s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"S 6355";"Département des Antiquités grecques, étrusques et romaines"
cl010286695;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 6357";"Département des Antiquités grecques, étrusques et romaines"
cl010286699;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 6360";"Département des Antiquités grecques, étrusques et romaines"
cl010286702;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 6363";"Département des Antiquités grecques, étrusques et romaines"
cl010286703;guttus;;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6364";"Département des Antiquités grecques, étrusques et romaines"
cl010286705;guttus;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 6366";"Département des Antiquités grecques, étrusques et romaines"
cl010286706;guttus;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 6367";"Département des Antiquités grecques, étrusques et romaines"
cl010286711;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"S 6372";"Département des Antiquités grecques, étrusques et romaines"
cl010286713;"couvercle de lékanis";;"-400 / -300  (IVe s. av. J.-C. [?])";"S 6374";"Département des Antiquités grecques, étrusques et romaines"
cl010286715;"couvercle de lékanis";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 6376";"Département des Antiquités grecques, étrusques et romaines"
cl010286716;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"S 6378";"Département des Antiquités grecques, étrusques et romaines"
cl010286718;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6380";"Département des Antiquités grecques, étrusques et romaines"
cl010286720;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6382";"Département des Antiquités grecques, étrusques et romaines"
cl010286722;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6384";"Département des Antiquités grecques, étrusques et romaines"
cl010286724;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6386";"Département des Antiquités grecques, étrusques et romaines"
cl010286726;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6388";"Département des Antiquités grecques, étrusques et romaines"
cl010286736;œnochoé;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"S 6398";"Département des Antiquités grecques, étrusques et romaines"
cl010286742;"couvercle de pyxis";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 6405";"Département des Antiquités grecques, étrusques et romaines"
cl010286744;péliké;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6407";"Département des Antiquités grecques, étrusques et romaines"
cl010286748;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6411";"Département des Antiquités grecques, étrusques et romaines"
cl010286750;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6413";"Département des Antiquités grecques, étrusques et romaines"
cl010286758;œnochoé;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 6421";"Département des Antiquités grecques, étrusques et romaines"
cl010286759;œnochoé;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 6422";"Département des Antiquités grecques, étrusques et romaines"
cl010286760;œnochoé;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 6423";"Département des Antiquités grecques, étrusques et romaines"
cl010286766;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"S 6430";"Département des Antiquités grecques, étrusques et romaines"
cl010286767;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6431";"Département des Antiquités grecques, étrusques et romaines"
cl010286775;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6440";"Département des Antiquités grecques, étrusques et romaines"
cl010286776;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6442";"Département des Antiquités grecques, étrusques et romaines"
cl010286781;bol;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 6449";"Département des Antiquités grecques, étrusques et romaines"
cl010286782;askos;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6450";"Département des Antiquités grecques, étrusques et romaines"
cl010286787;plat;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6456";"Département des Antiquités grecques, étrusques et romaines"
cl010286797;skyphos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 6467";"Département des Antiquités grecques, étrusques et romaines"
cl010286803;œnochoé;;"-630 / -620  (3e quart VIIe s. av. J.-C.)";"S 6474";"Département des Antiquités grecques, étrusques et romaines"
cl010286810;olpé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 6485";"Département des Antiquités grecques, étrusques et romaines"
cl010286811;œnochoé;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 6486";"Département des Antiquités grecques, étrusques et romaines"
cl010286812;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 6487";"Département des Antiquités grecques, étrusques et romaines"
cl010286819;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 6509";"Département des Antiquités grecques, étrusques et romaines"
cl010286883;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"S 6578";"Département des Antiquités grecques, étrusques et romaines"
cl010286884;"figurine ; ex-voto";;;"S 6579";"Département des Antiquités grecques, étrusques et romaines"
cl010286885;"figurine ; ex-voto";;;"S 6580";"Département des Antiquités grecques, étrusques et romaines"
cl010286887;"figurine ; ex-voto";;"-400 / -300  (IVe s. av. J.-C.)";"S 6582";"Département des Antiquités grecques, étrusques et romaines"
cl010286888;"figurine ; ex-voto";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6583";"Département des Antiquités grecques, étrusques et romaines"
cl010286889;"figurine ; ex-voto";;;"S 6584";"Département des Antiquités grecques, étrusques et romaines"
cl010286890;"figurine ; ex-voto";;;"S 6585";"Département des Antiquités grecques, étrusques et romaines"
cl010286891;"figurine ; ex-voto";;;"S 6586";"Département des Antiquités grecques, étrusques et romaines"
cl010286892;"figurine ; ex-voto";;;"S 6587";"Département des Antiquités grecques, étrusques et romaines"
cl010286893;"figurine ; ex-voto";;;"S 6588";"Département des Antiquités grecques, étrusques et romaines"
cl010286904;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"S 6627";"Département des Antiquités grecques, étrusques et romaines"
cl010286911;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6634";"Département des Antiquités grecques, étrusques et romaines"
cl010286916;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 6642";"Département des Antiquités grecques, étrusques et romaines"
cl010286920;lékanis;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 6646";"Département des Antiquités grecques, étrusques et romaines"
cl010286921;lékanis;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 6648";"Département des Antiquités grecques, étrusques et romaines"
cl010286925;alabastre;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6652";"Département des Antiquités grecques, étrusques et romaines"
cl010286926;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6653";"Département des Antiquités grecques, étrusques et romaines"
cl010286927;lécythe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 6654";"Département des Antiquités grecques, étrusques et romaines"
cl010286929;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 6658";"Département des Antiquités grecques, étrusques et romaines"
cl010286933;coupe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 6662";"Département des Antiquités grecques, étrusques et romaines"
cl010286934;coupe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 6663";"Département des Antiquités grecques, étrusques et romaines"
cl010286937;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 6666";"Département des Antiquités grecques, étrusques et romaines"
cl010286942;plat;;;"S 6671";"Département des Antiquités grecques, étrusques et romaines"
cl010286943;plat;;;"S 6672";"Département des Antiquités grecques, étrusques et romaines"
cl010286944;plat;;;"S 6673";"Département des Antiquités grecques, étrusques et romaines"
cl010286947;plat;;;"S 6676";"Département des Antiquités grecques, étrusques et romaines"
cl010286950;plat;;;"S 6679";"Département des Antiquités grecques, étrusques et romaines"
cl010286952;plat;;;"S 6681";"Département des Antiquités grecques, étrusques et romaines"
cl010286957;plat;;;"S 6686";"Département des Antiquités grecques, étrusques et romaines"
cl010286964;plat;;;"S 6693";"Département des Antiquités grecques, étrusques et romaines"
cl010286967;œnochoé;;;"S 6696";"Département des Antiquités grecques, étrusques et romaines"
cl010286969;œnochoé;;;"S 6698";"Département des Antiquités grecques, étrusques et romaines"
cl010286975;coupe;;;"S 6704";"Département des Antiquités grecques, étrusques et romaines"
cl010286976;pyxis;;;"S 6705";"Département des Antiquités grecques, étrusques et romaines"
cl010286992;cratère;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6721";"Département des Antiquités grecques, étrusques et romaines"
cl010286995;"statue ; ex-voto";;;"S 6724";"Département des Antiquités grecques, étrusques et romaines"
cl010286999;"figurine ; ex-voto";;;"S 6729";"Département des Antiquités grecques, étrusques et romaines"
cl010287000;"figurine ; figurine ; ex-voto";;;"S 6730";"Département des Antiquités grecques, étrusques et romaines"
cl010287006;"figurine ; figurine ; ex-voto";;;"S 6736";"Département des Antiquités grecques, étrusques et romaines"
cl010287010;figurine;;;"S 6740";"Département des Antiquités grecques, étrusques et romaines"
cl010287012;phiale;;"-250 / -175  (3e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"S 6742";"Département des Antiquités grecques, étrusques et romaines"
cl010287013;hydrie;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6744";"Département des Antiquités grecques, étrusques et romaines"
cl010287016;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"S 6748";"Département des Antiquités grecques, étrusques et romaines"
cl010287018;lékané;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 6750";"Département des Antiquités grecques, étrusques et romaines"
cl010287039;"élément de collier";;;"S 6793";"Département des Antiquités grecques, étrusques et romaines"
cl010287044;"élément de collier";;;"S 6799";"Département des Antiquités grecques, étrusques et romaines"
cl010287057;sceau;;"-500 / -400  (Ve s. av. J.-C.)";"S 6815";"Département des Antiquités grecques, étrusques et romaines"
cl010287061;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6859";"Département des Antiquités grecques, étrusques et romaines"
cl010287064;péliké;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6862";"Département des Antiquités grecques, étrusques et romaines"
cl010287065;péliké;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6863";"Département des Antiquités grecques, étrusques et romaines"
cl010287067;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6865";"Département des Antiquités grecques, étrusques et romaines"
cl010287079;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"S 6877";"Département des Antiquités grecques, étrusques et romaines"
cl010287083;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"S 6897";"Département des Antiquités grecques, étrusques et romaines"
cl010287084;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"S 6898";"Département des Antiquités grecques, étrusques et romaines"
cl010287085;"vase plastique ; askos";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6899";"Département des Antiquités grecques, étrusques et romaines"
cl010287087;bol;;"175 / 250  (4e quart IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"S 6901";"Département des Antiquités grecques, étrusques et romaines"
cl010287088;calice;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 6906";"Département des Antiquités grecques, étrusques et romaines"
cl010287090;pyxis;;"-600 / -500  (VIe s. av. J.-C. [?])";"S 6908";"Département des Antiquités grecques, étrusques et romaines"
cl010287091;"couvercle de pyxis";;"-600 / -500  (VIe s. av. J.-C. [?])";"S 6909";"Département des Antiquités grecques, étrusques et romaines"
cl010287099;skyphos;;;"S 6918";"Département des Antiquités grecques, étrusques et romaines"
cl010287102;skyphos;;;"S 6921";"Département des Antiquités grecques, étrusques et romaines"
cl010287103;canthare;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6922";"Département des Antiquités grecques, étrusques et romaines"
cl010287105;canthare;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6924";"Département des Antiquités grecques, étrusques et romaines"
cl010287112;"vase plastique ; askos";"groupe de Chiusi";"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6935";"Département des Antiquités grecques, étrusques et romaines"
cl010287113;"vase plastique ; askos";"groupe de Chiusi";"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6936";"Département des Antiquités grecques, étrusques et romaines"
cl010287119;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 6943";"Département des Antiquités grecques, étrusques et romaines"
cl010287121;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 6946";"Département des Antiquités grecques, étrusques et romaines"
cl010287123;stamnos;;"-400 / -300  (IVe s. av. J.-C.)";"S 6948";"Département des Antiquités grecques, étrusques et romaines"
cl010287124;"élément de collier";;;"S 6951";"Département des Antiquités grecques, étrusques et romaines"
cl010287133;skyphos;"groupe de Ferrare T 585 ; groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6962";"Département des Antiquités grecques, étrusques et romaines"
cl010287136;"canthare ; cratère";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6965";"Département des Antiquités grecques, étrusques et romaines"
cl010287137;lékanis;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 6966";"Département des Antiquités grecques, étrusques et romaines"
cl010287138;"couvercle de pyxis";;"-600 / -500  (VIe s. av. J.-C.)";"S 6967";"Département des Antiquités grecques, étrusques et romaines"
cl010287145;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6974";"Département des Antiquités grecques, étrusques et romaines"
cl010287146;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 6975";"Département des Antiquités grecques, étrusques et romaines"
cl010287153;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 6982";"Département des Antiquités grecques, étrusques et romaines"
cl010287154;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6983";"Département des Antiquités grecques, étrusques et romaines"
cl010287158;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6987";"Département des Antiquités grecques, étrusques et romaines"
cl010287164;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 6993";"Département des Antiquités grecques, étrusques et romaines"
cl010287178;gobelet;;"-2200 / -1900  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"S 7013";"Département des Antiquités grecques, étrusques et romaines"
cl010287179;coupe;;-1100;"S 7014";"Département des Antiquités grecques, étrusques et romaines"
cl010287195;vase;;-1100;"S 7030";"Département des Antiquités grecques, étrusques et romaines"
cl010287215;pion;;;"S 7111";"Département des Antiquités grecques, étrusques et romaines"
cl010287224;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7121";"Département des Antiquités grecques, étrusques et romaines"
cl010287225;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7122";"Département des Antiquités grecques, étrusques et romaines"
