ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020128712;"Voiture sur une grève et, au fond, une tour";"Boudin, Eugène";;"RF 19656, Recto; vol.24, p.273";"Département des Arts graphiques"
cl020128713;"Personnages sur la plage, à marée basse";"Boudin, Eugène";;"RF 19657, Recto; vol.24, p.273";"Département des Arts graphiques"
cl020128715;Barques;"Boudin, Eugène";;"RF 19658, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020128719;"Navires en mer";"Boudin, Eugène";;"RF 19662, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020128721;"Jetée avec un phare";"Boudin, Eugène";;"RF 19663, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020128722;"Paysage de bocage";"Boudin, Eugène";;"RF 19663, Verso; vol.24, p.274";"Département des Arts graphiques"
cl020128733;"Groupe de femmes et un enfant";"Boudin, Eugène";;"RF 19672, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020128735;"Homme buvant à la régalade devant un groupe d'hommes, assis sur le sol";"Boudin, Eugène";;"RF 19674, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020128740;"Homme, debout, au milieu d'un cercle de paysans";"Boudin, Eugène";;"RF 19679, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020128744;"Homme coiffé d'un haut-de-forme, assis, de trois quarts à gauche";"Boudin, Eugène";;"RF 19682, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020128746;"Femme penchée sur un baquet";"Boudin, Eugène";;"RF 19684, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020128749;"Homme portant une corbeille de poissons";"Boudin, Eugène";;"RF 19687, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020128750;"Paysanne derrière un étal de poissons";"Boudin, Eugène";;"RF 19688, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020128760;"Femme derrière un étal de poissons";"Boudin, Eugène";;"RF 19697, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020128766;"Etude d'un amas de poissons";"Boudin, Eugène";;"RF 19702, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020128772;"Deux poissonnières, de chaque côté d'une table";"Boudin, Eugène";;"RF 19707, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020128773;"Deux hommes près de la porte d'une poissonnerie";"Boudin, Eugène";;"RF 19708, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020128778;"Etude de poissons sur le sol";"Boudin, Eugène";;"RF 19713, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020128782;"Vue d'un quai";"Boudin, Eugène";;"RF 19716, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020128787;"Etude de poisson";"Boudin, Eugène";;"RF 19721, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020128788;"Groupe de pêcheurs près d'une femme qui tient une corbeille";"Boudin, Eugène";;"RF 19722, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020128789;"Diverses études de voiliers";"Boudin, Eugène";;"RF 19722, Verso; vol.24, p.275";"Département des Arts graphiques"
cl020128791;"Deux amours assis";"Boudin, Eugène";;"RF 19723, Verso; vol.24, p.275";"Département des Arts graphiques"
cl020128797;"Scène de marché";"Boudin, Eugène";;"RF 19729, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020128798;"Place de village";"Boudin, Eugène";;"RF 19729, Verso; vol.24, p.276";"Département des Arts graphiques"
cl020128799;"Figures près d'une barque échouée";"Boudin, Eugène";;"RF 19730, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020128800;"Trois hommes et une femme debout";"Boudin, Eugène";;"RF 19731, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020128802;"Route dans un village";"Boudin, Eugène";;"RF 19732, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020128803;"Vue d'une baie";"Boudin, Eugène";;"RF 19733, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020128805;"Trois pêcheurs, dont un assis";"Boudin, Eugène";;"RF 19735, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020128806;"Trois hommes, debout et trois femmes";"Boudin, Eugène";;"RF 19736, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020128809;"Femmes et pêcheurs debout";"Boudin, Eugène";;"RF 19739, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020128814;"Quatre petites figures dont un homme portant une rame";"Boudin, Eugène";;"RF 19743, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020128815;"Un homme et deux femmes";"Boudin, Eugène";;"RF 19744, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020128820;"Pêcheurs, les jambes dans l'eau";"Boudin, Eugène";;"RF 19749, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020128823;"Croquis de chevaux tirant une charrette";"Boudin, Eugène";;"RF 19751, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020128826;"Etudes de personnages";"Boudin, Eugène";;"RF 19753, Verso; vol.24, p.276";"Département des Arts graphiques"
cl020128833;"Deux pêcheurs et deux femmes";"Boudin, Eugène";;"RF 19760, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020128836;"Paysage urbain";"Boudin, Eugène";;"RF 19762, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020128837;Promeneurs;"Boudin, Eugène";;"RF 19763, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020128838;Promeneurs;"Boudin, Eugène";;"RF 19764, Recto; vol.24, p.277";"Département des Arts graphiques"
cl020128844;"Groupe de quatre marins, dont deux debout";"Boudin, Eugène";;"RF 19768, Recto; vol.24, p.277";"Département des Arts graphiques"
cl020128851;"Deux femmes et un pêcheur";"Boudin, Eugène";;"RF 19775, Recto; vol.24, p.277";"Département des Arts graphiques"
cl020128859;"Homme et femme, debout, vu de dos, et trois autres figures, debout";"Boudin, Eugène";;"RF 19782, Recto; vol.24, p.277";"Département des Arts graphiques"
cl020128860;"Cinq études de figures";"Boudin, Eugène";;"RF 19783, Recto; vol.24, p.277";"Département des Arts graphiques"
cl020128862;"Deux groupes : deux bretonnes et un marin ; deux matelots et un personnage";"Boudin, Eugène";;"RF 19784, Recto; vol.24, p.277";"Département des Arts graphiques"
cl020128865;"Etudes de femmes et d'un chien";"Boudin, Eugène";;"RF 19786, Recto; vol.24, p.277";"Département des Arts graphiques"
cl020128871;"Vue d'un petit port";"Boudin, Eugène";;"RF 19791, Recto; vol.24, p.277";"Département des Arts graphiques"
cl020128872;"Croquis de pêcheurs tenant des filets";"Boudin, Eugène";;"RF 19792, Recto; vol.24, p.277";"Département des Arts graphiques"
cl020128874;"Groupe de femmes au bord de la mer";"Boudin, Eugène";;"RF 19794, Recto; vol.24, p.277";"Département des Arts graphiques"
cl020128875;"Groupes de personnes sur la plage";"Boudin, Eugène";1883;"RF 19795, Recto; vol.24, p.277";"Département des Arts graphiques"
cl020128879;Paysage;"Boudin, Eugène";;"RF 19798, Recto; vol.24, p.277";"Département des Arts graphiques"
cl020128880;"Etudes de chevaux attelés à des charrettes";"Boudin, Eugène";;"RF 19799, Recto; vol.24, p.277";"Département des Arts graphiques"
cl020128884;"Etude de ciel";"Boudin, Eugène";;"RF 19802, Recto; vol.24, p.278";"Département des Arts graphiques"
cl020128891;"Deux hommes, vus de dos, devant un comptoir";"Boudin, Eugène";;"RF 19807, Recto; vol.24, p.278";"Département des Arts graphiques"
cl020128893;"Etudes d'hommes";"Boudin, Eugène";;"RF 19808, Recto; vol.24, p.278";"Département des Arts graphiques"
cl020128895;Paysage;"Boudin, Eugène";;"RF 19809, Verso; vol.24, p.278";"Département des Arts graphiques"
cl020128897;"Vue d'une baie";"Boudin, Eugène";;"RF 19811, Recto; vol.24, p.278";"Département des Arts graphiques"
cl020128899;"Village à droite";"Boudin, Eugène";;"RF 19812, Recto; vol.24, p.278";"Département des Arts graphiques"
cl020128900;"Figures debout";"Boudin, Eugène";;"RF 19812, Verso; vol.24, p.278";"Département des Arts graphiques"
cl020128904;Gribouillage;"Boudin, Eugène";;"RF 19814, Verso; vol.24, p.278";"Département des Arts graphiques"
cl020128905;"Femme élégante, debout, vue de dos";"Boudin, Eugène";;"RF 19815, Recto; vol.24, p.278";"Département des Arts graphiques"
cl020128909;"Etude de voilier (biffé)";"Boudin, Eugène";;"RF 19817, Verso; vol.24, p.278";"Département des Arts graphiques"
cl020128911;"Etude de barques (biffé)";"Boudin, Eugène";;"RF 19818, Verso; vol.24, p.278";"Département des Arts graphiques"
cl020128913;"Etudes : une vue avec des passants, et des moutons";"Boudin, Eugène";;"RF 19819, Verso; vol.24, p.278";"Département des Arts graphiques"
cl020128917;"Une plage";"Boudin, Eugène";;"RF 19821, Verso; vol.24, p.278";"Département des Arts graphiques"
cl020128922;"Homme nu, vu de dos";"Boudin, Eugène";;"RF 19825, Verso; vol.24, p.278";"Département des Arts graphiques"
cl020128926;"Deux enfants aux pieds d'une élégante, assise, une ombrelle à la main";"Boudin, Eugène";;"RF 19829, Recto; vol.24, p.278";"Département des Arts graphiques"
cl020128930;"Etudes de personnages";"Boudin, Eugène";;"RF 19831, Verso; vol.24, p.278";"Département des Arts graphiques"
cl020128932;"Trois élégantes petites filles";"Boudin, Eugène";;"RF 19833, Recto; vol.24, p.278";"Département des Arts graphiques"
cl020128935;"Etudes d'hommes et de femmes";"Boudin, Eugène";;"RF 19836, Recto; vol.24, p.278";"Département des Arts graphiques"
cl020128936;"Deux petites filles, dont une assise par terre";"Boudin, Eugène";;"RF 19837, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020128937;"Promeneurs sur une jetée";"Boudin, Eugène";;"RF 19838, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020128939;"Personnes assises sur une plage";"Boudin, Eugène";;"RF 19839, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020128941;"Dames assises";"Boudin, Eugène";;"RF 19841, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020128942;"Groupe de cinq dames, assises sur des chaises";"Boudin, Eugène";;"RF 19842, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020128944;"Groupe de cinq dames assises";"Boudin, Eugène";;"RF 19844, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020128945;"Scène de plage";"Boudin, Eugène";;"RF 19845, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020128947;"Promeneurs sur une plage";"Boudin, Eugène";;"RF 19846, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020128949;"Passagers sur un pont de navire";"Boudin, Eugène";;"RF 19848, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020128951;"Rade, avec, au loin, un phare";"Boudin, Eugène";;"RF 19850, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020128952;"Etude d'un ciel nuageux";"Boudin, Eugène";;"RF 19851, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020128953;"Etude d'un ciel nuageux";"Boudin, Eugène";;"RF 19852, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020128954;"Etude d'un ciel nuageux";"Boudin, Eugène";;"RF 19852, Verso; vol.24, p.279";"Département des Arts graphiques"
cl020128955;"Etude de ciel";"Boudin, Eugène";;"RF 19853, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020128956;"Vue d'une baie avec, au premier plan, des barques";"Boudin, Eugène";;"RF 19854, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020128959;Paysage;"Boudin, Eugène";;"RF 19855, Verso; vol.24, p.279";"Département des Arts graphiques"
cl020128964;"Taches d'aquarelle";"Boudin, Eugène";;"RF 19858, Verso; vol.24, p.279";"Département des Arts graphiques"
cl020128969;"Cheval attelé à une charrette";"Boudin, Eugène";;"RF 19862, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020128973;"Moutons paissant dans un paysage vallonné";"Boudin, Eugène";1891;"RF 19865, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020128975;"Femme assise";"Boudin, Eugène";;"RF 19867, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020128976;"Groupe d'hommes et de femmes";"Boudin, Eugène";;"RF 19868, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020128978;"Etude de femme";"Boudin, Eugène";;"RF 19869, Verso; vol.24, p.279";"Département des Arts graphiques"
cl020128979;"Etude de pêcheurs";"Boudin, Eugène";;"RF 19870, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020128983;"Etudes de personnages";"Boudin, Eugène";;"RF 19873, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020128991;"Maisons et arbres";"Boudin, Eugène";;"RF 19880, Recto; vol.24, p.280";"Département des Arts graphiques"
cl020128992;"Vue d'une plage avec des cabines";"Boudin, Eugène";;"RF 19881, Recto; vol.24, p.280";"Département des Arts graphiques"
cl020128996;"Annotations manuscrites";"Boudin, Eugène";;"RF 19883, Verso; vol.24, p.280";"Département des Arts graphiques"
cl020129003;"Hommes sur un quai près d'un voilier";"Boudin, Eugène";;"RF 19890, Recto; vol.24, p.280";"Département des Arts graphiques"
cl020129006;"Marin et femmes, sur un quai, près d'un voilier";"Boudin, Eugène";;"RF 19892, Recto; vol.24, p.280";"Département des Arts graphiques"
cl020129008;"Scène de plage";"Boudin, Eugène";1867;"RF 19893, Recto; vol.24, p.280";"Département des Arts graphiques"
cl020129011;"Hommes et dames, assis sur une plage";"Boudin, Eugène";1864;"RF 19896, Recto; vol.24, p.280";"Département des Arts graphiques"
cl020129020;"Etal de légumes";"Boudin, Eugène";;"RF 19904, Recto; vol.24, p.280";"Département des Arts graphiques"
cl020129030;"Trois figures debout";"Boudin, Eugène";;"RF 19911, Recto; vol.24, p.280";"Département des Arts graphiques"
cl020129031;"Femme à bonnet";"Boudin, Eugène";;"RF 19912, Recto; vol.24, p.280";"Département des Arts graphiques"
cl020129033;"Etudes de femmes";"Boudin, Eugène";;"RF 19914, Recto; vol.24, p.280";"Département des Arts graphiques"
cl020129043;"Hommes assis en cercle sur le sol";"Boudin, Eugène";;"RF 19921, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129045;"Deux études de barques avec des marins";"Boudin, Eugène";;"RF 19923, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129050;"Etude de figures";"Boudin, Eugène";;"RF 19928, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129055;"Femme, vue de dos";"Boudin, Eugène";;"RF 19932, Verso; vol.24, p.281";"Département des Arts graphiques"
cl020129056;"Femmes au bord d'un ruisseau";"Boudin, Eugène";;"RF 19933, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129058;"Trois femmes assises";"Boudin, Eugène";;"RF 19935, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129061;"Laveuses au bord d'une rivière ; croquis de barque ; marin";"Boudin, Eugène";;"RF 19937, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129071;"Etude de ciel";"Boudin, Eugène";;"RF 19944, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129075;Marchands;"Boudin, Eugène";;"RF 19948, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129078;"Halle aux poissons sur un port";"Boudin, Eugène";;"RF 19950, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129081;"Femme dans une poissonnerie";"Boudin, Eugène";;"RF 19952, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129089;Etude;"Boudin, Eugène";;"RF 19959, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020129097;"Marin réparant un filet sur un quai";"Boudin, Eugène";;"RF 19965, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129098;"Silhouettes près d'une barque de pêche";"Boudin, Eugène";;"RF 19965, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020129100;"Annotations chiffrées";"Boudin, Eugène";;"RF 19966, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020129102;"Femme lavant la vaisselle";"Boudin, Eugène";;"RF 19967, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020129103;"Etude de femmes";"Boudin, Eugène";;"RF 19968, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129107;"Troupeau de bovins";"Boudin, Eugène";;"RF 19971, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129109;"Troupeau de bovins";"Boudin, Eugène";;"RF 19972, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129120;"Etude d'un porc";"Boudin, Eugène";;"RF 19982, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020129123;"Deux vaches au bord de l'eau";"Boudin, Eugène";;"RF 19984, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129124;"Deux vaches";"Boudin, Eugène";;"RF 19984, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020129130;"Quatre vaches";"Boudin, Eugène";;"RF 19988, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129131;Etude;"Boudin, Eugène";;"RF 19988, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020129137;"Troupeau bovin au pacage";"Boudin, Eugène";;"RF 19994, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129138;Aiguière;"Boudin, Eugène";;"RF 19994, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020129140;"Boeuf couché, tourné vers la droite";"Boudin, Eugène";;"RF 19996, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129141;"Troupeau bovin avec son vacher";"Boudin, Eugène";;"RF 19997, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129142;"Berger poussant devant lui des moutons";"Boudin, Eugène";;"RF 19997, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020129151;"Femme auprès d'un cheval attelé";"Boudin, Eugène";;"RF 20004, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129152;"Troupeau bovin";"Boudin, Eugène";;"RF 20005, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129154;"Trois boeufs couchés";"Boudin, Eugène";;"RF 20006, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129156;"Boeufs couchés";"Boudin, Eugène";;"RF 20008, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129162;"Quatre barques avec des marins";"Boudin, Eugène";;"RF 20013, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129163;"Cinq études de barques";"Boudin, Eugène";;"RF 20014, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129164;Etude;"Boudin, Eugène";;"RF 20014, Verso; vol.24, p.283";"Département des Arts graphiques"
cl020129168;"Hommes et barques";"Boudin, Eugène";;"RF 20018, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129179;Etude;"Boudin, Eugène";;"RF 20028, Verso; vol.24, p.283";"Département des Arts graphiques"
cl020129183;"Etudes de barques";"Boudin, Eugène";;"RF 20031, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129196;"Trois voiliers";"Boudin, Eugène";;"RF 20039, Verso; vol.24, p.284";"Département des Arts graphiques"
cl020129199;Rade;"Boudin, Eugène";;"RF 20042, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129201;"Vue d'un port";"Boudin, Eugène";;"RF 20043, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129202;Etude;"Boudin, Eugène";;"RF 20043, Verso; vol.24, p.284";"Département des Arts graphiques"
cl020129205;"Quatre barques avec des marins";"Boudin, Eugène";;"RF 20045, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129208;"Marins dans une barque accostant près d'un rocher";"Boudin, Eugène";;"RF 20048, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129214;"Etudes d'hommes dans des barques";"Boudin, Eugène";;"RF 20053, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129215;"Deux gondoles amarrées à un môle";"Boudin, Eugène";;"RF 20054, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129216;"Vue d'une gondole accostée, un homme est assis sur le quai";"Boudin, Eugène";;"RF 20055, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129222;"Homme debout, et marins dans une barque";"Boudin, Eugène";;"RF 20060, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129224;"Deux études de bateau à voiles";"Boudin, Eugène";;"RF 20061, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129226;Voiliers;"Boudin, Eugène";;"RF 20063, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129227;"Le grand canal à Venise, avec à droite, la Salute";"Boudin, Eugène";;"RF 20064, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129239;"Bateau à vapeur";"Boudin, Eugène";;"RF 20073, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129240;"Etude d'une tartane";"Boudin, Eugène";;"RF 20074, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129241;"Bateau chargé de foin";"Boudin, Eugène";;"RF 20075, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129242;"Vapeur amarré à un quai";"Boudin, Eugène";;"RF 20076, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129243;"Cinq études de gondoles";"Boudin, Eugène";;"RF 20077, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129244;"Etudes de gondoles";"Boudin, Eugène";;"RF 20078, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129246;"Canal à Venise : au premier plan, un quai avec des gondoles amarrées";"Boudin, Eugène";;"RF 20080, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129247;"Bovidés sur un quai";"Boudin, Eugène";;"RF 20081, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129250;"Troupeau de boeufs";"Boudin, Eugène";;"RF 20084, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129255;"Vache tournée vers la gauche";"Boudin, Eugène";;"RF 20088, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129259;Bovidés;"Boudin, Eugène";;"RF 20091, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129260;"Trois bovidés";"Boudin, Eugène";;"RF 20092, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129261;"Etude de ciel";"Boudin, Eugène";;"RF 20092, Verso; vol.24, p.285";"Département des Arts graphiques"
cl020129263;"Bovidés, les pieds dans l'eau";"Boudin, Eugène";;"RF 20094, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129264;Bovidés;"Boudin, Eugène";;"RF 20095, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129266;"Pêcheurs sur un quai";"Boudin, Eugène";;"RF 20096, Verso; vol.24, p.285";"Département des Arts graphiques"
cl020129269;"Vache tournée à gauche, présentant sa croupe";"Boudin, Eugène";;"RF 20099, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129272;"Une rue";"Boudin, Eugène";;"RF 20101, Verso; vol.24, p.285";"Département des Arts graphiques"
cl020129273;"Vache tournée vers la gauche";"Boudin, Eugène";;"RF 20102, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129283;"Troupeau de bovins";"Boudin, Eugène";;"RF 20111, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129290;"Dame élégante assise";"Boudin, Eugène";;"RF 20116, Verso; vol.24, p.286";"Département des Arts graphiques"
cl020129294;"Vaches sur la pente d'une petite colline";"Boudin, Eugène";;"RF 20119, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129300;"Deux vaches, debout, vues de face";"Boudin, Eugène";;"RF 20123, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129303;"Trois vaches";"Boudin, Eugène";;"RF 20125, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129304;"Vache tournée vers la droite";"Boudin, Eugène";;"RF 20126, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129310;"Vaches à l'étable";"Boudin, Eugène";;"RF 20132, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129315;Bovidés;"Boudin, Eugène";;"RF 20135, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129317;"Etude de bovidés";"Boudin, Eugène";;"RF 20137, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129318;"Boeuf, sans la tête, debout, tourné vers la gauche";"Boudin, Eugène";;"RF 20137, Verso; vol.24, p.286";"Département des Arts graphiques"
cl020129319;"Etude de boeufs";"Boudin, Eugène";;"RF 20138, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129324;"Bovidés venant s'abreuver à un ruisseau";"Boudin, Eugène";;"RF 20143, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129330;"Quatre boeufs couchés";"Boudin, Eugène";;"RF 20148, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129333;"Boeuf tourné vers la droite";"Boudin, Eugène";;"RF 20150, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129334;Maisons;"Boudin, Eugène";;"RF 20150, Verso; vol.24, p.286";"Département des Arts graphiques"
cl020129336;"Troupeau de bovins au bord de l'eau";"Boudin, Eugène";;"RF 20152, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129344;"Boeuf couché, tourné vers la gauche";"Boudin, Eugène";;"RF 20159, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129346;"Vache debout, tournée vers la droite";"Boudin, Eugène";;"RF 20160, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129350;"Deux études de vache, tournée vers la gauche";"Boudin, Eugène";;"RF 20163, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129352;"Deux vaches tournées vers la gauche";"Boudin, Eugène";;"RF 20164, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129353;"Deux études de vaches";"Boudin, Eugène";;"RF 20165, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129358;Etude;"Boudin, Eugène";;"RF 20168, Verso; vol.24, p.287";"Département des Arts graphiques"
cl020129362;"Boeuf couché, vu de face";"Boudin, Eugène";;"RF 20172, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129365;"Bovidés au pré";"Boudin, Eugène";;"RF 20175, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129366;"Esquisse sommaire d'un troupeau";"Boudin, Eugène";;"RF 20176, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129369;"Vache tournée vers la gauche";"Boudin, Eugène";;"RF 20177, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129373;"Boeufs au pré";"Boudin, Eugène";;"RF 20179, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129374;Plage;"Boudin, Eugène";;"RF 20179, Verso; vol.24, p.287";"Département des Arts graphiques"
cl020129375;"Bovidés, debout ou couchés";"Boudin, Eugène";;"RF 20180, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129376;"Bovidés couchés";"Boudin, Eugène";;"RF 20181, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129380;Etude;"Boudin, Eugène";;"RF 20183, Verso; vol.24, p.287";"Département des Arts graphiques"
cl020129392;"Etudes de veaux et de chiens";"Boudin, Eugène";1871;"RF 20192, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129394;"Deux études de vaches";"Boudin, Eugène";;"RF 20193, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020129397;"Paysage avec des arbres";"Boudin, Eugène";;"RF 20195, Verso; vol.24, p.288";"Département des Arts graphiques"
cl020129398;"Etude de vache";"Boudin, Eugène";;"RF 20196, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020129399;"Troupeau bovin dans une plaine";"Boudin, Eugène";;"RF 20196, Verso; vol.24, p.288";"Département des Arts graphiques"
cl020129401;"Vache tournée vers la gauche";"Boudin, Eugène";;"RF 20198, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020129402;"Voiliers en mer";"Boudin, Eugène";;"RF 20198, Verso; vol.24, p.288";"Département des Arts graphiques"
cl020129403;"Vache paissant, tournée vers la droite, et arrière-train d'une autre vache";"Boudin, Eugène";;"RF 20199, Recto; vol.24, p.288";"Département des Arts graphiques"
