ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020032227;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29849, 70; vol.26, p.114";"Département des Arts graphiques"
cl020032229;"Etudes d'épées";"FORTUNY Mariano";;"RF 29849, 72; vol.26, p.114";"Département des Arts graphiques"
cl020608917;"Ceci est une Fontaine en Rustique qui est dans le grand Jardin de ladite maison de fontaine beleau";"LASNE Michel";1642;"L 265 LR/6 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020231488;"Deux vases couverts à décor de spirales incrusté ou incisé";"PETITOT Ennemond Alexandre";;"RF 41649, 41; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020625511;"Étude pour un monument funéraire en l'honneur de Sucy (?) ; traits de débordement du dessin du folio suivant, à droite";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 60; Inventaire Gros AJG 433";"Département des Arts graphiques"
cl020625453;"Enfant assis, de profil vers la gauche (tête-bêche)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 2; Inventaire Gros AJG 375";"Département des Arts graphiques"
cl020039288;"Ecclésiastique debout, devant un fauteuil";"Rouget, Georges";;"RF 31542, Recto; vol.27, p.20";"Département des Arts graphiques"
cl020625516;"Cercle avec deux traits de diamètre";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 65; Inventaire Gros AJG 438";"Département des Arts graphiques"
cl020036579;"Profils de corniche et détails de chapiteaux figurant des feuilles d'acanthe et d'une frise";"OPPENORD Gilles Marie";;"RF 35698, 76; vol.28, p.97";"Département des Arts graphiques"
cl020625277;"Croquis d'un paysage montagneux avec des personnages sur un pont et deux personnages encapuchonnés portant des boucliers";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.53, Verso";"Département des Arts graphiques"
cl020018268;"Jupiter assis, vu de profil tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 327; Inv. français, t. XIII B 836; vol.20, p.128";"Département des Arts graphiques"
cl020017963;"Antinoüs ou Agatodemone égyptien, vu de profil tourné vers la gauche, ...";"Parrocel, Étienne";;"RF 3729, 78; Inv. français, t. XIII B 593; vol.20, p.128";"Département des Arts graphiques"
cl020015983;"Femme debout, drapée, vue de face, la tête couronnée d'épis...";"Parrocel, Étienne";;"RF 3729, 16; Inv. français, t. XIII B 531; vol.20, p.128";"Département des Arts graphiques"
cl020625481;"Portrait en buste de M. Barthélémy, de profil vers la gauche, vêtu d'une pelisse";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 30; Inventaire Gros AJG 403";"Département des Arts graphiques"
cl020017947;"Bacchante ou ménade, vue de face, la tête tournée vers la gauche, ...";"Parrocel, Étienne";;"RF 3729, 62; Inv. français, t. XIII B 577; vol.20, p.128";"Département des Arts graphiques"
cl020018105;"Hercule debout vu de face, tenant sa massue dans la main droite, ...";"Parrocel, Étienne";;"RF 3729, 191; Inv. français, t. XIII B 704; vol.20, p.128";"Département des Arts graphiques"
cl020608916;"Ceci est la fontaine du Tibre qui est dans le Grand Jardin de la Maison Royale de fontaine Belleau";"LASNE Michel";1642;"L 265 LR/5 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020036657;"Motifs décoratifs de deux portes monumentales";"OPPENORD Gilles Marie";;"RF 35698, 154; vol.28, p.97";"Département des Arts graphiques"
cl020036593;"Motifs décoratifs, motifs de grilles, petites figures";"OPPENORD Gilles Marie";;"RF 35698, 90; vol.28, p.97";"Département des Arts graphiques"
cl020036584;"Seize études de vases et torchères";"OPPENORD Gilles Marie";;"RF 35698, 81; vol.28, p.97";"Département des Arts graphiques"
cl020018032;"Guerrier à demi drapé, casqué, vu de face, le bras gauche appuyé...";"Parrocel, Étienne";;"RF 3729, 132; Inv. français, t. XIII B 131; vol.20, p.128";"Département des Arts graphiques"
cl020017948;"Bacchante ou ménade, vue tournée vers la droite, la tête de profil";"Parrocel, Étienne";;"RF 3729, 63; Inv. français, t. XIII B 578; vol.20, p.128";"Département des Arts graphiques"
cl020018018;"Jeune homme drapé, vu en buste, de profil tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 123; Inv. français, t. XIII B 638; vol.20, p.128";"Département des Arts graphiques"
cl020215488;"Homme nu debout, de trois quarts vers la gauche, les bras croisés, regardant vers le haut";"FINIGUERRA Maso";;"RF 5545, Recto; vol.21, p.73";"Département des Arts graphiques"
cl020036564;"Profils de moulures et détail d'un angelot";"OPPENORD Gilles Marie";;"RF 35698, 61; vol.28, p.97";"Département des Arts graphiques"
cl020036550;"Fontaine architecturale; fenêtre de l'ambulatoire du chœur de la basilique Santi Ambrogio et Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 47; vol.28, p.97";"Département des Arts graphiques"
cl020112546;"L'Apothéose d'Hercule";"Perrier, François";"vers 1635/1645";"RF 948, Recto; Inv. français, t. XIII B 1109; vol.19, p.78";"Département des Arts graphiques"
cl020018273;"Le Sanglier dit 'Il porcellino'";"Parrocel, Étienne";;"RF 3729, 332; Inv. français, t. XIII B 841; vol.20, p.128";"Département des Arts graphiques"
cl020215473;"Homme nu criant, debout, le bras gauche tendu, vu de trois-quarts vers la droite";"FINIGUERRA Maso";;"RF 5530, Recto; vol.21, p.69";"Département des Arts graphiques"
cl020018106;"Guerrier debout, vue de face, nu, sa cuirasse posée au sol,...";"Parrocel, Étienne";;"RF 3729, 192; Inv. français, t. XIII B 705; vol.20, p.128";"Département des Arts graphiques"
cl020222969;"Trois études de femme, l'une les mains sur la tête";"Chassériau, Théodore";1837;"RF 26055, 1; vol.25, p.224";"Département des Arts graphiques"
cl020018068;"Centaure marin, tenant un cadre de portrait et deux naïades";"Parrocel, Étienne";;"RF 3729, 158; Inv. français, t. XIII B 673; vol.20, p.128";"Département des Arts graphiques"
cl020112492;"Trois compositions : Sainte Famille entourée d'anges ; Dieu le Père sur...";"Perrier, François";;"RF 897, Recto; Inv. français, t. XIII B 1058; vol.19, p.73";"Département des Arts graphiques"
cl020215487;"Homme nu debout, de trois quarts vers la gauche, les mains jointes, regardant vers le haut";"FINIGUERRA Maso";;"RF 5544, Recto; vol.21, p.73";"Département des Arts graphiques"
cl020112663;"Paysage boisé";"Perrier, François";;"RF 1056, Verso; Inv. français, t. XIII B 1217; vol.19, p.89";"Département des Arts graphiques"
cl020036559;"Détail de la balustrade du chœur de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 56; vol.28, p.97";"Département des Arts graphiques"
cl020018023;"Femme nue debout, vue de face, la tête incliné vers la gauche, ...";"Parrocel, Étienne";;"RF 3729, 126; Inv. français, t. XIII B 641; vol.20, p.128";"Département des Arts graphiques"
cl020113536;"Le Christ enseignant à ses disciples d'être comme les petits enfants";"Tiepolo, Giandomenico";;"RF 1713.BIS, 1; vol.19, p.136";"Département des Arts graphiques"
cl020113537;"La guérison d'un jeune épileptique (?)";"Tiepolo, Giandomenico";;"RF 1713.BIS, 2; vol.19, p.136";"Département des Arts graphiques"
cl020113540;"L'Expulsion des marchands du Temple";"Tiepolo, Giandomenico";;"RF 1713.BIS, 5; vol.19, p.136";"Département des Arts graphiques"
cl020015998;"Un jeune homme marchant en jouant de la flûte précède un centaure...";"Parrocel, Étienne";;"RF 3729, 30; Inv. français, t. XIII B 545; vol.20, p.128";"Département des Arts graphiques"
cl020018055;"Femme assise dans un fauteuil, drapée et voilée, vue de profil... ; Héra";"Parrocel, Étienne";;"RF 3729, 148; Inv. français, t. XIII B 663; vol.20, p.128";"Département des Arts graphiques"
cl020018020;"Femme debout, drapée, vue de face, le visage incliné vers la droite...";"Parrocel, Étienne";;"RF 3729, 124; Inv. français, t. XIII B 639; vol.20, p.128";"Département des Arts graphiques"
cl020017964;"Le Centaure Furietti âgé, vu de trois quarts tourné vers la gauche...";"Parrocel, Étienne";;"RF 3729, 79; Inv. français, t. XIII B 594; vol.20, p.128";"Département des Arts graphiques"
cl020113538;"La multiplication des pains et des poissons";"Tiepolo, Giandomenico";;"RF 1713.BIS, 3; vol.19, p.136";"Département des Arts graphiques"
cl020113539;"L'Expulsion des marchands du Temple";"Tiepolo, Giandomenico";;"RF 1713.BIS, 4; vol.19, p.136";"Département des Arts graphiques"
cl020113545;"Le retour du fils prodigue";"Tiepolo, Giandomenico";;"RF 1713.BIS, 10; vol.19, p.136";"Département des Arts graphiques"
cl020113543;"Sacrifice d'Abraham";"Tiepolo, Giandomenico";;"RF 1713.BIS, 8; vol.19, p.136";"Département des Arts graphiques"
cl020625493;"Portrait en buste de Mme Delarue, de trois quarts vers la gauche, coiffée d'un chapeau";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 42; Inventaire Gros AJG 415";"Département des Arts graphiques"
cl020113573;"Saint Pierre à Rome";"Tiepolo, Giandomenico";;"RF 1713.BIS, 38; vol.19, p.136";"Département des Arts graphiques"
cl020017960;"Deux daces, vus debout de face et entre eux, une femme assise...";"Parrocel, Étienne";;"RF 3729, 75; Inv. français, t. XIII B 590; vol.20, p.128";"Département des Arts graphiques"
cl020018193;"Deux femmes debout, drapées, celle de gauche accoudée à un socle haut";"Parrocel, Étienne";;"RF 3729, 260; Inv. français, t. XIII B 712; vol.20, p.128";"Département des Arts graphiques"
cl020112596;Etude;"Perrier, François";;"RF 994, Verso; Inv. français, t. XIII B 1155; vol.19, p.82";"Département des Arts graphiques"
cl020018223;"Un homme debout à demi drapé, vu de face et à droite un homme debout vêtu...";"Parrocel, Étienne";;"RF 3729, 283; Inv. français, t. XIII B 795; vol.20, p.128";"Département des Arts graphiques"
cl020215489;"Jeune homme debout, vu de trois-quarts par le dos, tourné vers la gauche, en profil fuyant";"FINIGUERRA Maso";;"RF 5546, Recto; vol.21, p.73";"Département des Arts graphiques"
cl020018025;"Apollon nu, une draperie flottant derrière lui de l'épaule gauche aux genoux";"Parrocel, Étienne";;"RF 3729, 127; Inv. français, t. XIII B 642; vol.20, p.128";"Département des Arts graphiques"
cl020018179;"Jeune homme nu, assis, tendant une pomme de la main droite";"Parrocel, Étienne";;"RF 3729, 250; Inv. français, t. XIII B 762; vol.20, p.128";"Département des Arts graphiques"
cl020587175;"Planche VI. Spectacle donné par la Chambre des poètes";"Abraham de Bruyn";1582;"L 126 LR/7 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587188;"Planche XIX. Arc à la phrygiene servant d'entrée au Palais";"Abraham de Bruyn";1582;"L 126 LR/20 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020223061;"Une martyre portée par des bourreaux";"Chassériau, Théodore";;"RF 26055, 93; vol.25, p.224";"Département des Arts graphiques"
cl020015981;"Homme assis, vue de face, jambe repliée, ses mains enserrant son genou...";"Parrocel, Étienne";"vers 1710/1730";"RF 3729, 14; Inv. français, t. XIII B 529; vol.20, p.128";"Département des Arts graphiques"
cl020036671;"Façade de l'église San Francesco Romana à Rome";"OPPENORD Gilles Marie";;"RF 35698, 168; vol.28, p.97";"Département des Arts graphiques"
cl020215470;"Jeune homme vu en buste, tourné de trois-quarts vers la gauche et le regard baissé";"FINIGUERRA Maso";;"RF 5527, Recto; vol.21, p.68";"Département des Arts graphiques"
cl020587170;"Planche I : Antwerpia";"Abraham de Bruyn";1582;"L 126 LR/2 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587174;"Planche V. François d'Alençon portant la couronne à cheval";"Abraham de Bruyn";1582;"L 126 LR/6 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587187;"Planche XVIII. Spectacle allégorique";"Abraham de Bruyn";1582;"L 126 LR/19 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587190;"Planche XXI. La place du Grand Marché";"Abraham de Bruyn";1582;"L 126 LR/22 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020036616;"Profils de corniches et motifs d'ornements sculptés";"OPPENORD Gilles Marie";;"RF 35698, 113; vol.28, p.97";"Département des Arts graphiques"
cl020587171;"Planche II : Quo tua te virtus est";"Abraham de Bruyn";1582;"L 126 LR/3 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587180;"Planche XI. Le Grand géant fondateur d'Anvers";"Abraham de Bruyn";1582;"L 126 LR/12 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587185;"Planche XVI. Deux obélisques et un arc triomphal";"Abraham de Bruyn";1582;"L 126 LR/17 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020018047;"Homme nu, renversé sur le dos, tenant une épée de la main droite, ...";"Parrocel, Étienne";;"RF 3729, 143; Inv. français, t. XIII B 658; vol.20, p.128";"Département des Arts graphiques"
cl020036506;"Annotations manuscrites sur la page de garde";"OPPENORD Gilles Marie";;"RF 35698, 3; vol.28, p.97";"Département des Arts graphiques"
cl020036637;"Profils de consoles et motifs d'ornements décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 134; vol.28, p.97";"Département des Arts graphiques"
cl020036646;"Profils et vues de deux portes monumentales";"OPPENORD Gilles Marie";;"RF 35698, 143; vol.28, p.97";"Département des Arts graphiques"
cl020018185;"Homme drapé, vu de face, l'épaule et le bras droits découverts, la tête...";"Parrocel, Étienne";;"RF 3729, 254; Inv. français, t. XIII B 766; vol.20, p.128";"Département des Arts graphiques"
cl020017986;"Dace debout, tourné vers la gauche, le visage de profil à gauche, ...";"Parrocel, Étienne";;"RF 3729, 100; Inv. français, t. XIII B 615; vol.20, p.128";"Département des Arts graphiques"
cl020018054;"Jupiter tenant le foudre assis sur un siège à pattes de lion";"Parrocel, Étienne";;"RF 3729, 147; Inv. français, t. XIII B 662; vol.20, p.128";"Département des Arts graphiques"
cl020627125;"Etiquettes collées";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1809/1841";"RFML.AG.2021.35.1, 1";"Département des Arts graphiques"
cl020587189;"Planche XX. Deux spectacles allégoriques";"Abraham de Bruyn";1582;"L 126 LR/21 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020015990;"Femme debout, vue de face, drapée, la tête couverte d'un voile...";"Parrocel, Étienne";;"RF 3729, 22; Inv. français, t. XIII B 537; vol.20, p.128";"Département des Arts graphiques"
cl020018269;"Jupiter tenant son foudre et une figure remontant de sa main gauche les...";"Parrocel, Étienne";;"RF 3729, 328; Inv. français, t. XIII B 837; vol.20, p.128";"Département des Arts graphiques"
cl020017943;"Figure de fleuve, le bras droit reposant sur un vase jaillisant, un bâton...";"Parrocel, Étienne";;"RF 3729, 58; Inv. français, t. XIII B 573; vol.20, p.128";"Département des Arts graphiques"
cl020036651;"Façade de la villa del Pigneto Sacchetti";"OPPENORD Gilles Marie";;"RF 35698, 148; vol.28, p.97";"Département des Arts graphiques"
cl020625508;"Jeunes femmes élégamment vêtues accompagnées de duègnes";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 57; Inventaire Gros AJG 430";"Département des Arts graphiques"
cl020112540;"Etude d'après l'antique : statues, animaux et trépied orné d'une lyre";"Perrier, François";;"RF 942, Recto; Inv. français, t. XIII B 1103; vol.19, p.77";"Département des Arts graphiques"
cl020018120;"Femme debout, drapée, la tête couronnée de fleurs tenant à gauche une...";"Parrocel, Étienne";;"RF 3729, 203; Inv. français, t. XIII B 716; vol.20, p.128";"Département des Arts graphiques"
cl020016016;"Femme drapée, tournée vers la droite, le visage de profil à droite,...";"Parrocel, Étienne";;"RF 3729, 47; Inv. français, t. XIII B 562; vol.20, p.128";"Département des Arts graphiques"
cl020625209;"Trois études d'oiseau, la tête enfouie entre les ailes";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.16, Recto";"Département des Arts graphiques"
cl020625214;"Deux vues d'architecture accolées : un bâtiment avec colonnade, à gauche, un porche surélevé à trois arcades, à droite";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.21, Recto";"Département des Arts graphiques"
cl020625216;"Vue partielle d'un escalier dans une cour intérieure";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.23, Recto";"Département des Arts graphiques"
cl020625267;"Paysage montagneux avec une église au premier plan, derrière des arbres";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.43, Verso";"Département des Arts graphiques"
cl020625274;"Intérieur d'église avec au fond, deux personnages au pied d'une colonne et un tombeau à droite";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.50, Verso";"Département des Arts graphiques"
cl020625280;"Vase et croquis d'un homme barbu sur un char, soutenant une figure renversée en arrière";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.56, Verso";"Département des Arts graphiques"
cl020627359;"Un cygne, une femme drapée agenouillée, pleurant, et un homme nu, acéphale, gisant à terre";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1790/1795";"RF 36155, Verso";"Département des Arts graphiques"
cl020627362;"Plan d'architecture";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1790/1795";"RF 36164.3, Verso";"Département des Arts graphiques"
cl020627364;"Trois hommes nus, debout, tournés vers la gauche";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1790/1795";"RF 36164.6, Verso";"Département des Arts graphiques"
cl020627365;"Un homme avançant vers la droite à l'aide d'un bâton (un aveugle ?), soutenu par le bras par un autre personnage";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1790/1795";"RF 36164.7, Verso";"Département des Arts graphiques"
cl020627366;"Vue d'architecture: intérieur d'un château?";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1790/1795";"RF 36164.9, Verso";"Département des Arts graphiques"
cl020627371;"Vue d'une loggia surélevée, à arcades cintrées";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.30, Verso";"Département des Arts graphiques"
cl020627375;"Esquisse d'architecture";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.35, Verso";"Département des Arts graphiques"
cl020627378;Paysage;"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.38, Verso";"Département des Arts graphiques"
cl020627380;"Vue d'une villa dans un paysage très luxuriant";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.40, Verso";"Département des Arts graphiques"
cl020036630;"Détail de la façade de la villa Corsini, terme avec tête barbue et trois motifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 127; vol.28, p.97";"Département des Arts graphiques"
cl020113552;"Saint Jean-Baptiste au desert visité par les anges";"Tiepolo, Giandomenico";;"RF 1713.BIS, 17; vol.19, p.136";"Département des Arts graphiques"
cl020018048;"Cavalier drapé, vu un quart de dos, marchant vers la gauche";"Parrocel, Étienne";;"RF 3729, 144; Inv. français, t. XIII B 659; vol.20, p.128";"Département des Arts graphiques"
cl020036562;"Élévation et profil de la partie supérieure de la chapelle gauche du transept de la basilique Santi Ambrogio e Carlo al Corso; profil des moulures";"OPPENORD Gilles Marie";;"RF 35698, 59; vol.28, p.97";"Département des Arts graphiques"
cl020018161;"Trois figures d'hommes drapés, celui de gauche tenant un enfant par la main";"Parrocel, Étienne";;"RF 3729, 234; Inv. français, t. XIII B 746; vol.20, p.128";"Département des Arts graphiques"
cl020016018;"Femme debout, drapée, vue de face, le bras droit replié et dressé...";"Parrocel, Étienne";;"RF 3729, 48; Inv. français, t. XIII B 563; vol.20, p.128";"Département des Arts graphiques"
cl020017958;"Femme drapée et voilée debout, vue de face, le visage tourné à droite...";"Parrocel, Étienne";;"RF 3729, 73; Inv. français, t. XIII B 588; vol.20, p.128";"Département des Arts graphiques"
cl020018029;"Esculape vu de face, la tête tournée vers la gauche, tenant le bâton,...";"Parrocel, Étienne";;"RF 3729, 130; Inv. français, t. XIII B 645; vol.20, p.128";"Département des Arts graphiques"
cl020032341;"Deux personnages devant la porte d'un temple";"FORTUNY Mariano";;"RF 29851, 48; vol.26, p.115";"Département des Arts graphiques"
cl020032342;"Femme allongée sur un canapé";"FORTUNY Mariano";;"RF 29851, 49; vol.26, p.115";"Département des Arts graphiques"
cl020032345;"Pied d'un meuble";"FORTUNY Mariano";;"RF 29851, 52; vol.26, p.115";"Département des Arts graphiques"
cl020032349;"Croquis et annotations";"FORTUNY Mariano";;"RF 29851, 56; vol.26, p.115";"Département des Arts graphiques"
cl020018031;"Homme debout, vu de face, le bras droit appuyé sur un long bâton, ...";"Parrocel, Étienne";;"RF 3729, 131; Inv. français, t. XIII B 646; vol.20, p.128";"Département des Arts graphiques"
cl020112555;"Lion, la patte posée sur une boulle, d'après l'antique ; quadrige...";"Perrier, François";;"RF 956, Recto; Inv. français, t. XIII B 1117; vol.19, p.79";"Département des Arts graphiques"
cl020625462;"Esquisse d'une tête d'homme, vue de face ; homme, vu en buste, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 11; Inventaire Gros AJG 384";"Département des Arts graphiques"
cl020037560;"Scène antique : à l'intérieur d'un palais, un homme nu assis, le pied gauche posé sur le bord d'une cuvette, avec à sa droite une femme et un enfant, à sa gauche, une femme à genoux et la figure d'Athéna debout";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36165, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020625195;"Esquisse des colonnes à chapiteaux corinthiens, d'un griffon terrassant un damné et annotations";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.2, Recto";"Département des Arts graphiques"
cl020625201;"Vue panoramique avec des maisons, un pont, une rivière serpentant entre des rives boisées et des montagnes à l'horizon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.8, Recto";"Département des Arts graphiques"
cl020625242;"Intérieur d'église avec colonnes et chapiteaux";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.49, Recto";"Département des Arts graphiques"
cl020625248;"Très léger croquis d'un bâtiment à colonnades, avec un escalier à travers une arche";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.55, Recto";"Département des Arts graphiques"
cl020625278;"Vue d'une église avec dome au delà d'un cloître";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.54, Verso";"Département des Arts graphiques"
cl020627357;"Texte manuscrit : Romance languedocienne";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1790/1795";"RF 36153, Verso";"Département des Arts graphiques"
cl020627367;"Croquis d'une figures";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1790/1795";"RF 36164.13, Verso";"Département des Arts graphiques"
cl020627368;Croquis;"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.25, Verso";"Département des Arts graphiques"
cl020627369;"Croquis d'architecture";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.28, Verso";"Département des Arts graphiques"
cl020627377;"Note manuscrite";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.37, Verso";"Département des Arts graphiques"
cl020039392;"Henri IV et sa famille";"Rouget, Georges";;"RF 31653.2, Recto; vol.27, p.30";"Département des Arts graphiques"
cl020037554;"Intérieur d'église avec fonts baptismaux et deux petits personnages";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36159, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020625198;"Deux jeunes femmes à une fenêtre, coiffées d'un turban et tenant un manchon, et croquis d'un panneau décoratif";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.5, Recto";"Département des Arts graphiques"
cl020625213;"Paysage avec un aqueduc parmi les arbres et un volcan dans le fond (le Vésuve ?)";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.20, Recto";"Département des Arts graphiques"
cl020625220;"Scène antique avec un viellard agenouillé, avançant vers la droite, soutenu par un homme casqué ; à gauche, croquis d'un toit soutenu par des poutrelles";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.27, Recto";"Département des Arts graphiques"
cl020625223;"Vue partielle d'une loggia surélevée, à arcades en ogive";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.30, Recto";"Département des Arts graphiques"
cl020625229;"Jeune homme jouant du luth et chantant";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.36, Recto";"Département des Arts graphiques"
cl020625255;"Femme assise sur le sol, serrant un enfant dans ses bras";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.12, Verso";"Département des Arts graphiques"
cl020625259;"Vue sur une forteresse ( ?) avec des grandes tours carrées flanquées d'arbres et autre bâtiment dans le fond";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.18, Verso";"Département des Arts graphiques"
cl020625264;"Façade d'un palais vénitien";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.34, Verso";"Département des Arts graphiques"
cl020627373;"Esquisse d'architecture et ébauche (illisible)";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.32, Verso";"Département des Arts graphiques"
cl020627379;"Croquis d'architecture";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.39, Verso";"Département des Arts graphiques"
cl020016004;"Deux groupes de l'Amour et Psyché, avec à chaque fois, un casque empanaché..";"Parrocel, Étienne";;"RF 3729, 36; Inv. français, t. XIII B 551; vol.20, p.128";"Département des Arts graphiques"
cl020627547;"Erato attirant les beaux-arts par les charmes de sa lyre";"NAIGEON Jean-Claude";"Vers 1812";"RFML.AG.2021.35.1, 278";"Département des Arts graphiques"
cl020032312;"Homme portant un bicorne, vu en buste";"FORTUNY Mariano";;"RF 29851, 19; vol.26, p.115";"Département des Arts graphiques"
cl020112548;"Six têtes et deux socles d'après l'antique";"Perrier, François";;"RF 949, Recto; Inv. français, t. XIII B 1110; vol.19, p.78";"Département des Arts graphiques"
cl020015973;"Deux femmes debout, vues de face ; la première, à gauche tient une corne...";"Parrocel, Étienne";;"RF 3729, 6; Inv. français, t. XIII B 521; vol.20, p.128";"Département des Arts graphiques"
cl020015987;"Hercule au repos : assis, il tient sa massue de la main gauche...";"Parrocel, Étienne";;"RF 3729, 20; Inv. français, t. XIII B 535; vol.20, p.128";"Département des Arts graphiques"
cl020112575;"Etudes d'après l'antique : quatre têtes, deux putti, une main et deux...";"Perrier, François";;"RF 976, Recto; Inv. français, t. XIII B 1137; vol.19, p.81";"Département des Arts graphiques"
cl020016011;"Homme nu, debout, tourné vers la droite et tenant, de son bras droit levé...";"Parrocel, Étienne";;"RF 3729, 42; Inv. français, t. XIII B 557; vol.20, p.128";"Département des Arts graphiques"
cl020016003;"Femme, drapée et voilée, vue de profil vers la gauche, le bras droit tendu..";"Parrocel, Étienne";;"RF 3729, 35; Inv. français, t. XIII B 550; vol.20, p.128";"Département des Arts graphiques"
cl020112479;"Trois 'compositions encadrées' et superposées : sujets mythologiques ou...";"Perrier, François";;"RF 885, Recto; Inv. français, t. XIII B 1046; vol.19, p.72";"Département des Arts graphiques"
cl020113639;"Saint Paul à Ephèse : les magiciens brulant leurs livres";"Tiepolo, Giandomenico";;"RF 1713.BIS, 104; vol.19, p.136";"Département des Arts graphiques"
cl020018082;"Femme drapée, debout, vue de face, le bras gauche replié sur la hanche...";"Parrocel, Étienne";;"RF 3729, 172; Inv. français, t. XIII B 685; vol.20, p.128";"Département des Arts graphiques"
cl020018192;"Homme drapé, de profil tourné vers la gauche, l'épaule et le bras droits...";"Parrocel, Étienne";;"RF 3729, 259; Inv. français, t. XIII B 771; vol.20, p.128";"Département des Arts graphiques"
cl020112478;"Coriolan supplié par sa mère et sa femme ; Deux autres versions du même...";"Perrier, François";;"RF 884, Recto; Inv. français, t. XIII B 1045; vol.19, p.72";"Département des Arts graphiques"
