ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010426185;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29696; TC 2374 ?; TC 2375 ?; TC 2376 ?; TC 2377 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426187;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426223;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29683; TC 2357 ?; TC 2358 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426248;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29520";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426595;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29601; TC 2265 ?; TC 2266 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426599;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29606; TC 2277 ?; TC 2278 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426607;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29615; TC 2286 ?; TC 2287 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426609;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29618; TC 2288 ?; TC 2289 ?; TC 2289 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426613;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29622; TC 2291 ?; TC 2292 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426614;"tabula ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29623; TC 2293 ?; TC 2296 ?; TC 2294 ?; TC 2295 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426616;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29625; TC 2293 ?; TC 2296 ?; TC 2294 ?; TC 2295 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426626;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29636; TC 2319 ?; TC 2320 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426627;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29637; TC 2319 ?; TC 2320 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426707;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29651; TC 2339 ?; TC 2342 ?; TC 2340 ?; TC 2341 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426708;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29652; TC 2339 ?; TC 2341 ?; TC 2342 ?; TC 2340 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426738;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29682; TC 2357 ?; TC 2358 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426741;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29686; TC 2359 ?; TC 2360 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426743;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29688; TC 2366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426748;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29693; TC 2364 ?; TC 2366 ?; TC 2365 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426750;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29695; TC 2364 ?; TC 2366 ?; TC 2365 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426753;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29699; TC 2374 ?; TC 2377 ?; TC 2375 ?; TC 2376 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427143;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29746";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427153;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 31895; TC 2439 ?; TC 2441 ?; TC 2440 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427156;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 31898; TC 2451";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427296;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 31943";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427314;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 31958";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427316;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31960";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427317;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31961";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427328;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 31987";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427349;"décor de textile ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 32038";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427546;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32184";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427601;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427608;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 32195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428484;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28831 à E 28835";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428486;"bande décorative d'habillement ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28841 à E 28845";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428870;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28967 + E 28969 à E 28974; E 28969; E 28970; E 28971; E 28972; E 28973; E 28974; E 28967";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429313;"tabula ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29037 + E 29039 + E 29040 + E 29044";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430504;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29141 à E 29143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430521;"orbiculus ; clavus ; décor de textile";;"395 / 641  (époque byzantine)";"E 29147 à E 29153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430522;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29155 à E 29158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430544;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29168 à E 29172 + E 29174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010434182;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29251; Guimet 1179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010436863;"bande de poignet ; orbiculus ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28459 à 28467; Guimet 388 à 396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437082;"tabula ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28558 à E 28560 + E 28564 + E 28565; Guimet 486 à 488, 492 et 493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437083;"orbiculus ; clavus ; fragments";;"395 / 641  (époque byzantine)";"E 28561 + E 28562 + E 28563; Guimet 489 à 490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437588;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28634 à E 28637; Guimet 562 à 565";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437589;"bande décorative d'habillement ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28633 + E 28638 + E 28639 + E 28641; Guimet 561, 566, 567 et 569";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437591;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28654 + E 28655; Guimet 582 et 583";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437909;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28674 + E 28680 + E 28681 + E 28689; Guimet 602 + 608 + 609 + 617";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437982;"clavus ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28707 + E 28708 + E 28711 + E 28713 + E 28714; Guimet 635 + 636 + 639 + 641 + 642";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438070;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28753 à E 28757 + E 28759 à E 28766; Guimet 681 à 685 + 687 à 694";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010440521;"bande décorative d'habillement ; bande de poignet ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28772 + E 28775 + E 28777 + E 28779 à E 28782 + E 28785; Guimet 700 + 703 + 705 + 707 à 710 + 713";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010440581;"clavus ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28794 + E 28796 + E 28798 + E 28800; Guimet 722 + 724 + 726 + 728";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010440911;tenture;;"395 / 641  (époque byzantine)";"AF 6094 + AF 6097 + AF 6098 + AF 6100 + AF 6157 + AF 6158; du Bourguet D 145 à D 149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441115;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441117;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32006";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441141;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32033";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441353;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32105; TC 2180 ?; TC 2181 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441357;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32115";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441538;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010442785;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"AF 5956; X 4639; TC 539";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010448344;orbiculus;;"395 / 641  (époque byzantine)";"E 28851 + AF 5447";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449881;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28339 + E 28342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010457741;"bande décorative d'habillement ; deux fragments";;"395 / 641  (époque byzantine)";"E 26138 + E 26139; D 116 + D 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460142;"bande décorative d'habillement ; deux fragments recollés";;"395 / 641  (époque byzantine)";"E 28652 b et c; Guimet 580; MG 5652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460301;tabula;;"395 / 641  (époque byzantine)";"AF 5947 B; X 4630; F 151; TC 530";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460341;orbiculus;;"395 / 641  (époque byzantine)";"AF 5632 B; X 4313; D 40; TC 215";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460386;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5617 B; X 4298; TC 199; G 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010464181;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5775 B; X 4456; H 200; TC 375";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010465301;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 13716 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006721;"boîte à couvercle pivotant ; coupe à oreilles";;"-1295 / -1186 (?)  (XIXe dynastie [?])";"E 5444; AF 17";"Département des Antiquités égyptiennes"
cl010021386;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"E 14051";"Département des Antiquités égyptiennes"
cl010024060;"herminette ; simulacre";;"-1480 / -1460  (Hatchepsout)";"AF 7034; AF 8962";"Département des Antiquités égyptiennes"
cl010038067;"vase miniature";;"-664 / -332 (?)  (Basse Époque)";"N 1766; E 329 F; X 3710; AF 5229; Clot bey C 22 n° 279";"Département des Antiquités égyptiennes"
cl010043981;"étui à kohol";;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"E 11727; X 5379";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044118;"mule ; paire ; fragments ; fragments";;"395 / 641  (époque byzantine)";"AF 12176; Montembault n°65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044438;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32615";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044520;"bouchon d'amphore ; empreinte de sceau";;"395 / 641  (époque byzantine)";"E 32629";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008481;"étui à kohol double ; étui à kohol à couvercle pivotant ; bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"N 1338; AF 13";"Département des Antiquités égyptiennes"
cl010045239;orbiculus;;"395 / 641  (époque byzantine)";"AF 5517; X 4198; TC 100; B 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079344;flèche;;1600;"AF 13650";"Département des Antiquités égyptiennes"
cl010433662;"pelote ; brut de fouilles";;"395 / 641  (époque byzantine)";"AF 1219 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000058;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26176; AC 209; PH 305; H 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000075;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26572; AC 606; PH 2403; G 300";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000078;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26577; AC 611; PH 1925; H 174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000083;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26599; AC 633; PH 1961; H 178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000084;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26600; AC 634; PH 1962; I 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000089;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26605; AC 639; PH 1975; I 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000090;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26606; AC 640; PH 1978; I 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000099;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26583; AC 617; PH 2422; G 110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000100;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26584; AC 618; PH 2379; G 295";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000116;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26507; AC 541; PH 1696; H 115";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000126;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26395; AC 429; PH 2383; G 293";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000128;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26398; AC 432; PH 1262; G 226";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000159;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26357; AC 391; PH 1157; G 210";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000172;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26350; AC 384; PH 1146; G 200";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000191;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26224; PH 521; G 274; AC 258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000193;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26226; AC 260; PH 525; G 277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000194;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26227; AC 261; PH 527; G 278";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000206;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26318; AC 352; PH 899; G 151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000209;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 26322; AC 356; PH 907; G 159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000218;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26331; AC 365; PH 924; G 128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000248;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26281; AC 315; PH 740; H 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000258;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26292; AC 326; PH 772; G 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000261;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26295; AC 329; PH 779; F 213";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000263;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26303; AC 337; PH 853; G 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000268;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26309; AC 343; PH 880; G 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000270;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26311; AC 345; PH 888; G 153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000283;"exercice de tissage ; fragment";;"641 / 1171  (début époque islamique)";"E 26476; AC 510; PH 1459; H 84";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000285;"exercice de tissage ; fragment";;"880 / 1020  (début époque islamique)";"E 26478; AC 512; PH 1468; H 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000288;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26481; AC 515; PH 1476; H 89";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000289;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26482; AC 516; PH 1481; H 90";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000318;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26364; AC 398; PH 1171; G 209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000322;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26369; AC 403; PH 2395; G 307";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000328;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26378; AC 412; PH 1214; G 243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000345;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26422; AC 456; PH 1369; H 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000347;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26424; AC 458; PH 1371; H 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000348;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26425; AC 459; PH 1372; H 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000359;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26437; AC 471; PH 1385; H 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000361;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26439; AC 473; PH 1388; H 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000367;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26446; AC 480; PH 1399; H 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000369;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26448; AC 482; PH 1404; H 52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000372;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26451; AC 485; PH 1409; H 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000375;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26454; AC 488; PH 1415; H 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000387;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26541; AC 575; PH 1865; H 132";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000388;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26542; AC 576; PH 1866; H 38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000392;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26548; AC 582; PH 1876; H 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000394;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26550; AC 584; PH 1882; I 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000515;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 26762; AC 796; PH 2484; F 185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003736;"collier ; perle";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26066";"Département des Antiquités égyptiennes"
cl010003738;"collier ; perle";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26068";"Département des Antiquités égyptiennes"
cl010008965;"paire de chaussures";;"395 / 641  (époque byzantine)";"E 13946";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011639;dé;;"-30 / 395 (?)  (époque romaine [?])";"AF 1380 3; X 5465 (?); Edfou n°1008";"Département des Antiquités égyptiennes"
cl010014069;"figurine de fils d'Horus";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 9812";"Département des Antiquités égyptiennes"
cl010014837;figurine;;"-664 / -332  (Basse Époque)";"AF 9857";"Département des Antiquités égyptiennes"
cl010014838;figurine;;"-664 / -332  (Basse Époque)";"AF 9862";"Département des Antiquités égyptiennes"
cl010014841;"figurine ; masque";;"-664 / -332  (Basse Époque)";"AF 9860";"Département des Antiquités égyptiennes"
cl010020684;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-664 / -332 (?)  (Basse Époque)";"AF 9841";"Département des Antiquités égyptiennes"
cl010021166;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9811";"Département des Antiquités égyptiennes"
cl010021174;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9775";"Département des Antiquités égyptiennes"
cl010021175;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9765";"Département des Antiquités égyptiennes"
cl010021178;"figurine de fils d'Horus";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 9793; Durand n°1478 ?";"Département des Antiquités égyptiennes"
cl010021179;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9777; Salt n°3179";"Département des Antiquités égyptiennes"
cl010021264;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9797; Durand n°1489";"Département des Antiquités égyptiennes"
cl010028693;"figurine ; masque";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"AF 9843";"Département des Antiquités égyptiennes"
cl010028694;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;;"AF 9844";"Département des Antiquités égyptiennes"
cl010028715;figurine;;;"AF 9875";"Département des Antiquités égyptiennes"
cl010029038;"alabastron à base plate";;"-30 / 395  (époque romaine)";"E 22905; Curtis n°406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029138;"figurine de fils d'Horus";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 9828";"Département des Antiquités égyptiennes"
cl010034791;"pointe de flèche à soie en fuseau";;"-3100 / -2700  (époque thinite)";"E 11021 30; AF 2794 4";"Département des Antiquités égyptiennes"
cl010034792;"pointe de flèche à soie en fuseau";;"-3100 / -2700 (?)  (époque thinite [?])";"E 11021 31; AF 2794 5";"Département des Antiquités égyptiennes"
cl010034795;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 15";"Département des Antiquités égyptiennes"
cl010034800;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 20";"Département des Antiquités égyptiennes"
cl010034801;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 23";"Département des Antiquités égyptiennes"
cl010037128;"bretelle de momie";;"-922 / -830 (?)  (Sekhemkheperrê Osorkon I ; Ousermaâtrê Osorkon II)";"E 24650";"Département des Antiquités égyptiennes"
cl010037184;dé;;;"E 27931";"Département des Antiquités égyptiennes"
cl010038626;dé;;"-30 / 395 (?)  (époque romaine [?])";"E 21278; MG 3779";"Département des Antiquités égyptiennes"
cl010041791;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26391; PH 2392; AC 425; F 174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041792;"bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26402; AC 436; G 294; PH 2382";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042427;chaussure;;"395 / 641  (époque byzantine)";"E 24474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042429;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"E 32413";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042444;"chaussure gauche ; fragments";;"395 / 641  (époque byzantine)";"E 32398";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042481;"mule ; fragments";;"395 / 641  (époque byzantine)";"E 32049";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042503;"paire de chaussures";;"395 / 641  (époque byzantine)";"AF 12177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042504;"paire de chaussures";;"420 / 600  (époque byzantine ; époque islamique)";"AF 12175";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042505;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"AF 12174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042514;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"AF 12164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042520;"sandale gauche ; deux fragments";;"395 / 641  (époque byzantine)";"AF 12158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042523;"sandale ; paire";;"395 / 641  (époque byzantine)";"AF 12155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044111;"lanière ; fragment";;"395 / 641  (époque byzantine)";"E 29180 C; Guimet 1108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044124;"sandale ; paire";;"395 / 641  (époque byzantine)";"E 12561";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044135;"sandale ; paire";;"400 / 560  (époque byzantine)";"E 13947";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044579;"filet de tête";;"395 / 641  (époque byzantine)";"E 29484";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044622;"housse de coussin ou de matelas ; fragment";;"395 / 641  (époque byzantine)";"AF 5682; X 4363; TC 265; G 3; sassanides 76";"Département des Arts de Byzance et des Chrétientés en Orient"
