ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020555865;"Août 1877, Paris, de Camille Moreau à Mme de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.10, Recto";"Département des Arts graphiques"
cl020555872;"31 janvier 1879, Cannes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.17, Recto";"Département des Arts graphiques"
cl020555879;"1880, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.24, Recto";"Département des Arts graphiques"
cl020555880;"12 juin 1880, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.25, Recto";"Département des Arts graphiques"
cl020555882;"12 juillet 1880, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.27, Recto";"Département des Arts graphiques"
cl020555884;"29 août 1880, Macugnaga, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.29, Recto";"Département des Arts graphiques"
cl020555885;"10 octobre 1880, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.30, Recto";"Département des Arts graphiques"
cl020555890;"1881, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.35, Recto";"Département des Arts graphiques"
cl020555897;"1er octobre 1881, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.42, Recto";"Département des Arts graphiques"
cl020555901;"12 janvier 1882, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.46, Recto";"Département des Arts graphiques"
cl020555903;"Carte de visite de Etienne Moreau-Nélaton : à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.48, Recto";"Département des Arts graphiques"
cl020555907;"Avril 1882, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.52, Recto";"Département des Arts graphiques"
cl020555913;"15 m(?) 1882, Paris, d'Adolphe Moreau à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.58, Recto";"Département des Arts graphiques"
cl020555914;"Note manuscrite";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.59, Recto";"Département des Arts graphiques"
cl020555915;"16 août 1882, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.60, Recto";"Département des Arts graphiques"
cl020555916;"30 août 1882, Vic-sur-Aisne, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.61, Recto";"Département des Arts graphiques"
cl020555918;"21 novembre 1882, Escorial, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.63, Recto";"Département des Arts graphiques"
cl020555922;"Mai 1883, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.67, Recto";"Département des Arts graphiques"
cl020555923;"16 mai 1883, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.68, Recto";"Département des Arts graphiques"
cl020555924;"Juin 1883, Le Mans, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.69, Recto";"Département des Arts graphiques"
cl020555927;"3 août 1883, Saint-Privé, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.72, Recto";"Département des Arts graphiques"
cl020555934;"1884, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.79, Recto";"Département des Arts graphiques"
cl020555938;"8 juillet 1884, Saint-Privé, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.83, Recto";"Département des Arts graphiques"
cl020555941;"8 octobre 1884, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.86, Recto";"Département des Arts graphiques"
cl020555944;"1885, Paris, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.89, Recto";"Département des Arts graphiques"
cl020032159;"Etudes de motifs décoratifs";"FORTUNY Mariano";;"RF 29849, 2; vol.26, p.114";"Département des Arts graphiques"
cl020032164;"Etude pour une composition et un squelette d'oiseaux";"FORTUNY Mariano";;"RF 29849, 7; vol.26, p.114";"Département des Arts graphiques"
cl020032165;"Casque ailé et éléphant arnaché";"FORTUNY Mariano";1852;"RF 29849, 8; vol.26, p.114";"Département des Arts graphiques"
cl020032166;"Frise décorative de néréides, tritons et amours";"FORTUNY Mariano";;"RF 29849, 9; vol.26, p.114";"Département des Arts graphiques"
cl020032167;"Frise décorative avec figures de néréides, tritons, amours";"FORTUNY Mariano";;"RF 29849, 10; vol.26, p.114";"Département des Arts graphiques"
cl020032169;"Homme debout en costume du XVIIème siècle";"FORTUNY Mariano";;"RF 29849, 12; vol.26, p.114";"Département des Arts graphiques"
cl020032179;"Garde tenant un bouclier et une hallebarde, debout dans un jardin";"FORTUNY Mariano";;"RF 29849, 22; vol.26, p.114";"Département des Arts graphiques"
cl020032181;"Esquisse de paysage";"FORTUNY Mariano";;"RF 29849, 24; vol.26, p.114";"Département des Arts graphiques"
cl020032184;"Portrait d'un homme vu en buste";"FORTUNY Mariano";;"RF 29849, 27; vol.26, p.114";"Département des Arts graphiques"
cl020032185;"Pilotis servant à ammarrer les gondoles";"FORTUNY Mariano";;"RF 29849, 28; vol.26, p.114";"Département des Arts graphiques"
cl020032186;"Esquisse de paysage";"FORTUNY Mariano";;"RF 29849, 29; vol.26, p.114";"Département des Arts graphiques"
cl020032189;"Chapiteau dorique et esquisses de paysages";"FORTUNY Mariano";;"RF 29849, 32; vol.26, p.114";"Département des Arts graphiques"
cl020032190;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29849, 33; vol.26, p.114";"Département des Arts graphiques"
cl020032192;"Fragment de monument dans un paysage de campagne";"FORTUNY Mariano";;"RF 29849, 35; vol.26, p.114";"Département des Arts graphiques"
cl020032193;"Motif décoratif en faisceau d'armes";"FORTUNY Mariano";;"RF 29849, 36; vol.26, p.114";"Département des Arts graphiques"
cl020032194;"Croquis d'une niche surmontée d'un médaillon et motif décoratif";"FORTUNY Mariano";;"RF 29849, 37; vol.26, p.114";"Département des Arts graphiques"
cl020032197;"Portail baroque monumental surmonté de sculptures";"FORTUNY Mariano";;"RF 29849, 40; vol.26, p.114";"Département des Arts graphiques"
cl020032202;"Niche monumentale et faisceau d'armes";"FORTUNY Mariano";;"RF 29849, 45; vol.26, p.114";"Département des Arts graphiques"
cl020032207;"Etude d'une guirlande en haut-relief et d'un oiseau sur une branche";"FORTUNY Mariano";;"RF 29849, 50; vol.26, p.114";"Département des Arts graphiques"
cl020032210;"Etude d'une sculpture antique dans un jardin";"FORTUNY Mariano";;"RF 29849, 53; vol.26, p.114";"Département des Arts graphiques"
cl020032213;"Enfants jouant devant un banc public, occupé par deux femmes et un homme";"FORTUNY Mariano";;"RF 29849, 56; vol.26, p.114";"Département des Arts graphiques"
cl020032220;"Deux portraits d'hommes en buste et croquis fragmentaire";"FORTUNY Mariano";;"RF 29849, 63; vol.26, p.114";"Département des Arts graphiques"
cl020032221;"Figure féminine allongée, les bras relevés sous la tête";"FORTUNY Mariano";;"RF 29849, 64; vol.26, p.114";"Département des Arts graphiques"
cl020032222;"Annotation manuscrite et croquis fragmentaire";"FORTUNY Mariano";;"RF 29849, 65; vol.26, p.114";"Département des Arts graphiques"
cl020032223;"Motif décoratif en bas-relief finement ciselé";"FORTUNY Mariano";;"RF 29849, 66; vol.26, p.114";"Département des Arts graphiques"
cl020032226;"Satyre et oiseau sur une branche";"FORTUNY Mariano";;"RF 29849, 69; vol.26, p.114";"Département des Arts graphiques"
cl020032230;"Deux études de casques ailés ; une garde d'épée";"FORTUNY Mariano";;"RF 29849, 73; vol.26, p.114";"Département des Arts graphiques"
cl020222822;"Tête de jeune femme ; femme nue ; études de figures et de chevaux";"Chassériau, Théodore";;"RF 26052, 2; vol.25, p.216";"Département des Arts graphiques"
cl020222823;"Portrait de femme, en buste : vieillard assis et un enfant";"Chassériau, Théodore";;"RF 26052, 3; vol.25, p.216";"Département des Arts graphiques"
cl020222824;"Etudes de mains ; Jeune femme assise ; homme en costume du Moyen Age";"Chassériau, Théodore";;"RF 26052, 4; vol.25, p.216";"Département des Arts graphiques"
cl020222828;"Groupe de figures ; pied ; jambe drapée ; jambe";"Chassériau, Théodore";;"RF 26052, 8; vol.25, p.216";"Département des Arts graphiques"
cl020222829;"Couple étendu";"Chassériau, Théodore";;"RF 26052, 9; vol.25, p.216";"Département des Arts graphiques"
cl020222830;"Femme à sa fenêtre ; visages ; croquis";"Chassériau, Théodore";;"RF 26052, 10; vol.25, p.216";"Département des Arts graphiques"
cl020222831;"Esquisse d'un cavalier";"Chassériau, Théodore";;"RF 26052, 11; vol.25, p.216";"Département des Arts graphiques"
cl010300665;chapiteau;;;"Gy 0967";"Département des Antiquités grecques, étrusques et romaines"
cl010353860;lampe;;"1 / 200  (Ie s. ap. J.-C. ; début)";"CA 1112.a; STG 3";"Département des Antiquités grecques, étrusques et romaines"
cl010114669;"Coupe ovale : Allégorie du Printemps";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2308; N 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101163;"La Sibylle de Perse, vue en buste, et un ange";"Santi, Raffaello, dit Raphaël";;"INV 3931, Recto; NIII 1537; MA 1479; vol.2, p.173";"Département des Arts graphiques"
cl020101308;"La coupe de Joseph trouvée dans le sac de Benjamin";"Santi, Raffaello, dit Raphaël";;"INV 4075, Recto; NIII 1501; MA 1445; vol.2, p.193";"Département des Arts graphiques"
cl020101398;"Sept hommes nus, d'après la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4163, Recto; NIII 23792; MA 12589; vol.2, p.204";"Département des Arts graphiques"
cl020208157;"Homme demi-nu, de profil, marchant vers la droite";"Le Brun, Charles";;"INV 30369, Recto; NIII 13288; MA 10737; Guiffrey et Marcel G 8299; vol.12, p.318";"Département des Arts graphiques"
cl020229219;"Projet de couverture pour 'Mandoline morceaux de piano de Thomé'";"BONNARD Pierre";;"RF 39220, Recto; AM 3340; vol.29, p.44";"Département des Arts graphiques"
cl020500774;"Deux termes";"Santi, Raffaello, dit Raphaël";;"INV 4038, Verso; NIII 22894; MA 12584; vol.0";"Département des Arts graphiques"
cl020004312;"Portrait de jeune homme de face";"Carrache, Augustin (Carracci, Agostino)";;"INV 7387, Recto; NIII 5322; MA 4985; Inventaire italien, t. VII Q 312; vol.4, p.96";"Département des Arts graphiques"
cl020009663;"La Vierge et l'Enfant";"BIARD Jean";;"INV 23762, Recto; NIII 32268; vol.10, p.45";"Département des Arts graphiques"
cl020038645;"Tête de jeune clerc de trois quarts vers la droite : saint Laurent";"Chenavard, Paul";;"RF 36772, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020101124;"Saint Michel terrassant le Démon";"Santi, Raffaello, dit Raphaël";;"INV 3894, Recto; NIII 24211; MA 12593; vol.2, p.168";"Département des Arts graphiques"
cl020101541;"La Religion et la Charité";"Santi, Raffaello, dit Raphaël";;"INV 4300, Recto; NIII 1546; MA 1487; vol.2, p.225";"Département des Arts graphiques"
cl020101571;"Etude de figures et de grotesques";"Santi, Raffaello, dit Raphaël";;"INV 4331, Recto; NIII 1499; MA 1443; vol.2, p.230";"Département des Arts graphiques"
cl020201605;"Sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIè s";;"INV 11546, Recto; NIII 6638; MA 6166; Inventaire italien, t. VII Q 593; vol.5, p.315";"Département des Arts graphiques"
cl020216649;"Etude pour un pavillon de rocaille, élévation et plan";"Dubois, Jean (Sculpteur)";;"RF 6066.140, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020229212;"Bord de mer avec une jetée en bois et un bateau";"BONNARD Pierre";;"RF 39213, Recto; AM 3333; vol.29, p.43";"Département des Arts graphiques"
cl020555856;"16 avril 1875, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.1, Recto";"Département des Arts graphiques"
cl020555858;"Mars 1876, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.3, Recto";"Département des Arts graphiques"
cl020555860;"Programme imprimé d'une représentation extraordinaire au Théâtre Saint-Georges";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.5, Recto";"Département des Arts graphiques"
cl020555862;"2 septembre 1876, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.7, Recto";"Département des Arts graphiques"
cl020555863;"30 septembre 1876, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.8, Recto";"Département des Arts graphiques"
cl020555864;"26 juillet 1877, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.9, Recto";"Département des Arts graphiques"
cl020555867;"17 septembre 1877, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.12, Recto";"Département des Arts graphiques"
cl020555869;"4 août 1878, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.14, Recto";"Département des Arts graphiques"
cl020555871;"25 décembre 1878, Cannes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.16, Recto";"Département des Arts graphiques"
cl020555873;"13 février 1879, Cannes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.18, Recto";"Département des Arts graphiques"
cl020555875;"10 septembre 1879, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.20, Recto";"Département des Arts graphiques"
cl020555887;"7 janvier 1881, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.32, Recto";"Département des Arts graphiques"
cl020555889;"1881, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.34, Recto";"Département des Arts graphiques"
cl020555895;"1881, Paris, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.40, Recto";"Département des Arts graphiques"
cl020555898;"16 octobre 1881, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.43, Recto";"Département des Arts graphiques"
cl020555900;"Décembre 1881, Soissons, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.45, Recto";"Département des Arts graphiques"
cl020555902;"28 janvier 1881, Paris, d'Adolphe Moreau à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.47, Recto";"Département des Arts graphiques"
cl020555905;"25 janvier 1882, Soissons, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.50, Recto";"Département des Arts graphiques"
cl020555906;"30 janvier 1882, Soissons, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.51, Recto";"Département des Arts graphiques"
cl020555908;"9 mai 1882, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.53, Recto";"Département des Arts graphiques"
cl020555909;"Mai 1882, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.54, Recto";"Département des Arts graphiques"
cl020555910;"29 juin 1882, Soissons, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.55, Recto";"Département des Arts graphiques"
cl020555912;"Sans date, Paris, d'Adolphe Moreau à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.57, Recto";"Département des Arts graphiques"
cl020555920;"13 janvier 1883, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.65, Recto";"Département des Arts graphiques"
cl020555921;"25 mars 1883, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.66, Recto";"Département des Arts graphiques"
cl020555928;"14 août 1883, Les Reaux, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.73, Recto";"Département des Arts graphiques"
cl020555935;"4 mai 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.80, Recto";"Département des Arts graphiques"
cl020555937;"5 (?) juin 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.82, Recto";"Département des Arts graphiques"
cl020555943;"9 décembre 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.88, Recto";"Département des Arts graphiques"
cl010100897;"Cabaret (manufacture de Capodimonte ?)";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 10381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101192;Vase;"Petit, Jacob";"vers 1830";"OA 11266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102674;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Manufacture de Vincennes";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102677;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 992";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104970;"Tasse, d'un cabaret (OA 11065 à OA 11087)";"Manufacture Nast frères";"vers 1820";"OA 11073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105075;"Tasse, d'un cabaret (OA 11065 à OA 11087)";"Manufacture Nast frères";"vers 1787";"OA 11070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106740;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066).";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113509;"Salière simple, d'un ensemble de neuf (TH 862 à 870), d'un service (TH 809 à 1066)";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 868";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494465;"Fragments à fond lie de vin décoré de feuilles et de petits quatre-feuilles";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010499925;"Copie de Femmes d’Alger dans leur appartement";"Delacroix, Eugène ; Bouguereau, William";"1847 / 1850  (Milieu du XIXe siècle)";"MD 2022-6";"Musée national Eugène-Delacroix"
cl010121493;statue;;"-2000 / -1800  (Dynasties amorites [?])";"SB 85; PEZARD ET POTTIER 77; AS 1770";"Département des Antiquités orientales"
cl020008196;"Tête de femme, de profil, regardant vers le haut : une des Grâces";"ANONYME VENITIEN XVIIè s";;"INV 5822, Verso; NIII 20790; MA 12555; vol.3, p.194";"Département des Arts graphiques"
cl020023409;"Etude pour 'La Baratteuse' ; femme de profil";"Millet, Jean Francois";;"RF 11207, Recto; Guiffrey et Marcel G 10689; vol.23, p.138";"Département des Arts graphiques"
cl020033582;"Saint Maur, saint Placide et saint Benoit, assis";"Manet, Édouard";;"RF 30349, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020040518;"Sept études de têtes de femme, vues de face";"Delacroix, Eugène";;"RF 32260, Recto; vol.27, p.151";"Département des Arts graphiques"
cl020101342;"La Vierge à l'Enfant avec sainte Elisabeth et le petit saint Jean";"Santi, Raffaello, dit Raphaël";;"INV 4109, Recto; NIII 20921; MA 12555; vol.2, p.196";"Département des Arts graphiques"
cl020202236;"Le signe d'Andromède, de la Baleine, du Cheval";"Zuccaro, Federico";;"INV 11736, Recto; NIII 14395; MA 11637; vol.5, p.348";"Département des Arts graphiques"
cl020203666;"Deux cariatides : La Conquête et La Navigation";"Santi, Raffaello, dit Raphaël";;"INV 4040, Verso; NIII 23213; MA 12584; vol.2, p.188";"Département des Arts graphiques"
cl020212301;"Sainte Famille avec le petit saint Jean";"Fabre, François Xavier";;"INV 26544, Recto; NIII 34001; vol.11, p.114";"Département des Arts graphiques"
cl020216644;"Trois études de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.135, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020221378;"Buste de femme, les bras levés, dans une attitude de déploration";"Chassériau, Théodore";;"RF 24982, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020002518;"Déploration sur le Christ mort devant le tombeau";"Santi, Raffaello, dit Raphaël";;"INV 1809, Recto; NIII 444; MA 436; vol.1, p.295";"Département des Arts graphiques"
cl020005484;"Melchisedech offrant le pain et le vin à Abraham";"Passerotti, Bartolomeo";;"INV 8492, Recto; NIII 5108; MA 4794; Inventaire italien, t. XII RS 335; vol.4, p.272";"Département des Arts graphiques"
cl020206379;"Femme nue, à mi-corps, les deux bras en avant";"Le Brun, Charles";;"INV 28751, Recto; NIII 11813; MA 10502; Guiffrey et Marcel G 7542; vol.12, p.66";"Département des Arts graphiques"
cl020506598;"Marche du carrousel de la première journée des Plaisirs de l'Ile enchantée";"Bouchardon, Edme";;"INV 24313, Verso; NIII 14947; MA 12447";"Département des Arts graphiques"
cl010101762;"Le couronnement et le mariage de Mélinte et Ariane, de la tenture de L'Ariane";"Manufacture d'Aubusson ; Vignon, Claude ; Bosse, Abraham";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106789;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106797;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107821;"Assiette à bords chantournés";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"OA 7617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109506;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109517;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117821;"Pot à lait d'un déjeuner ""Hébert"" à thé (avec OA 4041 a, OA 4041 c et OA 4041 d)";"Vieillard, André-Vincent ; Manufacture de Vincennes";"vers 1754";"OA 4041 c";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004300;"Tête d'enfant, de face, regardant le spectateur";"Carrache, Annibal (Carracci, Annibale)";;"INV 7375, Verso; NIII 5312; MA 4975; Inventaire italien, t. VII Q 587; vol.4, p.94";"Département des Arts graphiques"
cl020014045;"Fête campagnarde";"ANONYME FRANCAIS XVIIIè s";;"INV 34983, Recto; NIII 31372; vol.14, p.295";"Département des Arts graphiques"
cl020020716;"Alexandre, Apelle et Campaspe";"SAINT-OURS Jean Pierre";;"RF 6295, 39; vol.21, p.217";"Département des Arts graphiques"
cl020023407;"La Baratteuse";"Millet, Jean Francois";;"RF 11205, Recto; Guiffrey et Marcel G 10687; vol.23, p.137";"Département des Arts graphiques"
cl020026104;"Figure de femme, sans tête, vêtue d'une robe rouge";"Meissonier, Ernest";1881;"RF 12227, Recto; vol.23, p.235";"Département des Arts graphiques"
cl020101465;"Deux hommes, l'un de face, l'autre de dos : figures de l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4224, Recto; NIII 23545; MA 12587; vol.2, p.213";"Département des Arts graphiques"
cl020110355;"Vierge à l'Enfant, avec sainte Elisabeth et saint Jean";"Rubens, Petrus Paulus";;"INV 20186, Recto; NIII 9267; MA 8739; Flamands F 1057; vol.8, p.316";"Département des Arts graphiques"
cl020116483;"Ange volant vers la gauche tenant un volume";"Montfort, Antoine Alphonse";;"RF 8019, Recto; vol.22, p.138";"Département des Arts graphiques"
cl020116498;"Deux hommes drapés et un fleuve figuré à l'antique";"Montfort, Antoine Alphonse";;"RF 8033, Recto; vol.22, p.140";"Département des Arts graphiques"
cl020205993;"Homme nu, debout, vu presque de dos";"Le Brun, Charles";;"INV 28368, Recto; NIII 11430; MA 10501; Guiffrey et Marcel G 6816; vol.12, p.12";"Département des Arts graphiques"
cl020556601;"28 mai 1891, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.26, Recto";"Département des Arts graphiques"
cl020627119;"Vue particulière de Paris, prise du milieu du Pont-Neuf, regardant vers le Pont Royal";"RIGAUD Jacques";;"2813 C/ Recto";"Département des Arts graphiques"
cl020121569;"Cheval, de profil à droite, et cheval trottant, de profil à gauche";"Delacroix, Eugène";;"RF 9143, 4; vol.22, p.354";"Département des Arts graphiques"
cl020121573;"Intérieur anglais : un fauteuil devant un paravent";"Delacroix, Eugène";;"RF 9143, 8; vol.22, p.354";"Département des Arts graphiques"
cl020121577;"Femme nue, allongée, adossée à des coussins, et croquis d'un couple enlacé";"Delacroix, Eugène";;"RF 9143, 12; vol.22, p.354";"Département des Arts graphiques"
cl020121580;"Etude d'un personnage de trois quarts à gauche, vêtu d'un costume grec";"Delacroix, Eugène";;"RF 9143, 15; vol.22, p.354";"Département des Arts graphiques"
cl020121590;"Note manuscrite en anglais";"Delacroix, Eugène";;"RF 9144, 3; vol.22, p.354";"Département des Arts graphiques"
cl020121593;"Têtes caricaturales et animaux";"Delacroix, Eugène";;"RF 9144, 6; vol.22, p.354";"Département des Arts graphiques"
cl020121594;"Six têtes d'homme barbu, femme tenant une épée, homme en costume médiéval";"Delacroix, Eugène";;"RF 9144, 7; vol.22, p.354";"Département des Arts graphiques"
cl020121604;"Trois hommes en armure";"Delacroix, Eugène";;"RF 9144, 17; vol.22, p.354";"Département des Arts graphiques"
cl020121605;"Femme nue, de dos, chevalier en armure, et casques";"Delacroix, Eugène";;"RF 9144, 18; vol.22, p.354";"Département des Arts graphiques"
cl020121606;"Chevaliers en armure de la Renaissance allemande";"Delacroix, Eugène";;"RF 9144, 19; vol.22, p.354";"Département des Arts graphiques"
cl020121609;"Trois têtes de lions, et une tête d'homme";"Delacroix, Eugène";;"RF 9144, 22; vol.22, p.354";"Département des Arts graphiques"
cl020121610;"Tête d'homme, et deux têtes de loup";"Delacroix, Eugène";;"RF 9144, 23; vol.22, p.354";"Département des Arts graphiques"
cl020121613;"Lion attaquant un homme à terre";"Delacroix, Eugène";;"RF 9144, 26; vol.22, p.354";"Département des Arts graphiques"
cl020121617;"Note manuscrite";"Delacroix, Eugène";;"RF 9144, 30; vol.22, p.354";"Département des Arts graphiques"
cl020121620;"Note manuscrite en anglais";"Delacroix, Eugène";;"RF 9144, 33; vol.22, p.354";"Département des Arts graphiques"
cl020121621;"Annotation manuscrite";"Delacroix, Eugène";;"RF 9144, 34; vol.22, p.354";"Département des Arts graphiques"
